Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962839,GARUBA HADEIJA,,,0,,23/12/1916,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'125',Nigeria,IBADAN MEMORIAL,,
2963027,YACABU MATANKERI,,,0,,11/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'7786',Nigeria,IBADAN MEMORIAL,,
2963028,YAN KORE,,,0,,15/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/33',Nigeria,IBADAN MEMORIAL,,
2963029,YARO KANO,,,0,,18/05/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'123',Nigeria,IBADAN MEMORIAL,,
2963030,YESUFU AKURE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8111',Nigeria,IBADAN MEMORIAL,,
2962892,KOKORO,,,0,,22/06/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/4',Nigeria,IBADAN MEMORIAL,,
2962889,JUAH IBADAN,,,0,,12/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1466',Nigeria,IBADAN MEMORIAL,,
2962890,KADAI SOKOTO,,,0,,06/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'395',Nigeria,IBADAN MEMORIAL,,
2962891,KALO AKURE,,,0,,20/06/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14414',Nigeria,IBADAN MEMORIAL,,
2962742,ALIHU BIDA,,,0,,23/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'273',Nigeria,IBADAN MEMORIAL,,
2962743,ALIHU ILORIN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6913',Nigeria,IBADAN MEMORIAL,,
2962886,JOHN EBOE,,,0,,23/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'983',Nigeria,IBADAN MEMORIAL,,
2962887,JOHNSON BENIN,,,0,,05/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6197',Nigeria,IBADAN MEMORIAL,,
2962741,ALIHU BENEJI,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7637',Nigeria,IBADAN MEMORIAL,,
2962703,ADETOLA ILORA,,,0,,26/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'68',Nigeria,IBADAN MEMORIAL,,
2962748,ALOWADE IBADAN,,,0,,01/12/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1155',Nigeria,IBADAN MEMORIAL,,
2962794,BAKO TAKAI,,,0,,26/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5246',Nigeria,IBADAN MEMORIAL,,
2962840,GARUBA IGBIRRA,,,0,,20/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4303',Nigeria,IBADAN MEMORIAL,,
2962893,KOLA,,,0,,09/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6732',Nigeria,IBADAN MEMORIAL,,
2962937,NAKANDE KATSENA,,,0,,30/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6117',Nigeria,IBADAN MEMORIAL,,
2962987,RABAMANU MOSHI,,,0,,07/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'59',Nigeria,IBADAN MEMORIAL,,
2962903,MACALOLA IJEBBA,,,0,,20/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6053',Nigeria,IBADAN MEMORIAL,,
2962716,AJAYI IKERUN,,,0,,03/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'162',Nigeria,IBADAN MEMORIAL,,
2962758,ANIGO EKKO,,,0,,11/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8117',Nigeria,IBADAN MEMORIAL,,
2962806,BRAIMA YARO,,,0,,15/10/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R4/1',Nigeria,IBADAN MEMORIAL,,
2962852,GULU JIMA BAMUN,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1072',Nigeria,IBADAN MEMORIAL,,
2962949,OGUNTADE MODAKEKE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1772',Nigeria,IBADAN MEMORIAL,,
2962997,SANI ILORIN,,,0,,20/05/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15066',Nigeria,IBADAN MEMORIAL,,
2962905,MAILAFIA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7133',Nigeria,IBADAN MEMORIAL,,
2962950,OJE IBADAN,,,0,,10/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3762',Nigeria,IBADAN MEMORIAL,,
2962951,OJO AWE,,,0,,23/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1384',Nigeria,IBADAN MEMORIAL,,
2962952,OJO IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/3/14',Nigeria,IBADAN MEMORIAL,,
2962953,OJO IBADAN,,,0,,30/03/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1174',Nigeria,IBADAN MEMORIAL,,
2962998,SANI OSHOGBO,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7051',Nigeria,IBADAN MEMORIAL,,
2962999,SANNI AYEDE,,,0,,19/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'837',Nigeria,IBADAN MEMORIAL,,
2963000,SANUSI,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'596',Nigeria,IBADAN MEMORIAL,,
2962717,AKABE ILORIN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6618',Nigeria,IBADAN MEMORIAL,,
2962718,AKANDE IBADAN,,,0,,12/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4299',Nigeria,IBADAN MEMORIAL,,
2962719,AKANDE ILORIN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5392',Nigeria,IBADAN MEMORIAL,,
2962720,AKANDE IWO,,,0,,09/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'773',Nigeria,IBADAN MEMORIAL,,
2962856,IBRAHIM DAMAGARUM,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6944',Nigeria,IBADAN MEMORIAL,,
