Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71853,FORSYTHE,,J,0,,13/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1716',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 20.,
71854,FOWLDS,WILLIAM,W,23,,28/01/1917,,Gunner,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'231615',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 20.,"Son of Richard and Margaret Fowlds, of 7, Parry St., Seacombe, Cheshire."
71855,FOX,CHARLES JOSEPH,C J,28,,29/06/1916,,Second Lieutenant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 4.,"Son of Francis and Alice Gordon Fox, of ""Ione,"" Naples Rd., Mentone, Victoria, Australia.
His brother George Fox also fell."
71856,FRANKS,,A,0,,28/07/1916,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'18487',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 17.,
71857,FRASER,DUNCAN GILLESPIE,D G,32,,12/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 260th Bde.",,United Kingdom,'5524',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 20.,"Son of Mr. P. L. Gordon and Jean Fraser, of Aberdeen."
71858,FREAKLEY,ERNEST,E,23,,25/06/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'120624',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Edwin and Clarrissa Freakley, of Stoke-on-Trent."
71859,FRIDLINGTON,,J F,0,,08/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11216',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 20.,
71860,FRIEND,FRANK EDWARD,F E,35,,19/08/1915,,Lance Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'6082',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 10.,"Son of Richard Sutton Friend and Adeline Friend, of Hannington; husband of Emily Friend, of Hannington, Basingstoke, Hampshire."
71861,FRY,WILLIAM,W,24,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1550',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 2.,"Son of John and Elizabeth Fry, of Charleston, Newfoundland."
71862,GALLACHER,,W,0,,14/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5648',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 14.,
71863,GALLAGHER,,J,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21515',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 1.,
71866,GARDINER,,R,0,,30/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20003',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 19.,
71864,GALLAGHER,WILLIAM,W,25,,09/09/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8240',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 4.,"Son of William and Jane Gallagher of 23 Cross St, Waterside, LondonDerry."
71865,GAMBLE,JAMES FREDERICK,J F,25,,25/06/1916,,Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 5.,"Son of Joseph Frederick and the late Mrs. Gamble; nephew and adopted son of Mrs. C. W. Simmons, of York. Born at Middlesbrough."
71867,GARLAND,SAMUEL,S,0,,08/02/1916,,Corporal,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132136',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 21.,"Husband of Jane Garland, of Hill Top, Upper Altofts, Normanton, Yorks. Native of Altofts."
71868,GARLAND,WILLIAM HENRY,W H,21,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'14377',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 14.,"Son of Frederick and Florence Garland, of Bush Hill Park, Enfield."
71869,GARRETT,ANTHONY WILLIAM,A W,29,,22/12/1915,,Bombardier,Royal Field Artillery,,27th Bty.,,United Kingdom,'46779',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 3.,"Son of Thomas Landon Garrett and Harriett Hannah Garrett, of The Old Rectory, Woughton-on-the-Green, Bucks."
71870,GAYLOR,HENRY CHARLES DOUGLAS,H C D,21,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy. 1st Bn. 3rd",,New Zealand,'41188',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 38.,"Son of Henry C. and Janet A. Gaylor, of Woodstock, New Zealand."
71871,GIBBON,ALBERT JACOB,A J,40,Military Medal,09/10/1916,,Company Serjeant Major,Hampshire Regiment,,14th Bn.,,United Kingdom,'14081',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 9.,"Son of Isaac and Sarah Maria Gibbon, of 43, Sandring Rd., Fratton, Portsmouth. Native of Portsmouth."
71872,GIBNEY,PATRICK,P,31,,01/07/1916,,Private,Royal Dublin Fusiliers,,"""W"" Coy. 1st Bn.",,United Kingdom,'13033',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 2.,"Son of William and Margaret Gibney, of Cappagh, Kilcock, Co. Kildare."
71873,GIBSON,WALTER,W,18,,13/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43362',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 13.,"Youngest son of the late Wm. Gibson, of Bowe-of-Fife Crossings, Collessie, Fife, and of Margaret Miller Gibson, of 24, Smythe St., Ayre."
71874,GILL,JAMES,J,37,,27/03/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'235822',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 32.,"Husband of Lilian R. Gill, of 76, Dennett Rd., Croydon West, Surrey."
71875,GILLESPIE,DAVID JOHN LEWIS,D J L,18,,10/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53816',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 28.,"Son of Robert Owen and Catherine Gillespie, of 3, Bethesda St., Llanberis. Native of Llandudno."
71877,GLOVER,DAVID,D,34,,16/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'1401',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 4.,"Son of the late Mr. and Mrs. W. H. Glover. Native of Barnsley, Yorks."
71879,GRANT,WILLIAM HOYES,W H,25,,16/07/1916,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 11.,"Son of Jas. Wm. and Julia Hoyes McMillan, of Bridgeville, Nova Scotia, Canada."
71880,GRAY,ROBERT SCOTT,R S,23,,26/10/1916,,Private,Royal Scots,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'3187',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 37.,"Son of Robert and Martha Gray, of 6, West Preston St., Edinburgh."
71881,GRAY,,T W,19,,31/05/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20801',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 28.,"Son of Herbert William and Barbara Gray, of Southrepps, Norfolk."
71883,GREENLEES,CHARLES FOURACRES,C F,21,,01/07/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),Royal Dublin Fusiliers,9th Bn.,attd. 1st Bn. ,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 4.,"Son of Archibald and Jessie Mary Greenlees, of 198, Park Lane, Tottenham, London."
71884,GREENWOOD,,W,21,,10/06/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5504',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 6.,"Son of Sarah Ann Greenwood, of 9, Pilkington St., Rawtenstall, Lancs."
71885,GRUTE,HAROLD HERBERT,H H,24,,28/06/1916,,Lance Corporal,Middlesex Regiment,,19th Bn.,,United Kingdom,'2086',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 6.,"Son of Eli and Edith Grute, of 4, Beechwood Rd., Hornsey, London. Native of Devonshire."
71886,GUILFORD,WALTER,W,36,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'21820',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 33.,"Son of William and Annie Guilford, of Geraldine, Timaru; husband of Jean H. Guilford, of Ophir, Dunedin, New Zealand."
71887,GUSANIE,WILLIAM,W,36,,17/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/8315',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 4.,"Son of Mr. and Mrs. Gusanie; husband of Mrs. F. E. Gusanie, of 323, Bartholomew Buildings, Seward St., Goswell Rd., London."
71888,GUYATT,HERBERT EDMUND,H E,18,,07/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52194',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 7.,"Son of James and Edith Guyatt, of Lowfield Heath, Crawley, Sussex."
71889,HACKETT,JOHN THOMAS,J T,20,,08/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260679',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 6.,"Son of Thomas and Elizabeth Hackett, of 10, Powerful St., Vickerstown, Barrow-in-Furness."
71891,HAIGH,JOEL,J,33,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'3995',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 11.,"Son of Joseph and Sarah Ann Haigh, of 7, Riley St., Damside, Huddersfield, Yorks."
71894,HALL,WILLIAM,W,31,,04/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'24179',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 31.,"Son of William and Elizabeth Ann Hall, of 47, Norton St., West Gorton, Manchester."
71897,HAMILTON,JAMES LEYS,J L,18,,08/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41996',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 24.,"Son of Mrs. and the late Mr. John Massey Hamilton, of 8, Winfield Terrace, Devon Rd., Leeds. Was employed at the Post Office, Leeds."
71898,HANCOCK,JOSEPH,J,33,,13/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40391',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 15.,"Son of Arthur and the late Mary A. Hancock, of South Shields; husband of Mary A. Hancock, of 11, Chapter Row, South Shields."
71899,HANNON,,J,21,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5506',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 7.,"Son of Patrick and Ellen Hannon, of 10, Bankes St., Wigan, Lancs."
71900,HARDS,ARTHUR,A,26,,10/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17844',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 6.,"Son of Eldred and the late Jane Hards, of Warnham, Sussex."
71901,HARPER,JOHN,J,40,,01/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42166',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 26.,"Son of Richard and Jane Harper, of Riccall, nr. York; husband of Helen Harper, of 10, Bond St., York."
71921,HETHERINGTON,,J,19,,29/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20204',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 17.,"Son of Elizabeth Hetherington, of Carlisle."
71902,HARRIS,CLIFFORD,C,20,,04/06/1918,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'235541',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 21.,"Native of Aston, Birmingham. Son of Edward and Mary A. E. Harris, of 246, Burbury St., Lozells, Birmingham."
71907,HARRIS,WILLIAM THOMAS,W T,18,,25/06/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'113135',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Mr. A. W. and Mrs. E. Harris (nee Westover), of Deptford, London."
71908,HARRISON,,A,20,,08/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'26927',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 4.,"Son of Aaron and Louisa Harrison, of Manchester."
71926,HILL,WILLIAM,W,23,,24/10/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2842',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 48.,"Brother of David Hill, of Woodside Cottage, Waggon Road, Polmont, Stirlingshire. Native of Polmont."
71927,HILL,WILLIAM HAROLD,W H,22,,25/10/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'3577',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 45.,"Son of William Forster Hill and Charlotte Hill, of 1, Gartmore Gardens, Green Lane, Goodmayes, Essex."
71933,HOLLINGSWORTH,,H,0,,11/06/1916,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24112',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),"Brother of Miss E. Hollingsworth, of 1, Kendall Row, Bowman Lane, Leeds."
71935,HOLLISS,ALFRED JOHN,A J,20,,17/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18351',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 3.,"Son of Thomas Robert and Ellen Holliss, of Bermondsey, London."
71937,HORSFIELD,,S,24,,29/03/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'101716',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 25.,"Son of George William and Kate Horsfield, of 12, Curzon St., Newington, Hull."
71938,HOWLETT,WILLIAM,W,37,,29/10/1916,,Acting Bombardier,Royal Garrison Artillery,,,attd. 832nd Trench Mortar Bty.,United Kingdom,'54668',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 23.,"Son of James and Sophia Howlett; husband of Rose Howlett, of 21, Fair Green, Diss, Norfolk."
71939,HUGHES,FRANK,F,27,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'17423',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 12.,"Son of Elizabeth Godfrey, of Defford, Worcestershire."
71940,HUNN,WILLIAM JAMES,W J,21,,19/08/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15363',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 3.,"Son of Herbert Hunn, of Fleggburgh, Great Yarmouth."
71941,HUNTER,HUGH SWINERTON FORSYTH,H S F,19,,29/04/1916,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 21.,"Son of Mr. and Mrs. James Hunter, of 5, Polwarth Crescent, Edinburgh."
71942,HUNTER,MICHAEL DOCHERTY,M D,22,,12/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 260th Bde.",,United Kingdom,'5592',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 21.,"Son of John and the late Elizabeth Hunter, of 2, Dean St., Clydebank, Glasgow. Native of Glasgow."
71943,HUTCHISON,ALEXANDER,A,36,,31/10/1916,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6866',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 46.,"Son of Alexander and Isabella Hutchison, of East Maggetland Farm, Inchture, Perthshire. Served in the South African Campaign."
71944,HUTTON,THOMAS,T,19,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3188',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 32.,"Son of William and Margaret Hutton, of 136, Walker Rd., Torry, Aberdeen."
71949,JINKERSON,ALBERT VICTOR,A V,18,,01/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15286',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 15.,"Son of Mrs. M. A. Jinkerson, of 30, St. Mary's Lane, Southtown, Great Yarmouth. Awarded two Life Saving Certificates."
71950,JONES,ARTHUR JAMES,A J,20,,17/09/1916,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/550',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 2.,"Son of Mr. and the late Mrs. Arthur Jones, of East Dulwich, London."
71951,JONES,DAVID JOHN,D J,31,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13822',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 24.,"Son of Thomas and Jane Jones, of 6, Brookland View, New Tredegar."
71952,JONES,HARRY,H,24,,03/12/1916,,Lance Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17668',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 25.,"Son of George and Louisa H. Jones, of Ashton-on-Mersey, Cheshire."
71953,KELLY,ARCHIE,A,23,,22/02/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'4107',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 5.,"Son of William and Laura Kelly, of 8, Flax Mill Rd., Hunslet, Leeds. Native of Rotherham, Yorks."
71955,KELLY,,J,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5630',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 3.,"Son of Mrs. Kelly, of New Building Lane, Kilkenny."
71957,KINDER,HARRY,H,17,,28/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'18443',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 1.,"Son of Harry and Fanny Kinder, of Hooley Hill, Manchester."
71958,KIRBY,PATRICK,P,26,,29/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4812',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 1.,"Brother of Mr. J. Kirby, of Thomastown, Golden, Co. Tipperary."
71960,KITTO,HERBERT FRANCIS,H F,23,,28/03/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3658',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 37.,"Son of Jane and the late Francis Kitto, of Lowburn Ferry, Otago, New Zealand."
71961,KNIGHT,WILLIAM,W,22,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'373',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 1.,"Son of Stephen and Ellen Knight, of St. John'S, Newfoundland. Husband of K. Knight, of 284, Pacific St., Brooklyn, New York, U.S.A."
71962,KNOTT,RICHARD STANLEY,R S,28,,01/07/1916,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'1376',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 22.,"Son of Alfred George and Sarah Elizabeth Knott, of Mountfield, High Park, Ryde, Isle of Wight."
71963,KNOWLES,,A,24,,12/11/1916,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'23678',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 33.,"Son of the late William Knowles and of Annie Redford, of Buckie."
71964,LANCASTER,FRED,F,20,,27/01/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'92255',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 48.,"Son of Walter and Hannah Lancaster, of Congleton, Cheshire."
71966,LAWES,EARL DONALD,E D,21,,17/07/1916,,Private,Hampshire Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'10581',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 5.,"Son of Frederick and Olive Lawes, of Andover, Hants."
71967,LAWSON,ALEXANDER,A,34,,25/10/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4854',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 47.,"Son of Alexander and Lily Lawson, of Lennoxtown, Stirlingshire."
71970,LEES,THOMAS,T,36,,03/08/1916,,Private,South Lancashire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'14580',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 23.,"Son of John and Mary Ann Lees; husband of Annie Lees, of 34, Garden St., Barton Lane, Eccles, nr. Manchester. Native of Pendleton."
71971,LENNIE,FRANCIS,F,21,,01/07/1916,,Private,Machine Gun Corps (Infantry),,86th Coy.,,United Kingdom,'20978',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 19.,"Son of Mr. H. I. and the late Jessie Lennie, of Liverpool."
71973,LESLIE,JAMES,J,32,,14/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1834',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 22.,"Son of Alexander and Jessie Leslie, of Bishopmill, Elgin; husband of Williamina Leslie, of 12, Shore Street, Avoch, Ross-shire."
71974,LEVESQUE,WILLIAM ALEXANDER,W A,33,,01/07/1916,,Private,Middlesex Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'2365',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 16.,"Husband of Joana Levesque, of 35, Wandsworth Bridge Rd., Fulham, London."
71977,LLOYD,THOMAS DAVID,T D,33,,03/09/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'5669',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 12.,"Son of David and Mary Lloyd, of Whitehill, nr. Bordon, Hants."
71978,LOBBAN,ALEXANDER,A,24,,23/10/1916,,Corporal,Gordon Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'11616',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 21.,"Native of Cornhill, Banffshire. Son of Mary and the late James Lobban."
71979,LOVE,CHARLES EDWARD,C E,19,,24/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'23948',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 14.,"Son of Henry Edward and Martha Love, of 144, Tamworth St., Moss Side, Manchester."
71980,LOVETT,RICHARD DALE,R D,46,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2426',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 5.,"Youngest son of Col. Thomas Heaton Lovett, of Belmont, Shropshire, and his wife, Cecil Elizabeth, eldest daughter of Wilson H. Jones, of Hartsheath Park, Flintshire. He left his coffee estate in India and returned to serve in the war."
71981,LOWE,WILLIAM ROBERT,W R,19,,04/08/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'19971',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 29.,"Son of Robert and Elizabeth Ellen Lowe, of 46, Lower Denam, Blackburn."
71982,LOWSON,THOMAS,T,20,,10/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1358',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 18.,"Son of George and Margaret Ann Lowson, of Thornley, Tow Law, Co. Durham."
71984,LUSHER,CHARLES WILLIAM,C W,34,,08/08/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'5658',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 1.,"Son of Charles Lusher, of Stowmarket, Suffolk; husband of Mrs. Lusher (now Allum), of 7, Paynters Row, Halstead. Served in the South African campaign."
71985,LYNAS,,A J,0,,30/01/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'701',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 22.,"Husband of Mrs. Lynas, of 20, Pelham Avenue, Toronto, Ont., Canada."
71986,LYNN,WILLIAM EDWARD,W E,21,,17/07/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5700',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 4.,"Son of James and Elizabeth Lynn, of Mousetown, Coalisland, Co. Tyrone. One of four brothers who died on service, two are buried in Belgium, one in France and the fourth in Israel."
71987,MABER,CHRISTOPHER,C,18,,17/07/1916,,Private,Hampshire Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'4267',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 9.,"Son of Charles and Barbara Maber, of 2, St. Catherines, Boscombe, Hampshire."
71988,MacCULLOCH,GEORGE,G,28,,20/10/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'975',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 18.,"Son of Roderick and Margaret MacCulloch. Native of Alvie, Inverness-shire."
71989,MacDERMOTT,ROBERT WILSON,R W,25,,08/01/1916,,Second Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 30.,"B.A., LL B. Son of John MacDermott, M.A., D.D., and Lydia Allan MacDermott, of Belmont Manse, Belfast. Native of Belfast."
71990,McDONALD,ROBERT PERCY,R P,19,,04/06/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'44058',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 20.,"Son of Mary and the late Peter McDonald, of Newcastle-on-Tyne."
71991,McDONNELL,,P,32,,28/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8994',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 7.,"Husband of Catherine McDonnell, of 53, Corporation St., Dublin."
71992,McGOVERN,,P,0,,14/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'5389',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 23.,
72005,McMULLAN,JAMES,J,21,,15/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22855',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 3.,"Brother of Rachel McMullan, of Ballywillan, Portrush, Co. Antrim."
72006,McNAB,JAMES,J,21,,27/10/1916,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'2464',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 36.,"Son of John and Margaret McNab. Native of Glenalmond, Perthshire."
72007,MACNAB,JAMES FORTUNE,J F,23,,06/04/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,King's Own Scottish Borderers,4th Bn.,attd. 1st Bn. ,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 32.,"Son of Mr. and Mrs. Alexander T. Macnab, of Valparaiso, Chile."
72008,McNALLY,PETER,P,19,,26/09/1915,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2903',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 4.,"Son of Michael and Rose Ann McNally, of 169, Doulton St., St. Helens, Lancs."
72009,McWILLIAMS,HERBERT,H,19,,10/02/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1344',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 34.,"Son of Ellen McWilliams, of 9, Abingdon St., Belfast."
72010,MALLETT,JOHN,J,0,,01/07/1916,,Private,Royal Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9588',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 36.,"Son of Ephraim and Annie Mallett, of 96, Ingram St., Battersea, London. Native of London."
