Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
633896,HOWIE,JAMES LIMOND TATTON,J L T,28,,16/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7530',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 41.,"Son of The late William and Mary Howie, of 47, Montrose Terrace, Edinburgh."
908471,HALL,THOMAS WINNING,T W,24,,16/02/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8575',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mrs. Dunbar (formerly Hall), of 683, Dalmarnock Rd., Bridgeton, Glasgow."
908545,HALLSIDE,HARRY,H,19,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Annie Hallside, of 20, Bedford St., Glasgow, and the late Joseph Hallside."
846599,AUSTIN,WILLIAM DIVINE,W D,19,,25/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203356',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Jessie Austin, of 20, Edina Place, Edinburgh, and the late Serjt. Maj. Austin (Cameron Hdrs.)."
1643872,RAISON,HAROLD HENRY,H H,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41521',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
908780,HANNA,FREDERICK GEORGE,F G,21,Military Medal,31/07/1917,,Lance Corporal,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'S/11570',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of William John and Katherine Hanna, of 13, Bilsland Drive, Maryhill, Glasgow."
908798,HANNIGAN,JAMES,J,0,,31/07/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40600',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
894740,STROYAN,,J W,42,,26/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220128',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 5.,"Husband of Annie Stroyan, of 50, Montgomerie St., Girvan, Ayrshire."
793533,HOTCHKISS,JAMES,J,22,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15500',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of James and Margaret Hotchkiss, of 82, Main St., Uddingston, Lanarkshire."
793551,HOUGH,,J W,0,,18/08/1916,,Private,Cameron Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'3560',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
535247,CAMPBELL,ROBERT,R,22,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40548',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 29.,"Son of Margaret Campbell, of ""Newfield,"" Troon, Ayrshire, and the late Alexander Campbell."
535249,CARMICHAEL,ANDREW GEMMELL,A G,24,,11/04/1917,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 9.,"Son of Mr. and Mrs. Carmichael, of 19, Prince's Rd., South Wimbledon, London; husband of Margaret M. Carmichael, of 34, Dalkeith Rd., Edinburgh."
535254,FLOOD,,J,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'9542',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 7.,
535261,HALLIDAY,,R,0,,15/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26209',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 5.,
535275,MACDONALD,MURDO,M,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18892',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 4.,"Son of Joan Macdonald, of G, Newhouse, Stirling, and the late Alexander Macdonald."
535276,McGILL,,T,0,,11/04/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'8250',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 16.,
535277,McKNIGHT,,J,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21868',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 8.,
535278,McLEAN,,R,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40712',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 2.,
535282,MITCHELL,,A H S,0,,11/04/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'125347',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 27.,
535286,RAVEY,,H,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20583',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 15.,
535285,RAMSAY,,J,36,,11/04/1917,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/26478',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 8.,Son of the late Matthew and Mary Ramsay.
535291,TOLMIE,,A B,25,,10/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27436',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 26.,"Son of J. Bolton Tolmie and of Betsy Tolmie, of Church St., Partick, Glasgow. Bank Clerk."
1649601,HOGG,HUGH DOUGLAS,H D,49,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225333',Greece,DOIRAN MEMORIAL,,"Son of Archibald Hogg, of Kilmarnock; husband of Janet Roberts Hogg, of 52, St. James St., Kinning Park, Glasgow. Born at Crosshouse, Ayrshire."
798043,KERR,JAMES,J,0,,15/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40099',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1649694,JARVIE,,A,0,,16/01/1917,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6434',Greece,DOIRAN MEMORIAL,,
1562454,SPURR,DOUGLAS BATEMAN,D B,19,,10/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2116',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of George Edmondson and Ethel Mary Spurr, of ""Dowlands"", Wymondley Rd., Hitchin, Herts."
1562460,STACEY,WILLIAM MARKS,W M,23,,16/06/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'2200',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Mary Stacey, of 3, Fonthill Terrace, Shaldon, Teignmouth, Devon."
1562496,STARK,JAMES,J,0,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12664',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1562499,STARK,THOMAS WILSON,T W,21,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2458',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of F. W. and Margaret Stark, of 22, Bellshill Rd., Uddingston, Lanarkshire."
911774,WOOD,JAMES,J,29,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7013',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. W. Wood, of 11, Townhill Rd., Dunfermline, and the late Mr. W. Wood."
1562581,STEWART,DAVID,D,0,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200325',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1562585,STEWART,HUGH KELLEY,H K,0,,09/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9593',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1562578,STEWART,CHARLES,C,24,,28/08/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10281',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of the late Mr. and Mrs. R. Stewart, of 39, Market St., Kirkcaldy, Fife."
1562634,STODDART,ADAM,A,19,,10/03/1915,,Private,Cameron Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'1078',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of James and Margaret Stoddart, of 30, Tomnahurich St., Inverness."
1562637,STODDART,THOMAS,T,22,,16/06/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2204',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Mr. and Mrs. R. Stewart Stoddart, of Kingshaw, Kingswood, Surrey."
1562677,STRACHAN,DUNCAN,D,22,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1977',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of David and Elizabeth Strachan, of Floors, Muchalls, Kincardineshire."
1583242,JACK,DAVID BROTCHIE,D B,21,,25/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40889',France,POZIERES MEMORIAL,Panel 74.,"Son of John Paterson Jack, of Heatherlea, Scarpkerry, Thurso, Caithness, and the late Catherine Jack."
1649810,LATTO,GEORGE,G,21,,16/03/1917,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/10504',Greece,DOIRAN MEMORIAL,,"Only son of George Latto, of 20, Buchanan St., Kirkcaldy."
798424,KING,WILLIAM,W,0,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18734',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1649836,LEVY,JOHN,J,27,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225385',Greece,DOIRAN MEMORIAL,,"Son of Andrew and Barbara Levy, of Inish Airdeens, Bonar Bridge, Ardgay, Ross-shire. Born at Durness, Lairg."
798374,KING,JAMES,J,19,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20974',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Mrs. Jane King, of 2, Borthwick Place, Edinburgh."
1649865,LOGAN,,J,33,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/18133',Greece,DOIRAN MEMORIAL,,"Husband of Mary S. Logan, of Blackbarns, Allanton, Shotts, Lanarkshire."
798499,KINNOCH,THOMAS DAVID,T D,21,,17/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12251',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Thomas and Jessie Duff Kinnoch, of 8, Lyndhurst Gardens, Glasgow."
798512,KIPPEN,JOHN,J,0,,06/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16246',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1650860,MACDONALD,DONALD,D,21,,05/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225439',Greece,DOIRAN MEMORIAL,,"Son of the late Peter and Catherine Macdonald, of Ivy Cottage, Balnain, Glenurquhart, Inverness-shire."
1650864,MacDONALD,,J,32,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225459',Greece,DOIRAN MEMORIAL,,"Son of Late MacDonald, of Ardinhore, Carenish, Lochmaddy, North Uist, Inverness-shire, and the late John MacDonald."
1650891,McINNES,,D,27,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225503',Greece,DOIRAN MEMORIAL,,"Son of Donald McInnes, of 2, Aird Sleat, Ardvasar, Broadford, Isle of Skye."
1650908,McKINNON,ARCHIBALD,A,31,,05/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225583',Greece,DOIRAN MEMORIAL,,"Son of John McKinnon, of 7, Helen St., Govan, Glasgow."
1650914,MacLEAN,JOSEPH,J,27,,27/11/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225608',Greece,DOIRAN MEMORIAL,,"Son of Allan and Margaret MacLean, of The MacDonald Arms, High St., Fort William, Inverness-shire."
1650918,MacLEOD,JOHN,J,26,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225652',Greece,DOIRAN MEMORIAL,,"Son of Hector MacLeod, of Raemore, Gruids, Lairg."
1650929,MacRAE,DONALD,D,22,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225697',Greece,DOIRAN MEMORIAL,,"Son of Duncan and Catherine MacRae, of Lag, Dornie, Kyle."
1650930,McRAE,JOHN,J,22,,20/07/1916,,Private,Cameron Highlanders,,6th Bn. attd. 2nd Bn.,,United Kingdom,'S/22048',Greece,DOIRAN MEMORIAL,,"Husband of Mary Lockerbie McRae, of 17, High St., Portobello, Midlothian."
1650932,MacRURY,JOHN ALEXANDER,J A,22,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30630',Greece,DOIRAN MEMORIAL,,"Son of Ewen Campbell MacRury and Mary Ann MacRury, of Grogarry, South Uist, Inverness-shire."
1650933,McSHANE,,J,32,,16/01/1917,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7142',Greece,DOIRAN MEMORIAL,,"Son of James McShane and of Agnes Newlands (formerly McShane) of 50, Duncan St., Mile End, Glasgow. Native of Fort William, Inverness."
1651035,MOORE,WILLIAM,W,24,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/18132',Greece,DOIRAN MEMORIAL,,"Son of John and Catherine Moore, of 426, Mathieson St., South Side, Glasgow."
1651818,MURRAY,THOMAS,T,25,,06/12/1916,,Lance Corporal,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225760',Greece,DOIRAN MEMORIAL,,"Son of Alexander and Catherine Creich Murray, of Badbea, Bonar Bridge, Ardgay, Ross-shire."
1651842,NICHOLSON,ANGUS ALEXANDER,A A,30,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225769',Greece,DOIRAN MEMORIAL,,"Son of John Nicholson, of 16, Castle Rd., Grantown-on-Spey, and the late Elizabeth Nicholson."
1652905,SHORT,EDWARD STEWART,E S,0,,03/05/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21966',France,ARRAS MEMORIAL,Bay 9.,
1562934,TEMPLETON,DAVID,D,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11798',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563133,TOLMIE,WILLIAM,W,0,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1931',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563022,THOMSON,JAMES,J,23,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/14461',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Adam and Helen Smith Thomson, of Howden, Selkirk."
1563024,THOMSON,JOHN,J,0,,09/05/1915,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5754',France,LE TOURET MEMORIAL,Panel 41 and 42.,
912294,WYNNE,THOMAS,T,0,,10/05/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8303',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
912390,YOUNG,DAVID WEIR,D W,0,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40697',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1563226,TROTTER,REGINALD BAIRD,R B,41,Mentioned in Despatches,09/05/1915,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Maj. Gen. Sir Henry Trotter, G.C.V.O., and the Hon. Lady Trotter, of Mortonhall, Midlothian. His brother Edward Henry Trotter also fell."
1563244,TULLOCH,HUGH,H,21,,16/06/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1644',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Margaret C. T. Mackay (formerly Tulloch), of Tomhomie, Gollanfield, Inverness-shire, and the late Charles Tulloch."
1563263,TURNBULL,WILLIAM,W,30,,17/05/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'2572',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Thomas and Catherine Turnbull, of Bosville Terrace, Portree, Isle of Skye."
1652085,ROSS,,P,0,,06/12/1916,,Lance Corporal,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225846',Greece,DOIRAN MEMORIAL,,
1583731,KENNEDY,ALEXANDER,A,21,,23/03/1918,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200236',France,POZIERES MEMORIAL,Panel 74.,"Son of Mr. and Mrs. Duncan Kennedy, of Bayfield, Portree, Isle of Skye."
798918,KYLE,GEORGE,G,0,,13/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18254',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1583738,KENNEDY,JOHN,J,0,,28/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30816',France,POZIERES MEMORIAL,Panel 74.,
1652207,SMITH,,M,0,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225881',Greece,DOIRAN MEMORIAL,,
798968,LAIDLAW,GEORGE,G,25,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20127',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of W. M. Laidlaw, of Ballyesborough, Co. Down."
798969,LAIDLAW,JAMES,J,30,Military Medal,24/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16483',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,Son of the late John and Agnes Laidlaw.
799074,LAMB,WILLIAM CHARLES,W C,29,Distinguished Conduct Medal,17/08/1916,,Company Serjeant Major,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13537',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Mrs. Catherine Lamb, of 219, Paisley Rd., Glasgow."
799128,LAMBIE,WILLIAM,W,0,,16/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17473',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1653096,SIMPSON,WILLIAM,W,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10935',France,ARRAS MEMORIAL,Bay 9.,
799226,LANE,GEORGE,G,19,,22/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40376',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Mr. and Mrs. Lane, of 6, Mount Terrace, Glasshouse St., Hunslet, Leeds."
1563380,VASS,JAMES,J,39,,16/06/1915,,Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'2546',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Isabella Vass, of Croyard Rd., Beauly, Inverness-shire, and the late Walter Vass."
799485,LAURIE,DAVID GRAHAM,D G,0,,23/07/1916,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6692',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
799487,LAURIE,JAMES,J,0,,12/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20392',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1563524,WALLACE,JAMES MAIN,J M,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9892',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563523,WALLACE,JAMES,J,34,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5816',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Husband of Catherine Grogan Wallace, of 312, Leith Walk, Leith, Edinburgh."
1563528,WALLACE,PETER,P,39,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10524',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Husband of Elizabeth Wallace, of 93, Summerfield St., Dalmarnock, Glasgow."
799394,LARKIN,FRANCE JOSEPH,F J,0,,12/10/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18705',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1652421,WEBSTER,ALEXANDER,A,0,,12/09/1918,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8989',Greece,DOIRAN MEMORIAL,,
1584440,LOGAN,ALEXANDER TAYLOR,A T,0,,23/03/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74.,
623265,GRAY,,A,0,,04/08/1918,,Lance Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7335',Greece,KARASOULI MILITARY CEMETERY,D. 916.,
912607,WALKER,JAMES,J,21,,31/07/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/13484',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of William and Isabella Gibson Walker, of 112, Keppochhill Rd., Springburn, Glasgow."
623133,DONNACHIE,JOHN,J,23,,18/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13121',Greece,KARASOULI MILITARY CEMETERY,F. 1200.,"Son of Catherine McDowell Donnachie, of 21, Ferguson St., Glasgow, and the late James Donnachie."
912651,WALKER,THOMAS,T,20,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21596',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of James and Margaret Walker, of 205, Main St., Bridgeton, Glasgow."
912694,WALLACE,ALEXANDER,A,0,,11/11/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'5318',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1563665,WATERSTON,WILLIAM JAMES,W J,25,,17/05/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'2000',France,LE TOURET MEMORIAL,Panel 41 and 42.,Son of the late Mr. and Mrs. John Waterston.
912713,WALLACE,WILLIAM,W,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5543',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
623196,FITZGERALD,THOMAS,T,33,,01/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18146',Greece,KARASOULI MILITARY CEMETERY,F. 1198.,"Son of William and Jane Ann Fitzgerald, of Tonwood, Birnam, Dunkeld."
799681,LAWSON,DUNCAN McMILLAN,D M,0,,11/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'7546',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
623290,GWYNNE,JOHN,J,36,,01/09/1918,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10435',Greece,KARASOULI MILITARY CEMETERY,E. 982.,"Husband of Mrs. Gwynne, of 282, High St., Portobello, Midlothian."
623302,HAMILTON,JAMES,J,25,,02/09/1918,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22672',Greece,KARASOULI MILITARY CEMETERY,D. 848.,"Son of Neil and the late Maggie Hamilton, of 47, Woodside Rd., Beith, Ayrshire."
799690,LAWSON,HARRY,H,28,,18/10/1916,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'S/13646',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of J. Lawson, of 147, St. Andrew's Rd., Pollokshields, Glasgow, and the late Robert Lawson."
1563943,WHITTINGHAM,WILLIAM H.,W H,0,,17/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2222',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563919,WHITEFORD,ALEXANDER B.,A B,0,,17/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2523',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563913,WHITE,PETER,P,0,,07/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9666',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1563921,WHITEFORD,PETER,P,27,,27/01/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6965',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Andrew and Hannah Whiteford, of Church Cottage, Davidson's Mains, Edinburgh."
912922,WARD,HENRY,H,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5012',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1563996,WILKIE,JAMES,J,18,,09/05/1915,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/16680',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of John and Isabella Black Ferguson Wilkie, of Woodville, Dumbarton."
1564054,WILLIAMS,JACOB,J,0,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9899',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1564104,WILLIAMSON,JOHN,J,22,,27/12/1914,,Lance Corporal,Cameron Highlanders,,1st Bn,,United Kingdom,'9379',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of James and Grace Williamson, of 8, Loan Rd., Newton Grange, Midlothian."
1652981,SIM,DAVID,D,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16210',France,ARRAS MEMORIAL,Bay 9.,
1653123,SINCLAIR,DAVID,D,0,,09/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10255',France,ARRAS MEMORIAL,Bay 9.,
1653480,SMITH,DONALD,D,0,,28/03/1918,,Private,Cameron Highlanders,Seaforth Highlanders,6th Bn.,formerly (3033),United Kingdom,'203745',France,ARRAS MEMORIAL,Bay 9.,
1564164,WILSON,HUGH,H,0,,02/03/1915,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9596',France,LE TOURET MEMORIAL,Panel 41 and 42.,
1653320,SMALL,JOHN,J,0,,28/04/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13151',France,ARRAS MEMORIAL,Bay 9.,
1653341,SMART,DAVID,D,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18105',France,ARRAS MEMORIAL,Bay 9.,
800031,LEE,WILLIAM,W,0,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3543',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
799974,LEE,HECTOR McLEAN,H M,0,,18/10/1916,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
