Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218408,ALEXANDER,VINCENT CECIL,V C,18,,14/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14689136',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 4.,"Son of Leslie Bert and Ethel May Alexander, of Addlestone, Surrey."
2218409,ALLEN,CHARLES MARTIN,C M,26,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1385431',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 2.,Son of William and Beatrice Anne Allen.
2218413,AMBROSE,ROBERT,R,22,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722999',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 12.,
2219068,PEPLER,PETER,P,24,,09/06/1944,,Lieutenant,Royal Armoured Corps,,"""B"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'265521',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 5.,"Son of Frederick Clifford Pepler and Madge Mary Pepler, of Nantwich, Cheshire."
2218476,BENTLEY,GEORGE EDWARD,G E,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14565895',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 13.,"Son of John Thomas and Florence Bentley, of Spring Bank, Hull."
2218483,BIOTT,HENRY,H,26,,17/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4275956',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 9.,"Son of Mrs. E. Biott, of Darlington, Co. Durham."
2218487,BISHOP,REGINALD CLIFFORD,R C,29,,11/07/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5389954',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 1.,"Son of Clifford Henry Bishop and of Daisy Isobel Bishop (nee Ford); husband of Phyllis Emily Bishop, of Christchurch, Hampshire."
2218726,GLANVILLE,RICHARD GEORGE,R G,0,,04/08/1944,05/08/1944,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1314985',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,
2218490,BLANCHE,RAYMOND JAMES,R J,25,,10/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442411',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 7.,
2218492,BLATCHER,WILLIAM JOHN,W J,31,,07/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'6401557',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 2.,"Husband of Ruby Blatcher, of Brighton, Sussex."
2218494,BLUNDRED,JOHN THOMAS,J T,26,,31/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4037510',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 2.,"Son of William and Julia Blundred, of Longton, Staffordshire."
2218496,BOND,HARRY,H,23,,07/08/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14674764',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 9.,"Son of Henry and Catherine Bond; husband of Ellen Bond, of Dalton, Parbold, Lancashire."
2218497,BOND,LESLIE,L,22,,11/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14660903',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 6.,"Son of Robert and Gladys Bond; husband of Ruby Lillian Bond, of Swindon, Wiltshire."
2218513,BRADLEY,ROBERT,R,18,,22/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14429724',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 11.,
2218500,BOOKER,GEORGE WILLIAM,G W,28,,14/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5343754',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 10.,"Son of George William and Clara Booker; husband of Maud Alice Booker, of Ash, Sevenoaks, Kent."
2218502,BOOTH,GEORGE,G,27,,25/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229839',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 4.,"Son of George and Florence Booth, of Skellingthorpe, Lincolnshire; husband of Vera Booth."
2218504,BORROW,WILLIAM,W,25,,11/06/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'6205299',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 8.,"Son of Jack and Ann Borrow; husband of Catherine Borrow, of Everton, Lancashire."
2218507,BOURNE,JOHN DERRICK,J D,21,,10/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14506363',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 10.,Son of Samuel and Helen Bourne; husband of Gladys Bourne.
2218514,BRADSHAW,BERTRAM,B,37,,05/08/1944,,Gunner,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1119457',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 12.,"Son of Thomas and Lily Bradshaw, of Stoke-on-Trent; husband of Evelyn Bradshaw, of Hartshill, Stoke-on-Trent."
2218518,BREWIN,GEORGE THOMAS,G T,31,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'7944227',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 11.,"Son of Richard William and Bertha Brewin, of Castle Donington, Leicestershire; husband of Irene May Brewin, of Castle Donington."
2218520,BRIDGES,ARTHUR GERALD DAVID,A G D,21,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5577246',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 9.,"Son of William Henry and Fanny Louisa Bridges, of Wroughton, Wiltshire."
2218523,BRIND,FRANK,F,26,,11/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5624462',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 5.,"Son of William John and Edith Pearce Brind; husband of Margaret Brind, of Shettleston, Glasgow."
2219168,SHAW,JOHN,J,20,,21/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14214504',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 12.,"Son of Joseph and Maryann Shaw, of Bonnybridge, Stirlingshire."
2219170,SHIELDS,HUGH,H,24,,18/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'997578',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 7.,"Son of John and Martha Shields, of Glenboig, Lanarkshire."
2219175,SIMMONS,JACK,J,26,,06/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5499784',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 2.,
2219172,SIMISTER,FRANK,F,28,,14/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5389007',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 1.,"Son of William and Emily Simister; husband of Sarah Ann Simister, of Whitchurch, Shropshire."
2219174,SIMMONS,DENNIS,D,23,,06/06/1944,,Gunner,Royal Artillery,,2 Airlanding Lt. A.A. Bty.,,United Kingdom,'1807362',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 5.,"Son of William and Queenie Simmons; husband of Kathleen Ada Simmons, of South Ealing, Middlesex."
2219177,SIMPSON,JOHN,J,29,,08/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7959728',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 1.,"Son of Mr. and Mrs. Edward Simpson, of Sunderland, Co. Durham."
2219179,SINAR,JOHN EDWARD,J E,20,,12/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5734533',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 9.,"Son of Albert and Annie Sinar, of Harborne, Birmingham."
2219181,SLANEY,CHARLES AUSTIN,C A,24,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5729173',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 7.,"Son of Charles Robert and Beatrice Alice Slaney; husband of Minnie Slaney, of Leigh, Staffordshire."
2219183,SLATER,RONALD AMBROSE,R A,23,Military Cross,13/08/1944,,Lieutenant,Wiltshire Regiment,,,,United Kingdom,'269427',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 9.,"Son of Cecil Hubert and Elise Slater; husband of Sylvia May Slater, of Bishopsteignton, Devon."
2219251,TRAVERS,ANGUS,A,28,,11/06/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5671275',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 4.,
2219339,WRIGHT,FRANK,F,19,,15/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14390934',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 9.,
2219186,SMITH,ARTHUR,A,19,,17/06/1944,,Private,Durham Light Infantry,,10th Bn,,United Kingdom,'14566939',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 13.,"Son of Arthur Samuel and Elizabeth Smith, of Byker, Newcastle-on-Tyne."
2219188,SMITH,GILBERT DENT,G D,19,,13/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14658737',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 6.,"Son of Robert and Winifred Smith, of Middlesbrough, Yorkshire."
2219190,SMITH,,J E,31,,04/08/1944,05/08/1944,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3972381',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,"Son of William Henry and Harriet Smith; husband of Mary Smith, of Darnhall, Cheshire."
2219192,SMITH,JOHN LESLIE FREDERICK,J L F,36,,07/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7956170',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 6.,"Son of Frederick J. and Bessie Smith; husband of Hilda F. Smith, of Leigh-on-Sea, Essex."
2219193,SMITH,JOSEPH STEPHEN,J S,22,,15/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4915735',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 6.,"Son of Joseph Stephen and Elizabeth Smith, of Dudley, Worcestershire."
2219199,SOUTHWOOD,PETER,P,0,,01/08/1944,,Second Lieutenant,Royal Berkshire Regiment,,,,United Kingdom,'311492',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 10.,
2219200,SPARKS,DAVID HENRY,D H,23,,11/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5671810',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 3.,
2219209,STEPHENSON,WALTER EDWARD,W E,26,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'156146',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 9.,"Son of James and Rachel Stephenson, of Millhead, Carnforth, Lancashire; husband of Hilda Stephenson, of Millhead, Carnforth."
2218527,BRISTOW,GERALD ARTHUR,G A,18,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14670114',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 12.,"Son of Cyril Arthur and Ada Bristow, of Belper, Derbyshire."
2218529,BROCKLEHURST,FRED,F,27,,18/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'1518760',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 3.,"Son of Fred and Esther Brocklehurst, of Fallowfield, Manchester."
2218532,BROOM,HERBERT JAMES,H J,28,,11/06/1944,,Warrant Officer Class II,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'899874',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 8.,"Son of William and Florence Broom, of Colchester, Essex; husband of Joan Frances Broom, of Colchester."
2218534,BROWN,FRANCIS ROBERT,F R,26,,01/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14208988',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 8.,"Son of Francis R. and Mary S. M. Brown, of Lesmahagow, Lanarkshire."
2218669,ELLIS,JOHN OSBORNE,J O,0,,17/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411960',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 3.,
2219241,TINDALL,ROBERT MAXWELL MONKHOUSE,R M M,28,Military Cross,27/08/1944,,Major,Gordon Highlanders,,2nd Bn.,,United Kingdom,'164893',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 13.,"Son of Dr. Robert Tindall, M.C., M.D., and Mary Tindall, of Croft, Yorkshire."
2219248,TOWN,NORMAN,N,28,,19/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'902869',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 11.,
2219243,TODD,JOHN NIVEN,J N,24,,23/07/1944,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'998771',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 6.,"Son of James and Julia Todd, of Greenock, Renfrewshire."
2219245,TOMLIN,JONATHAN CHARLES,J C,19,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14626579',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 5.,"Son of John and Alice Tomlin, of Bethnal Green. London."
2219246,TOMLINSON,RONALD RENDEL,R R,26,Mentioned in Despatches,05/08/1944,,Major,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'100484',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 12.,"Son of Samuel Rendel Tomlinson and Mabel Elizabeth Tomlinson; husband of Margaret Emily Tomlinson, of Bushey, Hertfordshire. B.A.(Oxon.)."
2219249,TRACY,CHARLES PERCY,C P,28,,17/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5441496',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 6.,"Son of Ernest George and Annie Tracy; husband of Queenie Eileen Tracy, of Catford, London."
2218595,COOLEY,EDWARD,E,19,,18/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14388704',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 4.,"Son of George and Winniefred Cooley, of Leek, Staffordshire."
2219253,TREVOR-ROPER,JOHN CADWALADR,J C,25,,13/06/1944,,Lance Corporal,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7892963',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 2.,"Son of Lennard Carew Trevor-Roper and Lisbeth Trevor-Roper, of Finchley, Middlesex. His brother Ranulf Trevor-Roper, DFC. also fell."
2219255,TROTTER,JOSEPH,J M,21,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470640',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 3.,"Son of Thomas and Ethel May Trotter, of Sunderland, Co. Durham."
2219257,TUCKER,JOHN HENRY,J H,0,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1321777',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 7.,
2219259,TUPPER,CHARLES DAVID,C D,19,,28/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14406643',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 9.,"Son of Edwin and Nellie Tupper, of Postling, Kent."
2219260,TURNER,ALLAN CHARLES,A C,27,,03/07/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803197',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 10.,"Son of George William and Gertrude Turner, of Boston, Lincolnshire; husband of Emily Evelyn Turner, of Boston."
2218597,COOPER,JOHN REES MORGAN,J R M,19,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14660956',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 4.,"Son of Emlyn and Hilda Cooper, of Newton Abbot, Devon."
2218598,COOPER,LEONARD,L,25,,10/08/1944,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5675859',France,TILLY-SUR-SEULLES WAR CEMETERY,V.D. 1.,"Son of George W. and Eliza Cooper, of Sutton-in-Ashfield, Nottinghamshire."
2218601,CORAM,JOHN YOLLAND,J Y,25,,30/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5622639',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 11.,"Son of Charles Henry and Sarah Jane Coram, of Brixham, Devon."
2218603,CORDELL,FREDERICK ARTHUR,F A,31,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/14389025',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 7.,"Son of Frederick and O. Cordell; husband of Hilda Cordell, of Aston, Birmingham."
2218606,CRABB,SIDNEY,S,20,,08/08/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14524457',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 4.,
2218604,CORY-WRIGHT,ANTHONY JOHN JULIAN,A J J,27,,26/06/1944,,Captain,Royal Artillery,,181 Field Regt.,,United Kingdom,'72690',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 11.,"Son of Geoffrey and Felicity Cory-Wright; husband of Susan Esterel Cory-Wright, of Catfield, Norfolk. His brother Jonathan Francis Cory-Wright also died on service."
2218605,COUSINS,LESLIE WALTER,L W,24,,30/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5772857',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 6.,"Son of Walter William and Edith Rachel Cousins, of Hunstanton, Norfolk."
2218607,CREWDSON,ALFRED,A,30,,25/06/1944,,Lance Serjeant,Royal Artillery,,69 Field Regt.,,United Kingdom,'924353',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 7.,"Son of Alfred Crewdson and of Ethel Crewdson (nee Langley); husband of Muriel Crewdson, of Harehills, Leeds, Yorkshire."
2219264,TYLER,LESLIE NORMAN,L N,23,,14/07/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7588453',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 9.,"Son of John Harry and Ellen Tyler; husband of Lily Tyler, of Morton, Eccles, Lancashire."
2218613,CROUCH,ALBERT ERNEST,A E,31,,16/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6397153',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 10.,"Son of George and Mary Crouch; husband of Blanche Marion Crouch, of Brighton, Sussex."
2219269,VICKERS,WILLIAM THOMAS,W T,29,,31/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'5255892',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 13.,"Son of William Thomas Vickers and Ethel Vickers; husband of Florence Daisy Vickers, of Whitley, Warwickshire."
2219280,WALLACE,ERIC LINDSAY CAMERON,E L C,22,,29/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14213462',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 3.,"Son of Ross Cameron Wallace and Isa Wallace, of Clarkston, Renfrewshire."
2219282,WALSH,PATRICK,P,35,,01/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14606569',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 7.,"Son of Martin and Mary Walsh; husband of Beatrice A. Walsh, of Weston-Super-Mare, Somerset."
2218616,CRUMPTON,HERBERT THOMAS,H T,29,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442095',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 2.,"Son of Albert Edward and Sarah Jane Crumpton, of Bristol; husband of Violet Grace Hay Crumpton, of Greenbank, Bristol."
2218618,CUSHING,ALFRED,A,29,,25/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4543377',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 9.,"Son of Walter and Florance Cushing; husband of Phyllis Cushing, of Gildersome, Yorkshire."
2218620,DALY,THOMAS,T,20,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14326552',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 6.,"Son of Patrick and Elizabeth Daley, of Carron, Falkirk, Stirlingshire."
2218624,DAVEY,LEONARD,L,27,,11/06/1944,,Lance Serjeant,East Yorkshire Regiment,,,,United Kingdom,'4346860',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 5.,"Son of Albert and Alice Davey; husband of Florence A. M. Davey, of Cofton, Devon."
2218625,DAVIES,EDWARD HAROLD,E H,34,,18/08/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14385082',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 3.,"Husband of Evelyn Annie Davies, of Stourbridge, Worcestershire."
2218626,DAVIES,The Rev. JOHN TALFRYN,J T,38,,11/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'270524',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 7.,"Son of Daniel and Sarah Davies, of Brynhyfryd, Swansea; husband of Phyllis Elizabeth Davies, of Brynhyfryd. B.A., B.D."
2218627,DAVIES,PERRY RICHARD,P R,20,,17/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14388948',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 4.,"Son of Thomas Ephraim and Nora Harriett Davies, of Vowchurch, Herefordshire."
2218628,DAVIS,ERIC ARTHUR,E A,30,,25/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4807671',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 12.,"Son of Charles Richard Davis and of Emily Cecilia Davis (nee Griffey); husband of Florence Edith Davis, of Leyton, Essex."
2219285,WARDLAW,JOHN IRVINE HUGH,J I H,25,,09/08/1944,,Captain,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'140963',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 11.,"Son of John Brown Wardlaw and Selina Wilson Wardlaw, of Westminster, London."
2219306,WHALEY,THOMAS DAWSON,T D,34,,17/07/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'101178',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 1.,"Son of James and Mary Whaley, of Hawes, Yorkshire; husband of Renee M. Whaley, of Hawes."
2219308,WHITELEY,HARRY WINSTON,H W,29,,23/06/1944,,Private,Durham Light Infantry,,,,United Kingdom,'1812979',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 3.,
2219309,WHITWELL,CHARLES HENRY,C H,24,,03/08/1944,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5443612',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 1.,"Son of Frederick William and May Louisa Whitwell; husband of Ivy May Whitwell, of Brixton, London."
2219311,WICKHAM,CHARLES ALBERT,C A,28,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6096589',France,TILLY-SUR-SEULLES WAR CEMETERY,V. B. 12.,"Son of William Wickham, and of Lilian Catherine Wickham, of Portslade, Sussex."
2219312,WILDING,STANLEY THOMAS,S T,27,,12/08/1944,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5625219',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 6.,
2219337,WRIGHT,ARTHUR,A,19,,31/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14583836',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 10.,
2219314,WILKINSON,HARRY,H,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14566946',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 3.,"Son of Wilfred and Mabel Wilkinson, of West Auckland, Co. Durham."
2219315,WILKINSON,JAMES HENRY,J H,36,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'4545711',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 6.,"Son of Robert and Annie Wilkinson; husband of Ethel Wilkinson, of Great Lever, Bolton, Lancashire."
2219317,WILLIAMS,EDGAR,E,30,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912752',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 7.,"Son of John and Ann Williams; husband of Mona Williams, of Worthing, Sussex."
2219320,WILLIAMS,HARRY JOHN,H J,34,,14/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5187896',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 13.,"Son of Ellen Williams, and stepson of F. Dungate, of Wokingham, Berkshire."
2219322,WILLIAMSON,SIDNEY,S,22,,04/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'11411058',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 3.,"Son of Ruth Williamson, of Melton Mowbray, Leicestershire; husband of Ruth Williamson."
2219323,WILLIS,KENNETH JOSEPH,K J,22,Military Medal,04/08/1944,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735508',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 12.,"Son of Mr. and Mrs. Joseph Henry Willis, of Weymouth, Dorsetshire."
2219332,WOOD,ALBERT HENRY,A H,35,,09/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'6016653',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 8.,"Son of Albert and Amelia Wood; husband of Rosetta Violet Wood, of Upminster, Essex."
2219338,WRIGHT,CECIL WOODWARD,C W,29,,09/08/1944,,Serjeant,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2588097',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 4.,"Son of Henry Herbert and Evelyn Bertha Wright, of Nunthorpe, Yorkshire."
2218643,DIXEY,WALTER ARNOLD,W A,20,,01/08/1944,,Private,Royal Army Medical Corps,,193 Field Amb.,,United Kingdom,'14303577',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 12.,"Son of Amos Limb Dixey and Catherine Dixey, of New Ollerton, Nottinghamshire."
2218648,DRAKES,GEORGE HAROLD LEOPOLD,G H L,24,,17/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4805012',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 1.,"Son of John William and Ciss Drakes; husband of Lilian Annie Drakes, of Coleby, Lincoln."
