Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110668,PATRIDGE,BASIL GEORGE NICHOLAS,B G N,23,,27/01/1915,,Second Lieutenant,Indian Army Reserve of Officers,2nd Queen Victoria's Own Rajput Light Infantry,,attd.,Indian,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 4.,"Son of George E. T. and Florence Eva Patridge, of ""Westleigh,"" Merton Park, Surrey."
110669,PATTEN,ROBERT,R,0,,07/08/1916,,Troop Cook,Mercantile Marine,,"S.S. ""Alnwick Castle.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 7.,(Served as MANNING).
110698,RICHMOND,WILLIAM,W,24,,21/11/1917,,Serjeant,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200122',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 7.,"Son of William and Rachel Richmond, of Campbell St., Newmilns, Ayrshire."
110699,RIDLEY,,J,0,,14/06/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'10777',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 25.,
110700,RILEY,,T,18,,02/02/1920,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'53170',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 32.,"Son of Thomas and Mary Riley, of 40, Adelaide St., Keighley, Yorks."
110701,RIMMER,EDWARD P.,E P,20,,21/12/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Cleethorpes.""",,United Kingdom,'4354DA',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 15.,
110702,RITCHIE,JOHN,J,29,,29/04/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241271',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 16.,"Son of John and Janet Ritchie, of Comley Cottage, Stoop, Dumfries."
110791,WARREN,,E R,0,,23/11/1914,,Chief Stoker,Royal Navy,,"H.M.S. ""Swiftsure.""",,United Kingdom,'281675',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 12.,
110703,RITCHIE,JOHN,J,30,,17/07/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'241288',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 7.,"Husband of Margaret Ritchie, of 33, Carrick St., Ayr."
110704,ROACH,GEORGE ADNUM,G A,34,,19/08/1915,,Quartermaster Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1870',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 1.,"Son of Edmund Martin Roach and Susannah Roach, of City Rd., Roslyn, Dunedin, New Zealand."
110705,ROBERTSON,,E W,28,,29/01/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'293310',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 29.,"Brother of Miss Elizabeth Robertson, of 40, East End, West Calder, Midlothian."
110706,ROBINSON,DAVID,D,0,,02/03/1915,,Fireman,ALIAS,,,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,,"See ""MORRISON"" the true family name."
110707,ROBINSON,HAROLD,H,24,,02/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'TF/3678',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 39.,"Son of Edward and Emma Robinson, of Lower Edmonton, London; husband of Ada Robinson, of 34, Landfield St., Clapton, London."
110708,ROBSON,,T,19,,14/06/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11556',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 24.,"Son of William Hedley Robson and Sarah Robson, of 45, Constance St., Consett, Co. Durham."
110709,RODDIS,,H J,20,,19/10/1915,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'3903',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 32.,
110710,RODGER,ALEXANDER,A,0,,20/10/1915,,Driver,Army Service Corps,,"Lowland Transport and Supply,",,United Kingdom,'T/1582',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 31.,"Son of William Rodger, of 593, Springburn Rd., Glasgow."
110711,ROE,,W,0,,10/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682829',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 25.,
110739,SMITH,JOHN CRITCHLEY,J C,30,,04/01/1918,,Second Mate,Mercantile Marine,,"S.S. ""Mahratta.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 1.,"Son of Arthur William and Minnie Smith, of The Square, Pershore; Husband of Kathleen Smith, of Wyre, Pershore, Worcs."
110740,SMITH,,J,0,,25/07/1915,,Fireman,Mercantile Marine,,"S.S. ""Comedian.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 17.,(Served as McGOWAN).
110741,SMITH,LAWRENCE JACOB,L J,0,,10/11/1918,,Trooper,Australian Light Horse,,9th,,Australian,'2826',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 17.,"Son of Richard and Mary Ruth Smith, of 291, Goodwood Rd., King's Park, South Australia. Native of Ynduapinnie Station, Port Augusta, South Australia."
110742,SMITH,THOMAS,T,46,,25/10/1917,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'32510',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 21.,"Son of Joseph and Anne Smith, of Manchester."
110743,SNELLGROVE,PHILLIP,P,18,,06/06/1918,,Trimmer,Mercantile Marine,,"H.M.T. ""Huntsgreen.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 4.,"Son of William Snellgrove, of 3, Wouldham St., Canning Town, London."
110744,SPURGEON,ARTHUR MAURICE,A M,26,,07/11/1918,,Sick Berth Steward 2nd Class,Royal Navy,,"H.M.S. ""Duke.""",,United Kingdom,'M/2968',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 18.,"Son of Frederick William and Minnie Spurgeon, of 57, Broadfield Rd., Catford, London."
110745,STAFFORD,NORMAN HARRIS,N H,24,,25/10/1919,,Private,Royal Welsh Fusiliers,Royal Army Medical Corps,1st/7th Bn.,formerly (Cpl. 69915),United Kingdom,'93103',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 8.,"Son of James Alfred and Ada Stafford, of 22, Hudson Rd., Gee Cross, Hyde, Cheshire."
110746,STANDRING,FRANK,F,22,,16/11/1917,,Private,Machine Gun Corps (Infantry),,179th Coy.,,United Kingdom,'59264',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 32.,"Son of Charles and Jennie Standring, of 153, Beresford Rd., Longsight, Manchester."
110747,STANGER,HENRY,H,24,,27/03/1917,,Driver,Royal Field Artillery,,263rd Bde.,,United Kingdom,'608143',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 39.,"Husband of Lena Stanger, of 31, Cherry Tree St., Elsecar, Barnsley."
110748,STANTON,,A,0,,09/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'12026',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 13.,
110749,STARR,WALTER,W,0,,14/08/1916,,Trooper,Australian Light Horse,,7th,,Australian,'1767',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 2.,
110750,STEEL,WILLIAM ROBERT,W R,39,,22/09/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'12413',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 17.,"Husband of M. A. Steel, of 4, Little Chapel St., Wardour St., London."
110751,STEPHENS,ALBERT WILLIAM,A W,46,,05/09/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'17282',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 9.,"Husband of M. M. Stephens, of 12, Drews Buildings, Juniper St., Shadwell, London."
110784,WAITE,,G J,33,,22/03/1916,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'3115',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 9.,"Husband of C. J. Martin (formerly Waite), of Waterworks Cottage, Farlington, Havant, Hants."
110785,WALKER,WILLIAM ALBERT,W A,0,,17/10/1918,,Corporal,Australian Light Horse,,7th,,Australian,'24',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 15.,
110786,WALSH,PERCY CARLINE,P C,27,,30/07/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2147',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 9.,
110787,WALTERS,GEORGE,G,0,,31/08/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Waimarino.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 19.,
110788,WANLESS,,P,21,,11/05/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Egmont III.""",,United Kingdom,'52352',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 34.,"Son of Peter and Elizabeth Strachan Wanless, of 15, Annfield, Newhaven, Edinburgh. Native of Aberdeen."
110789,WARBRICK,WILLIAM,W,36,,09/10/1916,,Fitter,Royal Field Artillery,,3rd East Lancs. Ammunition Col.,,United Kingdom,'2129',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 26.,"Son of James and Hannah Warbrick, of Bolton; husband of Elizabeth E. Warbrick, of 38, Horsa St., Tonge Moor, Bolton."
110790,WARNER,ERNEST EDWARD,E E,39,,27/06/1916,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'2222',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 19.,"Son of Mr. W. Warner, of Bath Rd., Tetbury, Glos."
110792,WATKINS,WILLIAM JOHN,W J,21,,10/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,64th (N) Wing,,United Kingdom,'147323',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 16.,"Son of Albert John and Florence Maud Watkins, of 131, High St., Gosport, Hants. Native of Birmingham."
110317,ARMSTRONG,,E,32,,28/12/1919,,Corporal,East Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'35348',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 5.,"Son of Edward and Margaret Armstrong, of Manchester; husband of L. Armstrong, of 4, Heatley St., North Porter St., Manchester."
110318,ARMSTRONG,WALTER,W,19,,29/01/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345576',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 32.,"Son of Mr. W. H. Armstrong, of 4, Howick Terrace, Tweedmouth."
110319,ASHTON,,D,0,,08/04/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/141',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 10.,
110320,ASPREY,,J T,0,,31/10/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'23650',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 9.,
110322,BADBY,,C H,31,,09/10/1919,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'19482',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 10.,"Son of George and Charlotte Jane Badby, of Churlford Oaks, Chipping Norton, Oxon. Native of Croughton, Northants."
110323,BAIRD,,H S,0,,22/07/1917,,Serjeant,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230535',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 8.,
110324,BAKER,,A,25,,07/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10541',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 24.,"Son of Sarah Ann Baker, of 5, Pipers Row, Wolverhampton, and the late Edwin Baker."
110325,BAKER,ISAAC,I,31,,18/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn,,United Kingdom,'20954',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 23.,"Husband of Armie E. D. Baker, of 28, Foundry St., Whittington Moor, Chesterfield."
110326,BALL,,J,0,,16/08/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/788(S)',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 8.,
110327,BALLANTYNE,THOMAS,T,22,,25/04/1916,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7694',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 2.,"Son of Andrew and Elizabeth Dunsmuir Ballantyne, of 15, Quail Rd., Ayr."
110328,BARBER,,P,22,,04/05/1917,,Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290695',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 20.,"Son of George and Sarah Ann Barber, of Yew Tree Cottage, Henbury, Macclesfield."
110329,BARNETT,GEORGE WILLIAM,G W,24,,28/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201268',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 7.,"Husband of Lilian E. Barnett, of 22, Stone St., Tunbridge Wells."
110330,BARNS,FRANK LAUNSLEY,F L,27,,22/10/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'3473',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 15.,"Son of Frederick and Dorothea Barns; husband of May Ellison Barns, of Streaky Bay, South Australia. Native of Streaky Bay."
110359,BREMNER,ALFRED BLAKE,A B,0,Military Medal,03/06/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1116',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 8.,"Son of William Blake Bremner and Elizabeth A. Bremner, of 32, Peninzula Rd., Maylands, Western Australia."
110360,BRENNAN,,F,21,,20/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18294',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 46.,"Son of Thomas and Alice Brennan, of 62, Stewart St., Cowcaddens, Glasgow. Native of Ireland."
110361,BRENNAN,,J H,24,,18/09/1916,,Private,Royal Army Medical Corps,,31st General Hospital,,United Kingdom,'8129',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 29.,"Son of John and Hannah Brennan, of 10, Palmerston Rd., Southport. Native of Southport."
110362,BREW,GEORGE,G,27,,15/12/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Doris.""",,United Kingdom,'SS/105528',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 1.,"Son of George and Mary Ann Brew, of Great Crosby, Liverpool."
110363,BRIGHT,,C H,23,,01/08/1918,,Private 1st Class,Royal Air Force,,64th Wing,,United Kingdom,'224351',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 20.,"Son of Charles Herbert and Emma Bright, of 7, Belson Rd., Woolwich, London."
110364,BRITT,,P,28,,27/10/1916,,Private,Royal Irish Regiment,,1st Bn.,attd. 31st General Hospital,United Kingdom,'10623',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 23.,"Son of Ellen F. Costello (formerly Britt), of Clonoulty, Co. Tipperary. Native of Killenaule, Co. Tipperary."
110365,BRODIE,JAMES,J,41,,18/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265865',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 39.,"Eldest son of William and Mary Brodie; husband of Janet Brodie, of 39, Fielden St., Bridgeton, Glasgow."
110366,BROOK,FRANK,F,30,,29/12/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'44025',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 4.,"Son of Joseph and Hannah Brook, of 20, Eldon Rd., Marsh, Huddersfield; husband of Annie Brook, of 34, Hamilton St., Atherton, Manchester."
110367,BROWN,ALFRED VICTOR,A V,18,,03/04/1916,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'3950',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 5.,"Son of John and Susan Brown, of White Croft, Dilton Marsh, Westbury, Wilts."
110368,BROWN,CHARLES SEPTIMUS,C S,30,,17/02/1919,,Engineer,British Red Cross Society,,,,United Kingdom,'12261',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 22.,"Husband of E. J. Brown, of 2, Giles St., Cleethorpes, Lincs."
110369,BROWN,JOHN,J,22,,14/05/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302995',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 15.,"Son of Thomas and Isabel Brown, of 70, Broomgate, Lanark."
110370,BUCHANAN,ROBERT,R,25,,01/05/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291493',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 6.,"Son of George and Margaret Miller Buchanan, of 16, Robson St., Govanhill, Glasgow."
6003557,KERSTON,EMIL,E,0,,12/03/1920,,Soldat,German Army,,,,German,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Grave 421.,
110371,BUCK,JOHN HENRY,J H,27,,26/12/1917,,Driver,Royal Field Artillery,,272nd Bde.,,United Kingdom,'875625',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 37.,"Son of Henry and Elizabeth Buck, of Tacolneston, Norwich."
110472,GLASS,ROBERT THOMAS CHARLES,R T C,34,,06/11/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'205193',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 7.,"Son of Mr. W. and Mrs. Mary Ann Glass, of 45, Clarence Rd., Eastbourne."
110541,JAMES,,H J,20,,14/01/1917,,Lance Corporal,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'3043',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 37.,"Son of Mrs. Blanche E. James, of 22, Myrtle Grove, Bideford, Devon."
110626,MILLARD,ERNEST WILLIAM,E W,25,,15/05/1918,,Trooper,Australian Light Horse,,11th,,Australian,'556',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 6.,"Son of Joseph and Norah Millard. Native of Auburn, South Australia."
110670,PECK,REGINALD DARCY,R D,28,,22/10/1918,,Lance Corporal,Australian Engineers,,2nd Field Sqdn.,,Australian,'359',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 23.,"Son of John and Henrietta Peck, of Beryl Gulgong, New South Wales."
110712,ROGERS,WILLIAM HENRY,W H,25,,28/12/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Doris.""",,United Kingdom,'K/4807',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 5.,"Son of William and Harriet Rogers, of 150, Church Hill, Hednesford, Staffs."
2896761,KISTA,,J D,0,,11/05/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'MAUR/18007762',Egypt,PORT SAID WAR MEMORIAL CEMETERY,W. A. 10.,
2896766,McCARTHY,JOSEPH,J,0,,18/02/1942,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,V. C. 6.,
2896805,WILLIS,JACK,J,36,Distinguished Service Cross,24/05/1942,,Skipper,Royal Naval Reserve,,H.M. Tug Muroto,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,V. A. 22.,"Greek War Cross, Third Class."
2896757,JAMES,FREDERICK GEORGE,F G,0,,02/03/1944,,Sergeant,Royal Air Force,Royal Navy,,attd. ,United Kingdom,'534759',Egypt,PORT SAID WAR MEMORIAL CEMETERY,W. C. 10.,
6006519,SCHMIDT,GOTTFRIED KARL EDUARD,G K E,0,,01/02/1920,,Kriegsfreiwilliger,German Army,,,,German,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Grave 2265.,
2896756,IOACHIM,,C H,0,,25/12/1947,,Private,Cyprus Regiment,,,,United Kingdom,'24044',Egypt,PORT SAID WAR MEMORIAL CEMETERY,W. B. 14.,
110331,BARON,WILLIAM,W,0,,25/03/1916,,Private,East Lancashire Regiment,,"""W"" Coy. 11th Bn.",,United Kingdom,'15478',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 10.,"Husband of Alexander Maud Baron, of 7, Shuttleworth St., Rishton, Blackburn."
110413,CREASEY,,G H,23,,24/09/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""M. 15.""",,United Kingdom,'PO/17822',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 7.,"Son of the late Thomas and Hannah Caroline Creasey, of Dunholme, Lincoln."
110499,HAMMOND,HARRY,H,25,,30/07/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2586',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 8.,"Son of Mrs. E. Brown, of 18, Erskine St., Hulme, Manchester."
110581,LORD,WILLIAM,W,31,,01/07/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'32558',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 14.,"Husband of Mrs. R. Lord, of 2, North St., Middleton."
110752,STEWART,JAMES ALEXANDER,J A,23,,01/02/1915,,Trooper,Australian Light Horse,,5th,,Australian,'507',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 4.,"Son of James Charles and Annie Jane Stewart, of Nimbin, New South Wales. Native of Woodburn, New South Wales."
110798,WEINERT,,F C,23,,19/01/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'45639',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 47.,"Son of Mrs. Rhoda Weinert, of 98, Burn's Rd., Harlesden, London."
2896706,BAUM,FELIX WILLIAMS,F W,0,,02/05/1941,,Gunner,South African Artillery,,1 A.A. Bty.,,South African,'13874',Egypt,PORT SAID WAR MEMORIAL CEMETERY,V. A. 12.,
110315,ANTHONY,WILLIAM HENRY,W H,25,,27/12/1917,,Private,Army Cyclist Corps,,52nd Div. Cyclist Coy.,,United Kingdom,'11388',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 35.,"Son of Mr. W. J. and Mrs. E. Anthony, of 9, Penrose Rd., Helston, Cornwall."
110347,BEVAN,ALAN HARRY REYNOLDS,A H R,27,,30/12/1920,,Captain,9th Bhopal Infantry,Indian Political Department,,attd. (Commandant 2nd Tigris Levy),Indian,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 22.,"Son of Henry W. and Clarissa E. Bevan, of 9, High St., North Lowestoft."
110348,BEWLEY,,J H,20,,05/08/1916,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'3660',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 9.,"Son of Edward and Margaret H. Bewley (stepmother), of ""Ash View,"" Autami, Mold, Flints."
110349,BIRTLEY,JOSEPH WILLIAM,J W,21,,03/10/1919,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'58194',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 11.,"Son of Mrs. E. Reynolds and Henry Reynolds (stepfather), of 11, Stanley St., Middlesbrough."
110350,BLACKLOCK,DAVID JAMES,D J,21,,24/05/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240613',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 12.,"Son of Francis and Elizabeth Blacklock, of Arkleton, Ewes, Langholm, Dumfriesshire."
110351,BLAKE,,A,0,,10/05/1917,,Private,King's Own Scottish Borderers,,1st/4h Bn.,,United Kingdom,'201451',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 16.,"Son of Mrs. Christina Blake, of 46, Galapark Rd., Galashiels."
110352,BLAKE,THOMAS,T,34,,10/12/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201933',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 18.,"Son of Walter and Agnes Hewitson Blake, of Hawick."
110353,BONAR,GEORGE,G,23,,18/08/1915,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'1471',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 5.,"Son of Francis and Mary Ann Bonar, of 5, Serpentine Walk, Greenock."
110354,BONSALL,JAMES WILLIAM,J W,20,,11/06/1917,,Private,Royal Army Medical Corps,,,attd. South East Midland Field Ambulance.,United Kingdom,'69435',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 3.,"Son of Mrs. Florence Ann Unsworth (formerly Bonsall), of 19, Grasmere St., Leigh, Lancs."
110355,BOSWORTH,JOSEPH HENRY,J H,21,,03/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702205',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 16.,"Son of John Thomas and Mahala Bosworth, of Kirkby Lane, Coningsby, Lincoln."
110356,BOWMAN,ALBERT ERNEST,A E,35,,06/08/1915,,Stoker 1st Class,Royal Navy,,Nelson Bn. R.N. Div.,,United Kingdom,'SS/100786',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 15.,"Son of Mr. and Mrs. Bowman, of Walton, Liverpool; husband of E. Bowman, of 41, Butterfield St., Kirkdale, Liverpool."
110818,WOODTHORPE,,W A,0,,09/05/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'7037',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 1.,
110817,WOOD,,H,0,,18/12/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421559',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 30.,
110816,WOOD,CHARLES,C,0,,19/08/1916,,Lance Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/581',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 42.,
110828,BAPTISTE,,W,0,,04/08/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'9240',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 15.,
110397,CLARKSON,RICHARD,R,40,,18/05/1919,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'21812',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 15.,"Son of Richard and Emma Clarkson, of 162, Cavendish Rd., Aylestone Park, Leicester. Served in the South African War."
110398,CLEGHORN,JAMES ALEXANDER,J A,20,,21/10/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S.""Vivid III.""",,United Kingdom,'Clyde Z/7802',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 14.,"Son of William and Elizabeth Somerville Cleghorn, of 2, Newbigging, Muselburgh, Midlothian."
110427,DAVIES,,D W,23,,31/08/1916,,Private,Montgomeryshire Yeomanry,,1st/1st,,United Kingdom,'2619',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 38.,"Husband of V. Maud Davies, of Worthington Place, Park St., Newtown, Mont."
110428,DAVIES,HOWEL,H,25,,09/03/1917,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'266558',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 28.,"Son of Mrs. Jane Davies, of Tanyrhiw, Braich Melyn, Bethesda, Bangor."
110429,DAVIES,JAMES JUDGE,J J,0,,22/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'2463',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 19.,"Son of Ernest Clark Davies, of Charters Towers, Queensland. Native of Cooktown, Queensland."
