Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417619,NAH DAGARTI,,,0,,20/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6271',Ghana,KUMASI MEMORIAL,,
417296,BONDOO TIMINI,,,0,,19/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3704',Ghana,KUMASI MEMORIAL,,
417184,ALLASSAN DAGOMBA,,,0,,29/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7844',Ghana,KUMASI MEMORIAL,,
417185,ALLASSAN GRUMAH,,,0,,25/10/1918,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7536',Ghana,KUMASI MEMORIAL,,
417492,KWAKU AFRANIE,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8352',Ghana,KUMASI MEMORIAL,,
417493,KWAKU BOADU,,,0,,13/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/99',Ghana,KUMASI MEMORIAL,,
417494,KWAKU GARKEYER,,,0,,13/02/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1283',Ghana,KUMASI MEMORIAL,,
417495,KWAME AMOAKO,,,0,,30/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/43',Ghana,KUMASI MEMORIAL,,
417496,KWAMI ADYEI,,,0,,12/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8279',Ghana,KUMASI MEMORIAL,,
417497,KWAMI AFIKURA,,,0,,05/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/801',Ghana,KUMASI MEMORIAL,,
417498,KWAMI AMANKWAH,,,0,,01/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3685',Ghana,KUMASI MEMORIAL,,
417285,BINGI JAUNDE,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8567',Ghana,KUMASI MEMORIAL,,
417286,BIYI BAZABARIMI,,,0,,23/07/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2874',Ghana,KUMASI MEMORIAL,,
417287,BLACKIE,,,0,,15/01/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3907',Ghana,KUMASI MEMORIAL,,
417288,BLACKIE,,,0,,30/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3967',Ghana,KUMASI MEMORIAL,,
417289,BLACKIE,,,0,,15/12/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4067',Ghana,KUMASI MEMORIAL,,
417502,KWAMI TAWIAH,,,0,,16/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8364',Ghana,KUMASI MEMORIAL,,
417503,KWARRA GRUNSHI,,,0,,07/03/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3160',Ghana,KUMASI MEMORIAL,,
417504,KWASI,,,0,,01/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8772',Ghana,KUMASI MEMORIAL,,
417505,KWASI APPIAH,,,0,,20/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8318',Ghana,KUMASI MEMORIAL,,
417297,BORNA FRAFRA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7597',Ghana,KUMASI MEMORIAL,,
417298,BRAIMA BAKANU,,,0,,29/07/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8980',Ghana,KUMASI MEMORIAL,,
417299,BRAIMA BASARI,,,0,,17/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7951',Ghana,KUMASI MEMORIAL,,
417303,BRAIMA ILORIN,,,0,,19/08/1916,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3565',Ghana,KUMASI MEMORIAL,,
417304,BRAIMA ISSALLA,,,0,,28/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5591',Ghana,KUMASI MEMORIAL,,
417305,BRAIMA JAUNDE,,,0,,12/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8755',Ghana,KUMASI MEMORIAL,,
417281,BENUNU GRUNSHI,,,0,,07/06/1915,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5118',Ghana,KUMASI MEMORIAL,,
417290,BOGOBERI FRAFRA,,,0,,06/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7413',Ghana,KUMASI MEMORIAL,,
417306,BRAIMA L FULANI,,,0,,19/09/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5910',Ghana,KUMASI MEMORIAL,,
417312,BUKARE DAGARTI,,,0,,09/04/1919,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'59',Ghana,KUMASI MEMORIAL,,
417313,BUKARE DAGOMBA,,,0,,06/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6100',Ghana,KUMASI MEMORIAL,,
417314,BUKARE KANJARGA,,,0,,07/01/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6278',Ghana,KUMASI MEMORIAL,,
417315,BUKARE KORNEY,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6748',Ghana,KUMASI MEMORIAL,,
417316,BUKARE KUKAWAH,,,0,,02/10/1916,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4961',Ghana,KUMASI MEMORIAL,,
417363,FRANCIS KOBBINA,,,0,,28/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1542',Ghana,KUMASI MEMORIAL,,
417364,FRANCIS MENSAH,,,0,,05/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/205',Ghana,KUMASI MEMORIAL,,
417506,KWASI AYAO,,,0,,27/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1121',Ghana,KUMASI MEMORIAL,,
417300,BRAIMA DAGOMBA,,,0,,05/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9597',Ghana,KUMASI MEMORIAL,,
417320,BUKARE MOSHI,,,0,,22/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2144',Ghana,KUMASI MEMORIAL,,
417321,BUKARE MOSHI,,,0,,08/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6618',Ghana,KUMASI MEMORIAL,,
417322,BUKARE MOSHI,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8186',Ghana,KUMASI MEMORIAL,,
417323,BUKARE MOSHI,,,0,,22/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9265',Ghana,KUMASI MEMORIAL,,
417324,BUKARE WONGARA,,,0,,26/06/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9172',Ghana,KUMASI MEMORIAL,,
417327,BUNDU,,,0,,19/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3995',Ghana,KUMASI MEMORIAL,,
417328,CHARLES ASARE,,,0,,04/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1092',Ghana,KUMASI MEMORIAL,,
417329,CHAWTA WONGARA,,,0,,04/10/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6335',Ghana,KUMASI MEMORIAL,,
417330,CHUNGBWE DAGARTI,,,0,,31/05/1915,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5624',Ghana,KUMASI MEMORIAL,,
417331,DABRAKA LOBI,,,0,,21/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4913',Ghana,KUMASI MEMORIAL,,
417179,ALJIMA GRUMAH,,,0,,01/10/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5530',Ghana,KUMASI MEMORIAL,,
417180,ALJIMAH GRUMAH,,,0,,11/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4347',Ghana,KUMASI MEMORIAL,,
417271,BATIYEO KANJARGA,,,0,,23/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1544',Ghana,KUMASI MEMORIAL,,
417332,DADA IBADAN,,,0,,19/07/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3505',Ghana,KUMASI MEMORIAL,,
417335,DERI LOBI,,,0,,14/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4326',Ghana,KUMASI MEMORIAL,,
417188,ALLIE BOMBAY,,,0,,12/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8808',Ghana,KUMASI MEMORIAL,,
417191,AMADU ALI FULANI,,,0,,26/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9471',Ghana,KUMASI MEMORIAL,,
417192,AMADU BASARI,,,0,,25/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4690',Ghana,KUMASI MEMORIAL,,
417336,DERIMANU MAMPRUSI,,,0,,10/10/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7237',Ghana,KUMASI MEMORIAL,,
417337,BARAMA,DEZARI,D,0,,10/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2600',Ghana,KUMASI MEMORIAL,,
417338,DINAH MOSHI,,,0,,27/03/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2533',Ghana,KUMASI MEMORIAL,,
417339,DINDOMI FRAFRA,,,0,,12/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6863',Ghana,KUMASI MEMORIAL,,
417307,BRAIMA WONGARA,,,0,,26/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6704',Ghana,KUMASI MEMORIAL,,
417308,BUGONU KOTOKOLI,,,0,,15/01/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5798',Ghana,KUMASI MEMORIAL,,
417620,NAMADU FULANI,,,0,,10/01/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5485',Ghana,KUMASI MEMORIAL,,
417345,EKUMA YAKABA,,,0,,13/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8847',Ghana,KUMASI MEMORIAL,,
417342,DONGO,,,0,,10/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7754',Ghana,KUMASI MEMORIAL,,
417343,EBANAM JAUNDE,,,0,,01/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8628',Ghana,KUMASI MEMORIAL,,
417344,EDDRISSA GRUNSHI,,,0,,03/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9376',Ghana,KUMASI MEMORIAL,,
417346,ELUNA KOLO,,,0,,24/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8760',Ghana,KUMASI MEMORIAL,,
417347,EMMANUEL ATAYIE,,,0,,10/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/159',Ghana,KUMASI MEMORIAL,,
417348,ENGILI BANE,,,0,,11/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8579',Ghana,KUMASI MEMORIAL,,
417352,ESOMBA MAHANDAN,,,0,,06/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8503',Ghana,KUMASI MEMORIAL,,
417353,ESONG NGOMBOK,,,0,,07/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8482',Ghana,KUMASI MEMORIAL,,
417354,ESUMA JAUNDE,,,0,,21/09/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8759',Ghana,KUMASI MEMORIAL,,
417355,ESUMBA JAUNDE,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8559',Ghana,KUMASI MEMORIAL,,
417356,ETONGA TSINGA,,,0,,22/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8500',Ghana,KUMASI MEMORIAL,,
417357,ETOR EGONG,,,0,,19/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8742',Ghana,KUMASI MEMORIAL,,
417361,FOWE EWONDO,,,0,,22/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8636',Ghana,KUMASI MEMORIAL,,
417230,ATCHIRI KANJARGA,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6735',Ghana,KUMASI MEMORIAL,,
417231,ATENBUSU KANJARGA,,,0,,29/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2355',Ghana,KUMASI MEMORIAL,,
417362,FRANK BENNETT,,,0,,04/01/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3902',Ghana,KUMASI MEMORIAL,,
417472,KOFI KUSASE,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8155',Ghana,KUMASI MEMORIAL,,
417511,LABEA MENDI,,,0,,30/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3676',Ghana,KUMASI MEMORIAL,,
417265,BARIKI FULANI,,,0,,27/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8779',Ghana,KUMASI MEMORIAL,,
417317,BUKARE MAMPRUSI,,,0,,02/10/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8057',Ghana,KUMASI MEMORIAL,,
417367,GAIDO BAZABARIMI,,,0,,10/07/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/701',Ghana,KUMASI MEMORIAL,,
417181,ALLASSAN (2),,,0,,18/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'138',Ghana,KUMASI MEMORIAL,,
417186,ALLASSAN KOTOKOLI,,,0,,20/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6883',Ghana,KUMASI MEMORIAL,,
417187,ALLASSAN TAMALE,,,0,,23/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7632',Ghana,KUMASI MEMORIAL,,
417193,AMADU FULANI,,,0,,03/02/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5175',Ghana,KUMASI MEMORIAL,,
417194,AMADU FULANI,,,0,,14/02/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6601',Ghana,KUMASI MEMORIAL,,
417368,GAMBIA BOY,,,0,,31/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3746',Ghana,KUMASI MEMORIAL,,
417369,GARIBA BAZABARIMI,,,0,,25/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8958',Ghana,KUMASI MEMORIAL,,
417370,GARIBA KANO,,,0,,11/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7666',Ghana,KUMASI MEMORIAL,,
417195,AMADU FULANI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7661',Ghana,KUMASI MEMORIAL,,
417198,AMADU GRUMAH,,,0,,12/01/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6564',Ghana,KUMASI MEMORIAL,,
417199,AMADU GRUNSHI,,,0,,01/03/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'75',Ghana,KUMASI MEMORIAL,,
417200,AMADU JALLOW,,,0,,18/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8787',Ghana,KUMASI MEMORIAL,,
417201,AMADU MOSHI,,,0,,15/12/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5689',Ghana,KUMASI MEMORIAL,,
417202,AMADU MOSHI,,,0,,01/10/1916,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7378',Ghana,KUMASI MEMORIAL,,
417203,AMADU SALAGA,,,0,,01/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8328',Ghana,KUMASI MEMORIAL,,
417206,AMADU WONGARA,,,0,,23/12/1915,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4573',Ghana,KUMASI MEMORIAL,,
417207,AMAH,,,0,,16/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/183',Ghana,KUMASI MEMORIAL,,
417208,AMANI BAZABARIMI,,,0,,16/08/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1727',Ghana,KUMASI MEMORIAL,,
417209,AMARA,,,0,,13/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4070',Ghana,KUMASI MEMORIAL,,
417210,AMARA SISI MENDI,,,0,,05/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3735',Ghana,KUMASI MEMORIAL,,
417211,AMOAH,,J R K,0,,16/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1258',Ghana,KUMASI MEMORIAL,,
417212,ANANGDUNGI KANJARGA,,,0,,27/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2642',Ghana,KUMASI MEMORIAL,,
417213,ANGO SOKOTO,,,0,,27/09/1919,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'115',Ghana,KUMASI MEMORIAL,,
417217,ANYARE BONGO,,,0,,30/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2717',Ghana,KUMASI MEMORIAL,,
417218,APPAN GRUNSHI,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6300',Ghana,KUMASI MEMORIAL,,
417219,ARCHARNA GRUNSHI,,,0,,09/10/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6523',Ghana,KUMASI MEMORIAL,,
417220,AREBOSUM,,,0,,28/10/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3910',Ghana,KUMASI MEMORIAL,,
417221,AROGO MOSHI,,,0,,01/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8790',Ghana,KUMASI MEMORIAL,,
417222,ASANGA JAUNDE,,,0,,12/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8654',Ghana,KUMASI MEMORIAL,,
417223,ASARGA MAMPRUSI,,,0,,04/02/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3229',Ghana,KUMASI MEMORIAL,,
417374,GARNI MOSHI,,,0,,28/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7961',Ghana,KUMASI MEMORIAL,,
417375,GBOREE,,,0,,08/12/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3911',Ghana,KUMASI MEMORIAL,,
417376,GEORGE WILLIS,,,0,,24/02/1915,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5754',Ghana,KUMASI MEMORIAL,,
417227,ASURI MOSHI,,,0,,22/08/1914,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5353',Ghana,KUMASI MEMORIAL,,
417228,ATANA ISOMBA,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7757',Ghana,KUMASI MEMORIAL,,
417229,ATANGWA KANJARGA,,,0,,08/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2528',Ghana,KUMASI MEMORIAL,,
417234,ATURAY KANJARGA,,,0,,13/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9291',Ghana,KUMASI MEMORIAL,,
417235,AVAWAH GRUNSHI,,,0,,25/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5300',Ghana,KUMASI MEMORIAL,,
417236,AWENI MOSHI,,,0,,02/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7736',Ghana,KUMASI MEMORIAL,,
417237,AWONGOBERI FRAFRA,,,0,,12/06/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6556',Ghana,KUMASI MEMORIAL,,
417238,AWUDU ARUGUNGA,,,0,,06/07/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4864',Ghana,KUMASI MEMORIAL,,
417377,GIWAH BASARE,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7240',Ghana,KUMASI MEMORIAL,,
417378,GORMA GRUNSHI,,,0,,14/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4922',Ghana,KUMASI MEMORIAL,,
417379,GORONYOH BAZARARIMI,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7680',Ghana,KUMASI MEMORIAL,,
417380,GORRELL FULANI,,,0,,15/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7159',Ghana,KUMASI MEMORIAL,,
417242,AWUNI KOLLUGU,,,0,,30/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2499',Ghana,KUMASI MEMORIAL,,
417243,AYE OBAMA,,,0,,06/01/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8515',Ghana,KUMASI MEMORIAL,,
417244,AYERRO GRUNSHI,,,0,,10/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2294',Ghana,KUMASI MEMORIAL,,
417245,AZIBERI FRAFRA,,,0,,28/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7560',Ghana,KUMASI MEMORIAL,,
417246,AZURI FRAFRA,,,0,,26/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5408',Ghana,KUMASI MEMORIAL,,
417247,AZUROGO KANJARGA,,,0,,29/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2859',Ghana,KUMASI MEMORIAL,,
417248,BABA BASARI,,,0,,30/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1862',Ghana,KUMASI MEMORIAL,,
417251,BABU BASARI,,,0,,28/09/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'50',Ghana,KUMASI MEMORIAL,,
417252,BABUGOR MAMPRUSI,,,0,,06/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7674',Ghana,KUMASI MEMORIAL,,
417253,BAFOR GRUNSHI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8054',Ghana,KUMASI MEMORIAL,,
417254,BAGARO GRUNSHI,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1812',Ghana,KUMASI MEMORIAL,,
417255,BAI,,,0,,15/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7057',Ghana,KUMASI MEMORIAL,,
417142,ADJAI BASARI,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8287',Ghana,KUMASI MEMORIAL,,
417383,HAM ISSALLA,,,0,,20/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4417',Ghana,KUMASI MEMORIAL,,
417384,HAMADU FULANI,,,0,,10/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6262',Ghana,KUMASI MEMORIAL,,
417259,BALUGA KANJARGA,,,0,,24/02/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6510',Ghana,KUMASI MEMORIAL,,
417260,BAMBERI FRAFRA,,,0,,14/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7555',Ghana,KUMASI MEMORIAL,,
417261,BAMI DAGARTI,,,0,,18/08/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5925',Ghana,KUMASI MEMORIAL,,
417262,BAPPIO GRUNSHI,,,0,,10/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7572',Ghana,KUMASI MEMORIAL,,
417263,BARAGA BANE,,,0,,01/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8616',Ghana,KUMASI MEMORIAL,,
417264,BARIKI FULANI,,,0,,26/11/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3441',Ghana,KUMASI MEMORIAL,,
417239,AWUDU BAKANO,,,0,,19/07/1917,,Company Serjeant Major,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4602',Ghana,KUMASI MEMORIAL,,
417268,BASILEY KIPALSI,,,0,,15/12/1916,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5000',Ghana,KUMASI MEMORIAL,,
417127,ABUDUKADRI BAZABARIMI,,,0,,16/04/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5725',Ghana,KUMASI MEMORIAL,,
417128,ABUDULAI FULANI,,,0,,30/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8379',Ghana,KUMASI MEMORIAL,,
417129,ABUDULAI GRUNSHI,,,0,,26/07/1916,,Bugler,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7363',Ghana,KUMASI MEMORIAL,,
417118,ABIADUKA HAUSA,,,0,,31/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'202',Ghana,KUMASI MEMORIAL,,
417119,ABOFINGA KANJARGA,,,0,,10/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2643',Ghana,KUMASI MEMORIAL,,
417120,ABOGO JAUNDE,,,0,,13/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8529',Ghana,KUMASI MEMORIAL,,
417130,ABUDULAI TIMUVELLA,,,0,,04/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4627',Ghana,KUMASI MEMORIAL,,
