Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436844,GILMORE,RAE,R,21,,06/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425394',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 216.,"Son of Rae and Winifred Constance Gilmore, of Tauranga, Auckland, New Zealand."
2436845,GLADWIN,FRANCIS EDMUND,F E,20,,28/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/143186',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 13.,"Son of Gilbert Harrison Gladwin and Fanny Leedham Gladwin, of Penticton, British Columbia, Canada."
2436846,GLAZEBROOK,,H J,21,,22/06/1946,,Gunner,Royal Artillery,,137 (M) H.A.A. Regt.,,United Kingdom,'14555938',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 217.,"Son of John Henry and Doreen Mary Glazebrook, of Aston, Birmingham."
2436847,GLYNN,NORMAN LEONARD,N L,19,,13/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/148951',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 25.,"Son of Percy Edgar and Bertha Maud Glynn, of Toronto, Ontario, Canada. His brother, Percy Frederick Leyton Glynn, also died on service."
2436848,GOLDING,JOHN JAMES,J J,19,,11/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196823',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 133.,"Son of William Henry Ernest and Nellie Rachel Golding, of Meadow Lake, Saskatchewan, Canada."
2436849,GOOLD,ARTHUR FREDERICK,A F,21,,15/03/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414873',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 177.,"Son of Arthur Athelstan Goold and Thelma Victorine Goold, of Auckland City, New Zealand."
2436850,GORDON,JAMES HUBERT,J H,29,,19/08/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4032511',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 176.,Son of Hugh and Marion Gordon.
2436851,GOUDY,CAMERON McKENZIE,C M,0,Distinguished Flying Medal,17/07/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'R/139157',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 34.,
2436852,GOULD,JOHN CHARLES,J C,23,,06/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'177586',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 188.,"Son of Alfred and Gladys Emma Gould, of Finchley, Middlesex."
2436853,GRAEBNER,EVERARD CHARLES,E C,22,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436496',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 212C.,"Son of the Rev. Rudolph Graebner and Doris Graebner, of Perth, Western Australia; husband of Dorothy Jean Graebner, of Mount Lawley, Western Australia."
2436855,GRAHAM,MILFORD HENRY,M H,28,,27/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/251339',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 142.,"Son of Milford and Florence Lillian Graham, of Toronto, Ontario, Canada."
2436856,GRANT,DONALD GORDON,D G,21,,31/08/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'432457',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 148.,"Son of Wesley Livesey Grant and Eliza Margaret Grant, of Kirrawee, New South Wales, Australia."
2436857,GRAY,ARTHUR JAMES,A J,22,,26/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153179',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 95.,"Son of James Alexander and Marie Jessie Gray, of Edinburgh; husband of Dorothy Catherine Gray, of Corstorphine, Edinburgh."
2436858,GREENHILL,THOMAS JOHN,T J,19,,17/03/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430099',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 180.,"Son of John Dickson Greenhill and Olive Christina Greenhill, of Corryong, Victoria, Australia."
2436859,GREENWELL,FRANCIS WILLIAM,F W,29,,25/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415732',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 108.,"Son of Thomas Orton Greenwell and Amy Elizabeth Greenwell; husband of Lorna Daphne Greenwell, of East Cannington, Western Australia."
2436860,GRIMWOOD,FRANK LOCKYER,F L,25,,04/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419308',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 202.,"Son of Frank Ernest and Martha Maie Grimwood, of Echuca, Victoria, Australia."
2436861,GROVES,REGINALD ARTHUR,R A,19,,06/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'43016',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 114.,"Son of George Henry and Evelyn Matilda Groves, of Bendigo, Victoria, Australia."
2436862,GUNN,JOHN SIDNEY,J S,22,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804820',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 242.,"Son of Edwin J. C. Gunn and Edith Fanny Gunn, of North Harrow, Middlesex."
2436863,HADDON,DOUGLAS STEWART,D S,26,,31/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25952',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 147.,"Son of Charles James Haddon and Agnes Haddon, of Vancouver, British Columbia, Canada."
2436864,HALL,GEORGE ALFRED,G A,21,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585186',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 99A.,Son of Frederick George and Kate Hall.
2436865,HANSEN,JAMES FOSTER,J F,22,,07/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414560',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 15.,"Son of Anton Peter and Margaret Hansen, of Brisbane Queensland, Australia."
2436866,HARBOUR,HENRY PETER GORDON,H P G,22,,14/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312847',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 103.,"Son of Henry and Isabella Harbour; husband of Louise Mary Harbour, of Bayston Hill, Shropshire."
2436867,HARDAKER,FRANCIS IRA,F I,23,,14/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420941',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 41.,"Son of William John Francis and Eulalie Sarah Hardaker, of Maroubra, New South Wales, Australia."
2436868,HARRIS,FREDERICK JAMES DENNIS,F J D,18,,30/07/1944,,Cadet 1st Class,Air Training Corps,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 253.,"Son of Frederick Walter and Elsie May Harris, of Hayes, Middlesex."
2436869,HARRIS,GEORGE ALBERT,G A,27,,22/10/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'404606',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 94B.,"Son of Thomas Burroughs Harris and Florence Harris, of Cowra, New South Wales, Australia."
2436870,HARRIS,GLENYS DOREEN,G D,19,,24/09/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2120646',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 107.,"Daughter of Gordon and Margaret Harris, of Trethomas, Monmouthshire."
2437174,WOOD,CYRIL EDWARD THOMAS,C E T,0,,01/08/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'638499',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot E/1. Grave 211.,"Son of James Alfred and Minnie Priscilla Wood, of Oxford."
2436871,HARRIS,HENRY PHILIP GEORGE,H P G,21,,18/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1506081',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 67.,"Son of Sydney Joseph and Olivia Theresa Harris, of Chester. Of South Africa."
2436872,HARRISON,CHARLES HENRY,C H,34,,08/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'12694',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 218C.,"Son of Charles and Mary Lillian Harrison, of South Melbourne, Victoria, Australia."
2436873,HARRISON,WALTER DAVID,W D,29,,07/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25314',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 156.,"Son of Mr. and Mrs. Paul Harrison; husband of Helen Harrison, of New Westminster, British Columbia, Canada."
2436874,HART,JAMES HERBERT,J H,33,,15/07/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'15614',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot. I/2. Grave 26.,"Son of Edward James Hart and Agnes Emily Hart; husband of Valma Gwendoline Hart, of Maroubra, New South Wales, Australia."
2436876,HARVEY,RAYMOND OLIVER,R O,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432510',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 241.,"Son of Ernest and Gladys Mary Ellen Harvey, of Blakehurst, New South Wales, Australia."
2436877,HAY,JOHN ALEXANDER,J A,22,,10/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429152',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 77.,"Son of Eric Alexander and Vera Eileen Hay, of Melbourne, Victoria, Australia."
2436878,HAYS,RAYMOND MORRIS,R M,31,Distinguished Flying Cross,30/03/1945,,Flying Officer,Royal Canadian Air Force,,544 (R.A.F.) Sqdn.,,Canadian,'J/88928',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 228.,"Son of Mr. and Mrs. Lorenzo D. Hays; husband of Beatrice Hays, of Chester-le-street, Co. Durham."
2436879,HEARN,FINLAY WILLIAM DAVID,F W D,23,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405407',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 234.,"Son of James Wilfrid Hearn, and of Annie Winifred Hearn, of Banbury, Oxfordshire."
2436880,HEMSWORTH,ELLIS WILBY,E W,21,,06/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'423730',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 185.,"Son of Harold Edward and Margaret Jones Hemsworth, of Five Dock, New South Wales, Australia."
2436897,HOWARTH,WILLIAM LEY,W L,0,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863748',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 218B.,
2436933,LEVERONI,JOHN EMILE,J E,27,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118166',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 75.,"Son of Charles Emmanuel and Pamela Elizabeth Leveroni, of Glenageary, Dublin, Irish Republic."
2436934,LIDSTER,PERRY DESMOND,P D,23,,28/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 8.,"Son of Wilbert Matt Lidster and Louise Lidster, of Brandon, Manitoba, Canada."
2436935,LILLICO,ALLAN GAINFORD,A G,33,,14/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29996',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 174.,"Son of George Walter and Mary Hannah Lillico, of Britannia Bay, Ontario, Canada."
2436936,LINGARD,DEREK,D,23,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063005',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 4.,"Son of William Charles and Lilian Lingard, of Chinley, Derbyshire."
2436937,LITTLEWOOD,GUY WALLWYN PEARSON,G W P,41,,15/06/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10584993',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 166.,"Son of William Pearson Littlewood and Alice Littlewood; husband of Trudie Littlewood, of Weyhill, Hampshire."
2436939,LONG,GEORGE ALBERT,G A,26,,07/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/156117',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 37.,"Son of John Emsley Long and Edith Caroline Long, of Toronto, Ontario, Canada."
2436940,LOVERIDGE,IAN JAMES,I J,24,,26/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,50 (R.A.F.) Sqdn.,,New Zealand,'425580',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 82.,"Son of Norman William and of Myrtle Frances Loveridge, of Rongotai, Wellington, New Zealand."
2436941,LUCKETT,BERNARD MONTAGUE,B M,21,,25/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'171068',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 188A.,"Son of Bernard Nicolas Luckett and Lillie Luckett, of Oxford."
2436881,HERBERT,HENRY ERNEST,H E,19,,14/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822275',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 211.,"Son of Tom Joseph and Margaret Jessie Herbert, of Crickhowell, Brecknockshire."
2436882,HEWETT,NORMAN HORACE,N H,24,,05/04/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425571',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 195.,"Son of Horace Ernest Hewett and of Gertrude Amy Carey Hewett (nee Ballinger), of Wellington City, New Zealand."
2436883,HIGGINS,CLARENCE VICTOR,C V,23,,08/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'196841',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 151.,"Son of Charles Alfred and Edith Elizabeth Higgins, of Birmingham; husband of Irene Francis Higgins, of Balsall Heath, Birmingham."
2436884,HILL,PETER JOHN,P J,22,,12/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425790',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 203.,"Son of Jack Stanley Hill and of Dorothy Helen Hill (nee White) of Spring Creek, Marlborough, New Zealand."
2436885,HILLSDON,RONALD JAMES,R J,19,,10/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/251278',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 79.,"Son of Richard John and Amelia Louise Hillsdon, of Guelph, Ontario, Canada."
2436886,HITCHINS,ERIC DOUGLAS,E D,21,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210019',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 207.,"Son of William Herbert Hitchins and of Maria Hitchins, of Christchurch, Canterbury, New Zealand."
2436887,HOGAN,MICHAEL,M,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418949',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 141.,"Son of Edward James Hogan and Mary Daisy Hogan, of Richmond, Victoria, Australia."
2436888,HOLBECK,JOHN EDMUND,J E,19,,06/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/197059',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 100.,"Son of Basil A. Holbeck and Stella A. Holbeck, of Kingsville, Ontario, Canada."
2436889,HOLDITCH,GORDON WILLIAM,G W,20,,17/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140533',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 50.,"Son of Reginald Herbert and Jane Lois Monica Holditch, of Boissevain, Manitoba, Canada."
2436890,HOLLINGS,GEORGE BENTLEY,G B,19,,03/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427646',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 132A.,"Son of Tom Lodge Hollings and Louiza Mary Hollings of Denmark, Western Australia."
2436891,HOLMES,KEITH VIVIAN ARKLE,K V A,22,,23/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421717',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 74.,"Son of Richard and Hannah Holmes, of Frankton Junction, Auckland, New Zealand."
2436894,HORROBIN,ROYD PASCOE,R P,0,,24/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416425',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 5.,
2436906,JAKUBEK,,M,0,,30/05/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 230.,
2436892,HOOPCHUK,GEORGE,G,23,,18/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22746',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 87.,"Son of John and Anne Hoopchuk of Toronto, Ontario, Canada; husband of Ellen Lorraine Hoopchuk, of Toronto. Metallurgist."
2436893,HORE,MARCEL LAUNCELOT,M L,23,Distinguished Flying Cross,06/04/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'422402',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 178.,"Son of Joseph Lancelot Webber Hore and Adelaide Latona Iphygenia Hore, of Whangarei, Auckland, New Zealand."
2436895,HORTON,MICHAEL GEOFFREY,M G,23,,20/02/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'150654',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 152.,"Son of Douglas Bernard and Mary Elizabeth Horton; husband of Elsie Susan Horton, of Gallowhill, Paisley, Renfrewshire."
2436896,HOUSTOUN-BOSWALL,CHARLES,C,51,,24/02/1946,,Captain,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'59010',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 210.,Son of Alfred and Emeline C. F. Houstoun-Boswall; husband of Yvonne Houstoun-Boswall.
2436898,HUGHES,HAROLD ERIC,H E,23,,11/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'26382',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 224.,"Son of Alfred Arthur and Elsie Emma Hughes, of Stepney, South Australia, husband of Jean Hughes, of Stepney."
2436899,HULL,EDWARD THOMAS,E T,25,,06/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6465258',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 167.,Son of John and Esther Hull.
2436900,HULME,JAMES EVAN McKENZIE,J E M,24,,30/07/1944,,Pilot Officer,Royal New Zealand Air Force,,102 (R.A.F.) Sqdn.,,New Zealand,'42579',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 100.,"Son of William Hulme and of Colina Mary Hulme (nee McKenzie), of Masterton, Wellington, New Zealand."
2436901,HUMPHREYS,BRUCE LETTINGTON,B L,20,,17/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418120',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 212.,"Son of James Thomas Humphreys and Eva May Humphreys, of Kew, Victoria, Australia."
2436902,HUTCHINGS,FRANK ROBERT,F R,28,,02/09/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5497327',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 174.,"Son of John and Annie Hutchings, of Southsea, Hampshire."
2436903,HUXLEY,WILLIAM BRUCE,W B,20,,30/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424123',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 189.,"Son of James Claude and Christabel Margaret Huxley, of Parramatta, New South Wales, Australia."
2436904,IRELAND,BERTRAM LESLIE,B L,33,,14/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432207',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 161.,"Son of William Ireland and of Bertha Ireland (nee Rowe), husband of Winifred Ireland, of Birkenhead, Auckland, New Zealand."
2436905,JACKSON,CYRIL ALFRED LEONARD,C A L,19,,19/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1892759',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 223.,"Son of Alfred Antrim Jackson and Gladys Evelyn Sylvia Jackson, of Walthamstow, Essex."
2436907,JAMIESON,GEORGE CHOWEN,G C,26,,14/03/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422067',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 173.,"Son of Thomas James Jamieson and of Lydia Jamieson (nee Hartley), of Rewa, Wellington, New Zealand."
2436908,JARRATT,LESTER PAUL,L P,26,,30/07/1944,,Pilot Officer,Royal New Zealand Air Force,,102 (R.A.F.) Sqdn.,,New Zealand,'426998',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 111.,"Son of Herbert and Emily Elizabeth Jarratt, of Wanganui, Wellington, New Zealand."
2436909,JEFFS,ALFRED EDWARD,A E,29,,08/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'179570',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 139.,"Son of Alfred William and Daisy Emma Jeffs, of Birmingham; husband of Bessie Margaret Jeffs, of Birmingham."
2436910,JENSEN,ERIC MAXWELL,E M,27,,21/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426884',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 213.,"Son of Arthur and Francis Laura Burnett Jensen; husband of Alison Edith Jensen, of Townsville, Queensland, Australia."
2436911,JOEL,DENNIS CECIL (BILL),D C,22,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338580',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 23.,"Son of Wilfred Leonard and Cicely Joel, of Lewisham, London."
2436912,JOHNSON,FREDERICK DAVID,F D,22,,17/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103555',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 47.,"Son of Fred and Ethel M. Johnson, of Lethbridge, Alberta, Canada."
2436913,JOHNSON,LEONARD HORACE,L H,22,,05/07/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'42408',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 242.,"Son of Horace William and Florence Eveline Johnson, of Palmerston North, Wellington, New Zealand."
2436914,JOHNSTON,STANLEY MAXWELL,S M,23,,02/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425166',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 54.,"Son of John Wesley Johnston and Frances Margaret Johnston, of Kingaroy, Queensland, Australia."
2436915,JOHNSTONE,THOMAS,T,21,,04/08/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23738',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 30.,"Son of Robert William Johnstone and of Mary Helen Johnstone (nee Kelly), of Toronto, Ontario, Canada."
2436917,JONES,IVOR HAWKINS,I H,24,,30/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429230',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 88.,"Son of James Cobden Jones and Alice Martha Jones, of Corrimal, New South Wales, Australia."
2436918,JONES,WALLACE EDGAR,W E,21,,20/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1314494',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 91.,"Son of Arthur Edward and Hilda Jones, of Llandough, Glamorgan."
2436919,KEARNS,RICHARD SYDNEY,R S,22,,13/02/1947,,Engineer II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3030875',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 188.,"Son of R. B. Kearns and Georgette Kearns, of Kingsbury, Middlesex."
2436920,KEATES,FREDERICK ERNEST,F E,21,,14/05/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5383052',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 113.,"Husband of Winnifred Alice Keates, of Girlington, Bradford, Yorkshire."
2436921,KEBBY,BERESFORD,B,0,,17/03/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7919774',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 186.,
2436922,KEEBLE,WILLIAM HENRY,W H,24,,04/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424190',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 200.,"Son of William and Bertha Annie Keeble, of Bexley, New South Wales, Australia."
2436923,KELLY,KEITH LESLIE,K L,0,Distinguished Flying Cross,23/08/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212723',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 117.,
2436924,KELLY,ROBERT FREDERICK,R F,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1321703',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 192.,"Son of Robert James Kelly and Beryl Janet Kelly, of Wellington, Nilgiris, India."
2436925,KINSMAN,WILLIAM CLIFTON,W C,20,,05/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427123',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 157.,"Son of George Clifton Kinsman and Lillian Trilby Kinsman, of North Perth, Western Australia."
2436926,LAIDLER,PATRICK WILLIAM,P W,28,,14/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415800',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 209.,"Son of Mr. and Mrs. W. Laidler; husband of Veeni Edwina Horwill Laidler, of Mount Hawthorn, Western Australia."
2436927,LAPKIEWICZ,KAZIMIERZ,K,0,,19/09/1947,,Second Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 200.,
