Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
415936,WILLCOX,FREDERIC RICHARD,F R,19,,26/09/1919,,Air Mechanic 2nd Class,Royal Air Force,,North Russian Expeditionary Force.,,United Kingdom,'268384',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,"Son of Annie Willcox, of 11, Northumberland St., Norwich, and the late Capt. R. Willcox. Born at Charlestown, St. Austell, Cornwall."
415938,WILSON,,A,48,,16/01/1918,,Serjeant Major,Gordon Highlanders,Labour Corps,3rd Bn.,"transf. to (36025) Royal Scots Fusiliers, re-transf. to (176224)",United Kingdom,'6977',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 15.,"Husband of Jane Russell Wilson, of 14, Swinhill, Larkhall Lanarkshire. Served in the South African Campaign."
415939,WITTON,,R O,40,,29/01/1916,,Company Serjeant Major,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'19245',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 3.,"Son of the late Edward and Mary Oddy Witton, of Holbeck, Leeds; husband of Mary Witton, of 12, Rossie Place, Edinburgh."
415941,YOUNG,,A,0,,30/04/1915,,Private,Royal Scots,,2nd/7th Bn.,,United Kingdom,'2721',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,"Son of Mr. Robert Young, of Castle St., Uphall, West Lothian."
415813,HODGE,JOHN,J,42,,18/04/1917,,Private,Royal Scots,,2nd Home Service Garrison Bn.,,United Kingdom,'45681',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 20.,"Husband of Jeanie Oliver Hodge, of 46, Fernie St., Maryhill, Glasgow."
415814,HODKIN,SAMUEL,S,22,,20/10/1918,,Driver,Royal Field Artillery,,36th Reserve Bty.,,United Kingdom,'93201',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 12.,"Son of Samuel and Fanny Hodkin, of 21. Selkirk Rd., Tooting, London."
415815,HOGG,JAMES CAMERON,J,25,,07/02/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'40164',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 6.,"Son of Thomas and the late Mary Hogg, of Edinburgh; husband of Elizabeth Hogg, of 13, Upper Grove Place, Edinburgh."
415832,KELLIE,,J B,22,,28/07/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'S/394139',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,E. 421.,
415816,HOGG,,J,27,,29/01/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'7683',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 644.,"Son of James Hogg, of 143, Granton Rd., Edinburgh; husband of Jessie M. Hogg, of 18K, Sutton Dwellings, Cale St., Chelsea, London."
415817,HOLDENBY,GEORGE CHRISTOPHER,G C,28,,25/02/1919,,Sapper,Canadian Engineers,,"Railway Depot,",,Canadian,'2006494',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 33.,"Son of George W. and Mary A. Holdenby, of Mimico, Ontario."
415818,HOLMES,BRYAN HANBY,B H,0,,09/11/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 878.,
415819,HUGHES,ERIC,E,24,,14/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 901.,"Son of Mr. R. and Mrs. E. Hughes, of Woongarra St., West Bundaberg, Queensland. Born at Eidsvold, Queensland."
415820,HUGHES,WILLIAM JAMES,W J,41,,14/07/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,26th Labour Coy., transf. to (80033) 777th Area Employment Coy.,United Kingdom,'49810',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 13.,Son of Richard and Ellen Hughes.
415833,KIDD,,H,0,,01/12/1915,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'5876',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 3.,
415834,KNIGHT,WILLIAM,W,0,,01/03/1919,,Lance Corporal,Australian Infantry Brigade,,H.Q. 9th,,Australian,'12',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 47.,
415823,HUTCHISON,FREDRICK GEORGE,F G,30,,16/08/1916,,Private,Royal Fusiliers,,27th Bn.,,United Kingdom,'3000',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,"Son of William Hutchison; husband of B. A. Hutchison, of 14, Stirling Rd., Wealdstone, Middlesex. Born at Herstmonceux, Hailsham, Sussex."
415824,INCH,,G,29,,04/03/1915,,Driver,Army Service Corps,,,,United Kingdom,'1654',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 1.,"Son of George and Grace McIntyre Inch, of Aberdeenshire; husband of Christina Inch, of 24, Fernie St., Maryhill, Glasgow."
415825,INGRAM,JOHN LINDSAY,J L,30,,02/11/1919,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11252',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 35.,"Son of Elizabeth Maxwell Ingram, of 6, New Broughton, Edinburgh, and the late Robert Ingram."
415826,JOHNSTON,GAVIN,G,49,,18/02/1919,,Serjeant,Royal Defence Corps,,250th Protection Coy.,,United Kingdom,'14968',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 5.,"Son of the late Gavin and Grace Rae Johnston, of Annan; husband of Flora Johnston, of 98, Abbeyhill, Edinburgh. Enlisted in 1886. Served in Royal Scots Fusiliers 12 years."
415827,JONES,CHARLES CORNWELL,C C,27,,19/11/1916,,Serjeant,Training Reserve,Royal Fusiliers,106th Bn.,formerly (1021) 20th Bn.,United Kingdom,'TR10/68048',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,"Son of Charles and Hannah Cornwell Jones, of 23, Norroy Rd., Putney, London."
415828,JOSEPH,JOHN RHYS,J R,18,,23/04/1917,,Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 897.,"Son of William and Christianna Joseph, of 60, Ann St., Llanelly."
415829,KAY,RICHARD,R,19,,08/05/1919,,Private,Highland Light Infantry,,Depot,,United Kingdom,'57932',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,E. 145.,"Son of Mrs. Margaret Kay, of "" Casa Cara,"" Dirleton Avenue, North Berwick."
415830,KAY,THOMAS TEMPLE,T T,20,,25/01/1917,,Private,Machine Gun Corps (Infantry),,60th Coy.,,United Kingdom,'42165',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,E. 145.,"Son of Mrs. Margaret Kay, of ""Casa Cara,"" Dirleton Avenue, North Berwick."
415831,KEARY,CHARLES HENRY,C H,23,,18/09/1915,,Serjeant,Highland Light Infantry,,3rd Bn.,,United Kingdom,'11298',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 25.,"Son of Mr. F. J. and Mrs. E. J. Keary, of 265, Corporation St., West Ham, London."
415835,LAMB,JOHN,J,23,,28/07/1917,,Second Lieutenant,Royal Scots,,5th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 327.,"Son of James and Margaret Ann Harper Lamb, of 14, Fettes Row, Edinburgh."
415836,LANDUCCI,,J,0,,20/10/1917,,Lance Corporal,Highland Light Infantry,Labour Corps,3rd Bn.,transf. to (Cpl. 220733) 451st Home Service Employment Coy.,United Kingdom,'10702',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,
415837,LIVINGS,JOHN CHARLES,J C,19,,12/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Sir James Rickett.""",,United Kingdom,'14577',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 808.,"Son of Charlotte Livings, of 19A, Fettes Row, Edinburgh, and the late John Livings."
415838,LONG,CHARLES HENRY,C H,0,,19/02/1918,,Second Lieutenant,Highland Light Infantry,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 906.,Husband of Elizabeth Long.
415840,MacALLISTER,GEORGE WESLEY,G W,20,,12/08/1918,,Second Lieutenant,Royal Air Force,,No. 2 Training Dept Station,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 902.,"Son of Mr. and Mrs. George MacAllister, of Brownsburg, P.Q., Canada."
415841,McBEAN,,A,41,,22/12/1917,,Lance Corporal,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (264679) 466th Home Service Employment Coy.,United Kingdom,'23749',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,"Son of the late James and Elizabeth McBean, of, Portmahomack, Ross-shire; husband of Christina McBean, of 3, Inverleith Place Lane, Edinburgh."
415842,McCABE,JAMES,J,20,,17/01/1919,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/18891',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 7.,"Son of Martha McCabe, of Edinburgh, and the late James McCabe."
415844,McCRACKEN,,A,26,,01/07/1916,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'19772',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,"Son of David and Christina McCracken, of Ecclefechan, Dumfriesshire; husband of Christina Strachan McCracken, of 45, Scott St., Baillieston, Glasgow."
415845,McCULLOUGH,JOHN ARCHIBALD,J A,32,,08/09/1918,,Private,Canadian Forestry Corps,,,,Canadian,'928638',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 31.,"Son of Mr. and Mrs. Hugh McCullough, of Roxter, Ontario; husband of Martha McCullough, of 4, Emma St., Guelph, Ontario."
415846,MacDONALD,NORMAN,N,29,,13/02/1917,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'34651',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.,"Son of Mr. and Mrs. Donald John MacDonald, of Tigharry, North Uist, husband of Roberta MacDonald, of 28, Douglas St., Partick, Glasgow."
415848,McGINNIE,PATRICK,P,59,,31/12/1919,,Private,Royal Scots,,4th Bn.,,United Kingdom,'29160',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 36.,"(Served as NEILL). Son of Bernard and Jane McMillan McGinnie; husband of B. McGinnie, of 15, Potters Row, Edinburgh."
415849,McGREGOR,,A,48,,05/04/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/8071',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,"Husband of Jane McGregor, of 18, Holme St., Govan, Glasgow."
415916,STRONG,,J,0,,22/12/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/8322',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,
415850,McILWAIN,WILLIAM,W,30,,28/03/1917,,Private,Training Reserve,,52nd Bn.,,United Kingdom,'TR/2/891',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,"Husband of Ellen McIlwain, of 54, Holm Terrace, Dromore, Co. Down."
415851,McKIEL,ROLFE,R E,21,,06/09/1918,,Second Lieutenant,Royal Air Force,,No. 2 Training Depot,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 900.,"Son of George R. and Eva M. McKiel, of 51, Lyon Avenue, Guelph, Ontario, Canada. Born at Gananoque, Ontario."
415852,MACKINNON,,J C,0,,14/09/1916,,Serjeant,Royal Scots,,,,United Kingdom,'961',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 132.,
415853,MACKINTOSH,EDWARD,E,15,,11/10/1915,,Drummer,Royal Scots,,7th Bn.,,United Kingdom,'2791',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 25.,"Son of Edward and Margaret Mackintosh, of 57, Broughton Rd., Edinburgh."
415854,McLEISH,,R W,0,,12/02/1919,,Serjeant,Royal Fusiliers,,44th Bn.,,United Kingdom,'111069',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 6.,
415855,McMANUS,RODGER,R,39,,13/03/1919,,Private,Royal Air Force,,32nd Training Depot Station,,United Kingdom,'138210',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 4.,"Husband of Jane McManus, of 2, Logan's Close, Canongate, Edinburgh."
415856,McPHAIL,JOHN,J,33,,26/04/1917,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'30347',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 20.,"Son of Duncan and Janet Watt McPhail, of Port Charlotte, Bridgend, Isle of Islay."
415857,McSWIGGAN,,J,0,,04/05/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 71st Heavy Bty.,United Kingdom,'14161',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 14.,
415858,McVEY,,T,0,,11/11/1918,,Private,Labour Corps,,323rd Home Service Works Coy.,,United Kingdom,'123515',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 10.,
415859,McVIE,,A,0,,05/12/1918,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (3987) 7th Coy.,United Kingdom,'23558',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 9.,
415860,MARR,HARRY,H,23,,23/10/1915,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'7069',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 25.,"Husband of Mary Marr, of 23, Corbiehall, Bo'ness, West Lothian."
415861,MASON,GEORGE,G,18,,04/05/1917,,Second Lieutenant,Royal Flying Corps,London Regiment (Artists' Rifles),,"and General List, formerly",United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 887.,"Son of Joseph Mason (Solicitor) and Helen M. Mason, of 50, Oakfield Rd., Stroud Green, London. A clerk at Lloyds."
415862,MATHER,ALFRED ERNEST,A E,29,,02/10/1915,,Corporal,Royal Field Artillery,,1st Lowland Bde.,,United Kingdom,'484',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 25.,"Son of James and Elizabeth Scott Mather, of 32, Merchiston Avenue, Edinburgh."
415863,MEIKLE,,D J,29,,20/12/1918,,Private,Royal Army Veterinary Corps,Labour Corps,Depot,transf. to (532223) 465th Agricultural Coy.,United Kingdom,'31709',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 8.,
415868,MITCHELL,,L,0,,30/03/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18723',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,
415904,SIMPSON,,W,0,,06/10/1917,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'34657',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 17.,
415872,MURPHY,,B,0,,12/06/1915,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/8840',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 2.,
415883,O'DONNELL,PHILIP,P,21,,05/11/1918,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'9983',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 11.,"Son of Philip and Mary O'Donnell, of Kilrush, Co. Clare."
415884,OLIVER,GEORGE ALEXANDER ROBERTSON,G A R,42,,23/02/1915,,Private,Royal Scots,,6th Bn.,,United Kingdom,'2583',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 1.,Son of John Scott Oliver and Anne Robertson Oliver. Born at Edinburgh.
415885,ORR,,W,0,,10/06/1915,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'3944',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 3.,
415886,PARR,,D A,20,,13/08/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 886.,"Son of Mr. C. H. Parr, of The Rossendale Hotel, Ansdell Lytham, Lancs."
415887,PATERSON,A. McC.,A M,43,,30/09/1920,,Serjeant,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'29410',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 343.,"Son of Alexander and Isabella Paterson, of Edinburgh; husband of Catherine S. Paterson, of 139, Piersfield Terrace, Edinburgh."
415888,PATERSON,JOHN,J,46,,08/06/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/14684(S)',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 4.,"Husband of Hannah Paterson, of 3, Prospect Place, Edinburgh."
415889,PERCIVAL,,F,0,,27/07/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 258th Siege Bty.,United Kingdom,'129021',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 13.,
415890,REID,ALEXANDER JOHN,A J,31,,14/10/1919,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/59006',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,J. 276.,"Husband of Susannah Wallace (formerly Reid), of 63, Cumberland St., Edinburgh."
415891,REID,WILLIAM,W,19,,18/12/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'16642',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 778.,"Son of James Johnstone Reid and Isabella T. Reid, of 6, Queen's Crescent, Blackhall, Midlothian."
415892,RICHARDSON,IVAN MORTON RUPERT,I M R,22,,09/04/1919,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'935',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 46.,"Son of Elizabeth McAskill Richardson, of 8, Balmoral Crescent, Surrey Hills, Victoria, Australia, and the late Albert John Richardson. Born at Devonport, Tasmania."
415893,RILEY,,F W,0,,13/08/1915,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'4108',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,
415898,SAMPSON,,H C,0,,27/10/1918,,Gunner,Royal Field Artillery,,"36th Reserve Bty. ""B"" 6th Reserve Bde.",,United Kingdom,'92033',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 3.,
415894,ROBB,JACKSON,J,58,,30/08/1921,,Private,Royal Scots,Labour Corps,,transf. to (7318) 13th Coy.,United Kingdom,'4414',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Spec. Memorial.,"Son of Jackson and Elizabeth Hughes Robb, of Dundee; husband of Margaret Greig Robb, of 22, Stewart St., Lochee, Dundee."
415895,ROBERTSON,,G,37,,12/12/1918,,Private,Royal Army Medical Corps,Royal Field Artillery,,attd. 341st Bty.,United Kingdom,'43537',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 8.,"Son of John Robertson, of 4, Arthur St., Edinburgh; husband of Agnes Robertson, of 11, James Court, Lawnmarket. Edinburgh."
415896,ROBERTSON,JOHN,J,27,,08/11/1918,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/5407',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 10.,Son of Christina Matthews Robertson and the late Alexander Robertson. Born at Edinburgh.
415897,ROBERTSON,,W,0,,11/02/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'21271',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,"Husband of S. Robertson, of 35, Blackfriars St., Edinburgh."
415900,SCARR,JOSEPH MICHAEL,J M,20,,30/07/1916,,Private,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'16447',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,"Son of Joseph and the late Jane Scarr of Benfieldside, County Durham."
415902,SHARPE,WILLIAM WILBERFORCE,W W,37,,09/10/1917,,Serjeant,Royal Fusiliers,,103rd Training Reserve Bn.,formerly (48269) 5th Bn.,United Kingdom,'57570',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 17.,"Son of William Horace and Agneta Sharpe; husband of Gladys Sharpe, of 24, Khan Rd., Poona, Bombay, India."
415903,SILVERSON,WILBERT WESLEY,W W,20,Military Medal,24/02/1919,,Driver,Canadian Engineers,,,,Canadian,'101717',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 32.,"Son of John and Lizzie Silverson, of Huberdeau, County Argenteuil, Province Quebec, Canada."
415906,SKYE,,T,21,,24/01/1917,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'54/18051',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.," Son of Mrs. Bessie Skye, of 25, Bridgend Rd., Maesteg, Bridgend, Glam."
415909,SMITH,ALFRED THOMAS,A T,34,,04/05/1917,,Gunner,Royal Field Artillery,,"6th ""C"" Reserve Bde.",,United Kingdom,'155763',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 20.,"Son of William Alfred and Lizzie Smith, of Woodfield Cottages Heybridge, Essex."
415910,SMITH,EDWARD ARTHUR BERNARD,E A B,0,,03/04/1919,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'28811',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 53.,
415911,SMITH,FANNY ARMSTRONG,F A,21,,09/11/1918,,Member,Women's Royal Air Force,,9th Stores Depot Park,,United Kingdom,'1507',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 248.,"Daughter of Henry and the late Janet Smith. Born at Kirkby Moorside, Yorks."
415912,SMITH,GEORGE,G,44,,09/12/1920,,Lance Bombardier,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'152605',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,J. 289.,"Husband of Annie Skakel Smith, of 38, Bedford St., Edinburgh."
415937,WILLIAMS,,A P,0,,23/01/1918,,Gunner,Royal Field Artillery,,36th Reserve Bty.,,United Kingdom,'250447',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 15.,
415940,WOTTON,,W H,0,,17/05/1915,,Private,Hampshire Regiment,,4th Bn.,,United Kingdom,'2270',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,
415913,STEWART,,A,27,,10/09/1916,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'9530',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,"Son of Mrs. Jeannie Wilson, of Overlaw, Rerrick, Castle Douglas, Kirkcudbrightshire."
415914,STEWART,,C,18,,08/03/1919,,Private 2nd Class,Royal Air Force,,51st Training Depot Station,,United Kingdom,'156927',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 5.,"Son of Samuel and Elizabeth Stewart, of Portpatrick Hotel, Portpatrick, Wigtonshire. Born at Sunderland."
415917,SWANSTON,,J,22,,29/03/1916,,Private,Lothians and Border Horse,,,,United Kingdom,'2151',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,"Son of John and C. Swanston, of 119, Easter Rd., Edinburgh."
415918,SYME,RICHARD BURROWS,R B,19,,09/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41428',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 12.,"Son of Mungo and Mary Syme, of 10, Little King St., Edinburgh."
415919,TAYLOR,CHARLES JOHN,C J,26,,15/02/1919,,Lance Serjeant,Royal Scots,,3rd Bn.,,United Kingdom,'29805',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 323.,Son of the late G. C. E. and J. L. B. Taylor. Born at Edinburgh.
415920,THOMPSON,,J,0,,11/07/1918,,Driver,Army Service Corps,,242nd Coy.,,United Kingdom,'T/343762',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 14.,
415921,TOLMIE,,A,0,,07/11/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12516(S)',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 35.,
415922,TOMLINSON,HERBERT HIRST,H H,18,,25/03/1917,,Private,King's Own Scottish Borderers,,"""O"" Coy. 3rd Bn.",,United Kingdom,'20171',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,"Son of Judith Tomlinson, of 37, Croft Buildings, Campo Lane, Sheffield, and the late Thomas Tomlinson."
415923,UNDERWOOD,FREDERICK NELSON,F N,19,,02/07/1919,,Second Lieutenant,Royal Air Force,,"H.M.S. ""Furious""",,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 907.,"Son of William John and Emma Maria Underwood, of 34, Tregarvon Rd., Battersea, London."
415924,UPTON,,H,0,,29/01/1916,,Gunner,Royal Garrison Artillery,,21st Coy.,,United Kingdom,'1713',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,
415925,VALLANCE,ALEXANDER,A,26,,16/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'17455',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 57.,"Son of the late John and Annie Vallance. Born at Cooper's Creek, Oxford, New Zealand."
415926,VINES,,F,0,,30/05/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3131360',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 29.,
415927,VOISEY,,H,0,,31/01/1919,,Bombardier,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'64411',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 7.,
415931,WELHAM,,J,0,,28/03/1915,,Private,Royal Scots,,2nd/6th Bn.,,United Kingdom,'1206',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,
415932,WELLINGTON,,R A W,0,,26/03/1919,,Aircraftman 2nd Class,Royal Air Force,,Dispersal Centre (Duddingston),,United Kingdom,'283712',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 5.,
415934,WESTWATER,,H,0,,29/09/1917,,Private,Royal Army Medical Corps,,"""P"" Coy",,United Kingdom,'113301',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 17.,
415935,WHITE,ROBERT EDWARD,R E,0,,18/03/1915,,Second Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 295.,
415928,WATERS,WILLIAM FRANCIS,W F,32,,05/11/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3241',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 51.,"Son of Joseph and Elizabeth Waters, of 26, Southampton St., Footscray, Victoria, Australia. Born at Melbourne, Victoria."
415929,WATLING,ALBERT,A,37,,16/05/1917,,Private,Bedfordshire Regiment,,Depot,,United Kingdom,'22220',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,"Son of Harley and Annie Eliza Watling, of Oak House, Enfield Highway, Middx.; husband of Ethel E. Mallpress (formerly Watling), of 1, Rye Villa, St. Mary Cray, Kent."
415876,NELSON,,A A C,0,,20/05/1916,,Major,Royal Scots,,2nd/10th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,F. 162.,
75464011,GRANT,WILLIAM,W,40,,01/01/1919,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'15326',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,M. 208.,"Son of George and the late Jeannie Grant; husband of Williamina Grant, of Edinburgh."
