Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2076998,SMITH,JOSEPH EDWARD,J E,24,,12/07/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4976132',Italy,BARI WAR CEMETERY,XI. D. 26.,"Son of Joseph and Mabel Smith, of Bircotes, Nottinghamshire."
2077001,SMITH,LESLIE FRANK,L F,0,,14/08/1945,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'4910467',Italy,BARI WAR CEMETERY,XII. F. 9.,"Son of Ernest Frank and Mary Ann Smith; husband of Irene Grace Smith, of North Kyme, Lincolnshire."
2076782,PUDDEPHAT,LESLIE THOMAS,L T,22,,18/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'158027',Italy,BARI WAR CEMETERY,XV. A. 8.,"Son of Alfred and Beatrice Puddephat; husband of Edna Ina Puddephat, of Tooting, Surrey."
2077005,SMITH,SYDNEY,S,31,,14/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1618234',Italy,BARI WAR CEMETERY,XI. B. 15.,"Son of Sydney and Hannah Smith, of York; husband of Ethel Smith, of Acomb, York."
2077014,SOUTH,WILLIAM HENRY,W H,36,,26/07/1944,,Sapper,Royal Engineers,,1065 I.W.T. Workshop Coy.,,United Kingdom,'2092767',Italy,BARI WAR CEMETERY,XIV. C. 35.,"Son of William Henry and Ellen Louise South, of Sheffield; husband of Ethel South. of Sheffield."
2077169,WARD,STANLEY RICHARD,S R,31,,27/10/1942,,Lance Bombardier,Royal Artillery,,197 Bty. 61 Lt. A.A. Regt.,,United Kingdom,'1785148',Italy,BARI WAR CEMETERY,II. E. 38.,"Son of John and Dorothy Gertrude Ward; husband of Louise Amy Ward, of Chelsea, London."
2077176,WATSON,,B L,19,,17/12/1943,,Air Mechanic,South African Air Force,,2 Sqdn.,,South African,'101517V',Italy,BARI WAR CEMETERY,X. B. 7.,"Son of William A. B. and Harriet A. Watson, of Cape Town, South Africa."
2077179,WATSON,RONALD,R,29,,31/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1013625',Italy,BARI WAR CEMETERY,VII. C. 36.,"Son of George and Emily Watson; husband of Mildred Watson. of Nelson, Lancashire."
2077182,WEBB,FRANCIS ROSS,F R,27,,30/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/64587',Italy,BARI WAR CEMETERY,III. D. 6.,"Son of Frank H. Webb, and of Mary A. Webb, of Toronto, Ontario, Canada."
2077236,WILSON,GEORGE,G,32,,05/10/1943,,Serjeant,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386176',Italy,BARI WAR CEMETERY,II. A. 2.,"Son of George M. and Christiana Wilson; husband of Rose Wilson, of Manchester."
2077239,WILSON,REGINALD,R,22,,05/07/1944,,Private,South Staffordshire Regiment,Commando,,and No. 9,United Kingdom,'4922164',Italy,BARI WAR CEMETERY,VII. B. 39.,"Son of Joseph E. and Jane Wilson, of Burslem, Stoke-on-Trent."
2077241,WINGROVE,JOHN ANDREW,J A,23,,03/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1604065',Italy,BARI WAR CEMETERY,IX. E. 2.,"Son of Charles Harry and Adelaide Wingrove, of Shepherd's Bush, London."
2077246,WITTSTOCK,,R,19,,28/05/1943,,Signaller,South African Corps of Signals,,5th Bde. Sigs. Coy.,,South African,'251589',Italy,BARI WAR CEMETERY,II. B. 1.,"Son of William and Jennie Wittstock, of Durban, Natal, South Africa."
2077248,WOLFE,WALTER WILLIAM,W W,24,,18/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/283894',Italy,BARI WAR CEMETERY,XI. B. 19.,"Son of William and Elsie Wolfe, of Gilmorton, Leicestershire."
2077249,WOOD,ARTHUR HERBERT,A H,28,,24/12/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6470634',Italy,BARI WAR CEMETERY,VII. B. 12.,"Son of Bert Frederick and Martha Wood; husband of Ellen Doris Wood, of Wood Green, Middlesex."
2077251,WOOD,GEORGE THOMAS,G T,27,,03/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926235',Italy,BARI WAR CEMETERY,XV. B. 1.,"Son of George Henry and Annie Oliver Wood; husband of Jessie Wood, of Mitcham, Surrey."
2077253,WOOD,HENRY JAMES,H J,0,,11/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Airlanding Recce. Sqn.,,United Kingdom,'5345293',Italy,BARI WAR CEMETERY,II. A. 31.,
2077255,WOOD,JAMES DERRICK,J D,23,,04/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1237045',Italy,BARI WAR CEMETERY,XIII. A. 4.,"Son of Jim and B. Annie Wood, of Linton, Derbyshire."
2077271,WRIGHT,JOHN,J,30,,09/04/1945,,Sapper,Royal Engineers,,1607 Port Operating Coy.,,United Kingdom,'13075910',Italy,BARI WAR CEMETERY,XV. F. 17.,
2077257,WOOD,WILLIAM BALLANTYNE,W B,26,,04/10/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,BARI WAR CEMETERY,III. C. 10.,"Son of Herbert Harold and Georgiana Home Wood, of Toronto, Ontario, Canada. Graduate in Law of Toronto University."
2077259,WOODARD,HAROLD RAMSAY,H R,20,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1873403',Italy,BARI WAR CEMETERY,VII. E. 6.,"Son of Clarence Harold and Lilian Maud Woodard, of St. Albans, Hertfordshire."
2077260,WOODS,CHARLES WILLIAM,C W,32,,14/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/221302',Italy,BARI WAR CEMETERY,II. D. 26.,"Son of William and Florance Woods, of Norwich; husband of Hannah Elizabeth Woods, of Norwich."
2077262,WOODWARD,JAMES,J,26,,02/01/1945,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3774330',Italy,BARI WAR CEMETERY,VII. B. 22.,"Son of William and Catherine Woodward, of St. Helens, Lancashire."
2077264,WOODWARD,THOMAS,T,39,,13/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440609',Italy,BARI WAR CEMETERY,XI. D. 18.,"Son of William and Mary Woodward; husband of Gladys E. Woodward, of Chingford, Essex."
2077268,WRENN,FREDERICK,F,27,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2003295',Italy,BARI WAR CEMETERY,XIV. F. 29.,"Son of Ernest and Lucy Wrenn; husband of Winnifred Joan Wrenn, of Forest Gate, Essex."
2077269,WRIGHT,ALFRED,A,25,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2937196',Italy,BARI WAR CEMETERY,XIV. F. 13.,"Son of John William and Sarah Wright, of Ancoats, Lancashire; husband of Lena Wright, of Ancoats."
2077272,WRIGHT,LEONARD MALLINSON,L M,23,,18/10/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1834166',Italy,BARI WAR CEMETERY,XI. A. 6.,"Son of Arthur Leonard and Florence Mallinson Wright, of Marylebone, London."
2077274,WRIGHT,THOMAS,T,45,,20/04/1944,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'2199098',Italy,BARI WAR CEMETERY,VI. D. 1.,"Son of Peter and Ann Wright; husband of Elizabeth Wright, of Orrell, Liverpool."
2077276,YARDLEY,LAWRENCE,L,35,,01/08/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258570',Italy,BARI WAR CEMETERY,XI. D. 28.,"Son of William and Alice Yardley; husband of Sarah Jane Yardley, of Dudley, Worcestershire."
2077280,YEARLEY,HENRY WILLIAM,H W,23,,03/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'189212',Italy,BARI WAR CEMETERY,IX. E. 6.,"Son of Henry Thomas Yearley and Charlotte Ellen Yearley, of Harrow, Middlesex."
2077281,YEO,CYRIL,C H,32,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX261829',Italy,BARI WAR CEMETERY,VII. C. 32.,"Son of Bernard H. and Ada Yeo, of Haslemere, Surrey; husband of Ingrid Yeo, of Haslemere."
2077283,YOULDON,JOSEPH STEPHEN HARRY,J S H,40,,02/12/1943,,Chief Engineer Officer,Merchant Navy,,M.V. Crista (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,II. C. 18.,"Son of Joseph 3 Stephen and Florence Youldon; husband of Elizabeth Youldon, of Shoreham-by-Sea, Sussex."
2077286,ZAIA ENWIA,,,0,,15/10/1944,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'1083',Italy,BARI WAR CEMETERY,XI. D. 4.,
2077287,ZARIN KHAN,,,20,,10/08/1945,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'38611',Italy,BARI WAR CEMETERY,VIII. D. 8.,"Son of Mian Khan and Fatima, of Chishmai, Shakardara, Mianwali, Pakistan."
2076769,PRATT,ARCHIBALD CHIRNSIDE,A C,21,,16/10/1942,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2580550',Italy,BARI WAR CEMETERY,XIV. D. 13.,"Son of James Forbes Pratt and Annie Pratt, of King Edward, Aberdeenshire."
2076785,PUMFREY,MARSHALL EDGAR,M E,25,,29/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'35297',Italy,BARI WAR CEMETERY,II. E. 14.,"Son of Richard Edgar Pumfrey and of Alice Pumfrey (nee Hooper), of Wanganui, Wellington, New Zealand."
2076787,PURGAVIE,COLIN GORRIE,C G,38,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 239584',Italy,BARI WAR CEMETERY,XIV. A. 7.,"Son of David and Margaret Ellen Purgavie; husband of Ella Purgavie, of Preston, Yorkshire."
2076788,PURSER,ALBERT GEORGE,A G,31,,13/06/1944,,Sapper,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'2112109',Italy,BARI WAR CEMETERY,XI. E. 5.,"Son of Arthur Henry and Rose Ellen Purser, of West Ham, Essex; husband of Louisa Purser, of West Ham."
2076790,QUINCE,THOMAS JAMES,T J,23,,11/09/1943,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,1st Airlanding Recce. Sqn.,,United Kingdom,'5347663',Italy,BARI WAR CEMETERY,II. A. 30.,"Son of James and Edith Quince; husband of Patsy Quince, of Boscombe, Bournemouth, Hampshire."
2076791,QUINN,DENNIS,D,18,,04/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/134908',Italy,BARI WAR CEMETERY,III. D. 32.,"Son of Al and Ethel Quinn; husband of Doreen Quinn, of Toronto, Ontario, Canada."
2076802,RAMSAY,FREDERICK JAMES,F J,21,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1566768',Italy,BARI WAR CEMETERY,XV. C. 17.,"Son of William and Euphemia Johnstone Ramsay, of East Kilbride, Lanarkshire."
2076807,RAYNE,ALBERT,A,35,,15/04/1945,,Driver,Royal Army Service Corps,,263 Gen. Transport Coy.,,United Kingdom,'T/263434',Italy,BARI WAR CEMETERY,XIII. C. 9.,"Son of William and Ellen Rayne; husband of Sarah Elizabeth Rayne, of Gateshead, Co. Durham."
2076809,READ,HENRY CALVIN CHAMBERS,H C C,24,,16/03/1944,,Flying Officer,Royal Canadian Air Force,,614 (R.A.F.) Sqdn,,Canadian,'J/20418',Italy,BARI WAR CEMETERY,III. E. 40.,"Son of George Cook Read and of Ellen Victoria Read (nee Chambers), of Montreal, Province of Quebec, Canada; husband of Mabel Smith Read (nee Malcolmson), of Montreal."
2076810,READER,KENNETH ROBERT,K R,22,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1393375',Italy,BARI WAR CEMETERY,XV. B. 17.,"Son of Robert William and Dorothy Alice Reader, of Streatham, London."
2076813,REES,CLARENCE EDGAR,C E,21,,26/07/1942,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1763810',Italy,BARI WAR CEMETERY,XI. D. 27.,"Son of Albert Edward and Louisa Elizebeth Rees, of Brixton, London."
2076814,REID,DONALD LORIMER,D L,23,,05/10/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7039',Italy,BARI WAR CEMETERY,III. B. 22.,"Son of Otis Waldo Reid and Ada Reid, of Moncton, New Brunswick, Canada; husband of Elva Tane Reid, of Moncton."
2076817,REID,WILLIAM FREDERICK,W F,29,,08/02/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6026343',Italy,BARI WAR CEMETERY,X. D. 35.,"Son of William and Emily Elizabeth Reid, of Shoeburyness, Essex."
2076818,REILLY,BERNARD,B,19,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1825864',Italy,BARI WAR CEMETERY,X. A. 10.,"Son of Patrick and Elizabeth Reilly, of Dundee."
2076821,REYNOLDS,ANTHONY JOHN,A J,0,,30/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14857115',Italy,BARI WAR CEMETERY,XI. F. 32.,"Son of Thomas and Elizabeth Reynolds; grandson of Mr. T. E. Reynolds, of Stratford-on-Avon."
2076823,REYNOLDS,GEORGE THOMAS,G T,33,,19/08/1944,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6352387',Italy,BARI WAR CEMETERY,XI. E. 25.,"Son of Alfred and Alice Reynolds, of Upper Tooting, Surrey."
2076826,RHIND,LAURENCE RATCLIFFE,L R,0,,10/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1106489',Italy,BARI WAR CEMETERY,XI. A. 35.,
2077173,WASETSO,,B,28,,17/04/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/963',Italy,BARI WAR CEMETERY,IV. A. 3.,Husband of Mantsho.
2076828,RICHARDS,CHARLES TEVERSON,C T,35,,04/09/1943,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'7955348',Italy,BARI WAR CEMETERY,VII. D. 20.,"Son of Thomas Teverson Richards and Flora Annie Richards; husband of Nadine Ruperta Richards, of Sandown, Isle of Wight."
2076831,RICHARDS,REGINALD J.,R J,40,,05/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13097290',Italy,BARI WAR CEMETERY,XI. D. 16.,"Son of Thomas and Elizabeth Richards; husband of Doris Iris Richards, of Idless, Cornwall."
2076833,RICHARDS,WILLIAM HENRY,W H,0,,22/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/172734',Italy,BARI WAR CEMETERY,XIV. D. 6.,
2076834,RICHARDS,WILLIAM JAMES,W J,0,,20/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/247015',Italy,BARI WAR CEMETERY,XVI. E. 8.,"Son of William Thomas Richards and Rose Richards; husband of Elizabeth Richards, of Penclawdd, Glamorgan."
2076840,RIMMER,JOHN WILLIAM HENRY,J W H,0,,16/04/1944,,Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'632547',Italy,BARI WAR CEMETERY,XV. B. 36.,
2076848,ROBERTS,DAVID HERBERT,D H,21,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2220794',Italy,BARI WAR CEMETERY,XIII. A. 2.,"Son of David Edward Twist Roberts and Mary Elizabeth Roberts, of West Bridgford, Nottingham."
2076850,ROBERTS,HORACE,H,41,,17/01/1945,,Corporal,Army Catering Corps,,,,United Kingdom,'10554206',Italy,BARI WAR CEMETERY,VII. C. 16.,"Son of Thomas and Ellen Roberts, of Blackburn, Lancashire; husband of Annie Roberts, of Blackburn."
2076852,ROBERTS,REGINALD ROLAND,R R,32,,24/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5723759',Italy,BARI WAR CEMETERY,XI. C. 8.,"Son of Bertram George and Mae Blanche Roberts, of Worcester; husband of Ethel Elizabeth Roberts, of Worcester."
2076853,ROBERTS,TOM,T,26,,08/11/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'10601052',Italy,BARI WAR CEMETERY,XI. A. 23.,"Son of William Albert and Sarah Helen Roberts, of Keighley, Yorkshire; husband of Anne Isabella Roberts, of Riddlesden, Keighley."
2076855,ROBERTSON,ARCHIBALD JAMES,A J,22,,26/11/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15327',Italy,BARI WAR CEMETERY,II. E. 16.,"Son of Archibald Robertson and of Jean Robertson (nee Hawthorn), of Temuka, Canterbury, New Zealand."
2076858,ROBERTSON,,J F P,21,,29/11/1943,,Warrant Officer Class II,South African Air Force,,21 Sqdn.,,South African,'328830V',Italy,BARI WAR CEMETERY,XV. D. 5.,"Son of Noel Y. and Mary E. Robertson, of Johannesburg, Transvaal, South Africa."
2076876,ROMO,GORDON,G,0,,07/10/1943,,Lance Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'F/34686',Italy,BARI WAR CEMETERY,III. C. 22.,
2076862,ROBINSON,EDWARD,E,33,,15/10/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14339306',Italy,BARI WAR CEMETERY,II. E. 2.,"Son of Joseph and Harriet Robinson; husband of Margaret Robinson, of Whitwick, Leicestershire."
2076884,ROUND,ROBERT JAMES,R J,23,,02/12/1943,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1526356',Italy,BARI WAR CEMETERY,II. C. 31.,"Son of Robert and Ethel Round, of Middlesbrough, Yorkshire."
2077023,STAFFORD,JAMES,J,0,,28/07/1944,,Signalman,Royal Corps of Signals,,8 Air Formation Sigs.,,United Kingdom,'3196559',Italy,BARI WAR CEMETERY,VII. C. 23.,"Son of John and Mary Stafford, of Elderslie, Renfrewshire."
2077024,STANNETT,HENRY,H,26,,26/02/1946,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'1811197',Italy,BARI WAR CEMETERY,XI. F. 28.,"Son of Alfred George and Florence Anne Stannett, of Blackwater, Hampshire."
2077026,STEADMAN,GEORGE,G,35,,09/04/1945,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Fabius,,United Kingdom,'P/JX341483',Italy,BARI WAR CEMETERY,XIV. F. 3.,"Son of George Wilson Steadman and Annie Steadman; husband of Lena Steadman, of Seven Kings, Ilford, Essex."
2077027,STEEL,ALFRED ROBERT JAMES,A R J,33,,04/10/1944,05/10/1944,Signalman,Royal Corps of Signals,,4 Air Formation Sigs. (The North Somerset Yeomanry).,,United Kingdom,'6150151',Italy,BARI WAR CEMETERY,VII. E. 23.,"Son of Alfred Duncan Steel and Emily Maud Steel; husband of Doris Magildas Steel, of Surbiton, Surrey."
2077034,STEVENS,EDGAR JAMES,E J,22,,23/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,284 Sqdn.,,United Kingdom,'1446953',Italy,BARI WAR CEMETERY,XIV. A. 22.,"Son of Ida H. Stevens, and stepson of Walter Cooper, of Wattisfield, Suffolk."
2077036,STEVENSON,WILLIAM ELLIS STEWART,W E S,35,,26/04/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'522182',Italy,BARI WAR CEMETERY,VI. A. 26.,"Son of William Flett Stevenson and Catherine Stevenson, of Dunedin, Otago, New Zealand; husband of Audrey Laura Stevenson, of Remuera, Auckland, New Zealand."
2077038,STEWART,ALEXANDER,A,29,,09/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3194173',Italy,BARI WAR CEMETERY,XV. F. 1.,"Son of Daniel and Alice Stewart, of Melrose, Roxburghshire; husband of Josephine Stewart, of Melrose."
2077040,STEWART,JOHN,J,23,,07/12/1943,,Able Seaman,Royal Naval Reserve,,"H.M.S. ""Canopus""",,United Kingdom,'P/X20380A',Italy,BARI WAR CEMETERY,X. E. 9.,"Son of John and Catherine Stewart, of Stornoway, Isle of Lewis."
2077050,STRAITON,ANDREW,A,24,,04/11/1942,,Serjeant,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'944785',Italy,BARI WAR CEMETERY,XIV. D. 11.,
2077079,TCHISTILIN,OLEG,O,37,,09/12/1943,,Able Seaman,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 38.,
2077043,STOCK,FRED,F,22,,10/09/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'3971343',Italy,BARI WAR CEMETERY,Coll. grave VI. C. 34-40.,Son of Mr. and Mrs. F. Stock.
2077047,STONE,WALTER HERBERT,W H,36,,26/12/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 549,,United Kingdom,'C/KX 79291',Italy,BARI WAR CEMETERY,VII. B. 36.,"Son of Walter Herbert and Harriet Stone; husband of Jeanie Stone, of Dunfermline, Fife."
2077051,STRINGER,REGINALD,R,21,,29/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'152263',Italy,BARI WAR CEMETERY,X. B. 25.,"Son of Albert George and Ethel Victoria Stringer, of Wembley, Middlesex."
2077052,STRONG,BRUCE ALBERT,B A,19,,31/12/1943,,Leading Motor Mechanic,Royal Navy,,H.M.M.T.B. 634,,United Kingdom,'P/MX 117912',Italy,BARI WAR CEMETERY,XV. D. 12.,"Son of Mr. and Mrs. G. Strong, of Betsham, Kent."
2077054,SUNDERLAND,COLIN,C,21,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1621916',Italy,BARI WAR CEMETERY,XII. D. 7.,"Son of John Arthur and Eleanor Lois Sunderland, of Garforth, Yorkshire."
2077056,SUTCLIFFE,ARTHUR FITZROY,A F,24,,04/12/1942,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'4126194',Italy,BARI WAR CEMETERY,II. E. 22.,"Son of Arthur Fitzroy Sutcliffe, and of Emily Sutcliffe, of Bredbury, Cheshire."
2077066,TAVE,,R M,0,,31/05/1944,,Sapper,Royal Engineers,,"""B"" Docks Operating Coy.",,United Kingdom,'13905610',Italy,BARI WAR CEMETERY,XIV. C. 22.,
2077071,TAYLOR,FREDERICK,F,29,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2160869',Italy,BARI WAR CEMETERY,XIV. F. 14.,
2077070,TAYLOR,DAVID ALEXANDER,D A,38,,25/10/1943,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'1147182',Italy,BARI WAR CEMETERY,X. C. 24.,"Son of Donald Alexander Taylor and Margaret Maitland Taylor; husband of Margaret Addison Taylor, of Nairn."
2077073,TAYLOR,HAROLD,H,26,,28/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137004',Italy,BARI WAR CEMETERY,X. A. 16.,"Son of Edith Taylor, of Masbrough, Yorkshire."
2077076,TAYLOR,RONALD WILFRED,R W,22,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1531798',Italy,BARI WAR CEMETERY,X. A. 27.,"Son of Charles William Taylor, and of Minnie Roland Charlesworth Taylor, of Darlington, Co. Durham."
2077081,TEBBS,GEOFFREY,G,36,,09/04/1945,,Sapper,Royal Engineers,,1014 Port Operating Coy.,,United Kingdom,'2123838',Italy,BARI WAR CEMETERY,XIV. F. 35.,"Son of Alfred and Elizebeth Tebbs; husband of Violet Tebbs, of Balby, Doncaster, Yorkshire."
2077084,TERRY,PETER,P,21,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803366',Italy,BARI WAR CEMETERY,XV. A. 2.,"Son of Alfred and Dorothy Terry, of Tonbridge, Kent."
2077090,THOMAS,JOHN HENRY GRIFFITHS,J H G,23,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2149705',Italy,BARI WAR CEMETERY,XV. F. 12.,"Son of John H. and Ann Thomas, of Mayhill, Swansea."
2077111,TOFAZUL ALI,,,0,,07/12/1943,,Sailor,Merchant Navy,,S.S. Test Bank (Glasgow),,United Kingdom,'',Italy,BARI WAR CEMETERY,X. E. 21.,
2077091,THOMAS,JOHN LEONARD,J L,35,,24/03/1945,,Major,Royal Artillery,,69 H.A.A. Regt.,,United Kingdom,'44703',Italy,BARI WAR CEMETERY,IX. B. 4.,"Son of Alfred Ernest and Edith Myra Thomas; husband of Beryl Muriel Russell Thomas, of Tardebigge, Worcestershire."
2077095,THOMASSEN,,T N,26,,25/09/1944,,Sapper,South African Engineer Corps,,1 Field Coy.,,South African,'193527V',Italy,BARI WAR CEMETERY,XI. B. 27.,"Son of Thorvald and Magda Thomassen; husband of Christi H. N. Thomassen, of Amanzimtoti, Natal, South Africa."
2077096,THOMPSON,HARRY,H,23,,12/10/1943,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'991222',Italy,BARI WAR CEMETERY,II. B. 14.,"Son of Mr. and Mrs. Fred Thompson, of Heworth, York."
2077098,THOMPSON,JOHN HAMILTON,J H,40,,02/11/1943,,Serjeant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'5448',Italy,BARI WAR CEMETERY,X. B. 30.,"Son of Thomas Henry and Margaret Claire Thompson, of Dunedin, Otago, New Zealand."
2077100,THOMSON,KEITH ALEXANDER,K A,41,,23/02/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'605940',Italy,BARI WAR CEMETERY,II. D. 3.,"Son of William Wright and Martha Thomson, of New Plymouth, Taranaki, New Zealand; husband of Margaret Hutton Thomson, of New Plymouth."
2077101,THOMSON,WILLIAM MARTIN,W M,36,,24/07/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14598041',Italy,BARI WAR CEMETERY,X. A. 15.,"Son of Robert and Jessie Thomson; husband of Gertrude Thomson, of Louth, Lincolnshire."
2077103,THORNTON,FRANCIS JOSEPH GERARD,F J G,45,,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89279',Italy,BARI WAR CEMETERY,XIV. E. 16.,"Son of Joseph Edward and Elizabeth Alice Thornton, of Preston, Lancashire; husband of May Thornton, of Fulwood, Preston."
2077108,TIPPINGS,RAYMOND,R,24,,11/10/1943,,Sapper,Royal Engineers,,281 Field Park Coy.,,United Kingdom,'2152706',Italy,BARI WAR CEMETERY,XIV. A. 33.,Son of William and Gwendoline Tippins.
2077109,TIVEY,EDWIN PETER,E P,34,Mentioned in Despatches,26/03/1943,,Major,Australian Infantry,,2/23 Bn.,,Australian,'VX/5648',Italy,BARI WAR CEMETERY,X. D. 10.,"Son of Maj. Gen. E. Tivey, C.B., C.M.G., D.S.O., and Annie Bird Tivey, of Toorak, Victoria, Australia."
