Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
295578,POLLEY,,E,18,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'45375',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 9.,"Son of Joseph and Ellen Polley, of 125, Dover House Rd., Roehampton, Surrey."
86867,MORATH,,E,0,,18/01/1918,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/33574',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 26.,
271551,LAMBERT,,A H,0,,01/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),7th Bn.,attd.,United Kingdom,'R/33435',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 87.,
87003,PARR,,R W H,20,,19/11/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201953',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 6.,"Son of Ernest David and Jane Maria Parr, of 82, Denmark Rd., Beccles, Suffolk."
87045,PERRIN,,C H,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/29095',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 15.,
3057401,SMITH,,J T,0,,12/06/1917,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'6/8814',United Kingdom,FORT PITT MILITARY CEMETERY,1464.,
271603,LEWER,RICHARD ROY,R R,26,,21/07/1916,,Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 19.,"Son of Henry William and Florence Eliza Lewer, of ""Priors"" Loughton, Essex."
3057572,LOVETT,,B,24,,21/09/1915,,Corporal,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'9234',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",OO. 96.,"Son of Samuel Lovett, of 369, Avenue Rd. Extension, Leicester; husband of Catherine Emma Lovett."
3057575,McGARRY,,W J,39,,31/03/1915,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/9845',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",HH. 128.,"Son of James and Mary Ann McGarry, of Birmingham; husband of the late Elizabeth McGarry."
3057587,PALMER,,J,0,,16/12/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2037',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",PP. 50.,
271647,LOWER,WILLIAM ALFRED,W A,19,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19265',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 19.,"Son of James and Ada Florence Lower, of 40, Arthur St., Battersea, London."
3057501,AMOS,WILLIAM,W,35,,05/06/1917,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/38343',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",PP. 80.,"Son of Jonas and Elizabeth Amos, of Bradford; husband of Ethel Amos, of 20, Launceston St., Hanson Lane, Halifax, Yorks."
3057509,BEALES,FREDERICK FERGUS,F F,19,,07/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47205',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",OO. 3.,"Son of Mrs. A. Beales, of White Hart St., East Harling, Attleborough, Norfolk."
3057510,BEESTON,THOMAS,T,42,,19/10/1917,,Company Serjeant Major,King's Royal Rifle Corps,,,,United Kingdom,'9004',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",PP. 41.,"Son of Alexandra and Dinah Beeston, of Birmingham; husband of Elizabeth Ellen Beeston, of 3, Stanley Avenue, Queenborough, Kent."
3057523,CASEY,FRANK KNOTT,F K,0,,24/04/1915,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'R/9484',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",LL. 139.,
3057531,DALE,CHARLES EVERARD RADE,C E R,31,,20/02/1915,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'R/8409',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",GG. 132.,"Son of James and Ann Dale, of Farnley House, Easingwold, Yorks."
3057555,HARRISON,,R T,17,,02/03/1915,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/10475',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",II. 128.,"Son of Thomas and Rose Harrison, of 120, Morley Avenue, Mapperley, Nottingham."
201425,RYAN,,J,0,,17/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11366',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 66.,
333351,KNOWLES,,R A L,20,Military Cross,25/02/1918,,Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VI. D. 15.,"Son of Arthur and Mildred Clare Knowles, of Alvaston Hall, Nantwich."
199066,DAY,,J C,0,,12/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/10184',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 74.,
271907,MILLINGTON,,A,0,,16/09/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/13293',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 24.,
271716,McCARTHY,,F J,0,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/23329',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 3.,
321008,STONE,,A C,0,,05/10/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38559',France,ST. SOUPLET BRITISH CEMETERY,III. C. 6.,
295826,WARD,,B,0,,02/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/14288',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 1.,
295840,WATRET,,J,18,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39081',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 16.,"Son of Joseph and Barbara Watret, of Rains Vale, Twynholm, Kirkcudbrightshire."
3057594,PRATT,,F W,0,,05/08/1916,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/8958',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",OO. 106.,
3057618,WILLIAMS,SAMUEL,S,35,,04/06/1915,,Serjeant,King's Royal Rifle Corps,,"""F"" Coy. 6th Bn.",,United Kingdom,'1893',United Kingdom,"SHEERNESS CEMETERY, ISLE OF SHEPPEY",MM. 94.,"Son of Thomas and Rebecca Williams, of Liverpool; husband of Kate Cousins (formerly Williams), of 22, North St., Gosport, Hants."
271817,MALHAM,WALTER JOHN,W J,19,,20/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11278',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 62.,"Son of John Henry and Lillia Malham, of 59, Brunswick, Reading."
304008,JARDINE,,T J G,0,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'43803',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 18.,
271826,MANSLEY,JOHN THOMAS,J T,19,,09/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25081',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 77.,"Son of John and Sarah Mansley, of Capenhurst, West Chester."
86392,SMITH,FREDERICK THOMAS,F T,28,,23/06/1918,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/19630',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 2A.,"Son of Thomas Lawson Smith and Alice Emily Smith, of Windsor, Berks."
3057641,WOODWARD,AUGUSTUS,A,25,,20/08/1914,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'7355',United Kingdom,MINSTER-IN-SHEPPEY (SS. MARY AND SEXBURGA) NEW CHURCHYARD,M. 8.,"Son of Joseph and Alice Woodward, of 371, Cherrywood Rd., Bordesley Green, Birmingham."
3057659,HADLOW,,K,18,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,53rd Bn.,,United Kingdom,'TR13/64015',United Kingdom,SITTINGBOURNE CEMETERY,M. 95.,"Son of Mr. W. Hadlow, of 21, Thomas Rd., Sittingbourne."
307099,CROWDER,,W,0,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1506',France,"HIBERS TRENCH CEMETERY, WANCOURT",D. 10.,
272734,THORP,THOMAS,T,0,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6839',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 17.,
85448,YOUNG,FRANK,F,35,,29/10/1916,,Lance Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/20512',France,WIMEREUX COMMUNAL CEMETERY,I. R. 24.,"Son of Francis James and Martha Young, of Padiham, Lancs."
185824,MOGRIDGE,,W H,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'R/42841',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. H. 7.,
295910,WOOLF,BENJAMIN JOSEPH,B J,20,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204203',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 23.,"Son of Mr. and Mrs. I. H. Woolf, of 2, Colberg Place, Stamford Hill London."
3057721,BRETT,,W R,32,,19/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/202901',United Kingdom,WHITSTABLE CEMETERY,A. 31.,"Son of Thomas William Brett; husband of Fanny Jane Brett, of 46, Churchill St., Oldham."
295927,YOUNG,WILLIAM FLETCHER,W F,42,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39401',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 8.,"Husband of Mrs. E. C. Young, of 119, Carlton Rd., Kentish Town, London."
57235,DIXON,SIDNEY GEORGE,S G,24,,10/05/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38614',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. B. 11.,"Son of Mr. and Mrs. T. Dixon, of Dartford; husband of L. E. F. Dixon, of 109, Lowfield St., Dartford, Kent."
57242,DOLPHIN,,J,0,Military Medal,26/08/1918,,Lance Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/4084',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. D. 2.,
21965,TILDESLEY,,A E,0,,27/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/2971',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 55.,
57434,HARVEY,,A S,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33904',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. F. 12.,
272025,NEWSOME,WILLIE,W,21,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7671',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 52.,"Son of George and Annie Newsome, of 7, Lower Fold, Honley, Huddersfield."
272029,NEWTON,FRANK,F,24,,19/09/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/7719',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 21.,"Son of James and Ellen Newton, of 2, Kay St., Middleton, Lancs."
272078,OLDROYD,,G S,24,,12/10/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12331',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 79.,
272706,TESTER,FRANK SHARP,F S,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,8th Bn.,attd. 3rd Bn.,United Kingdom,'R/21192',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 53.,
272101,PACEY,ARTHUR,A,40,,12/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10810',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 23.,"Son of the late William and Sarah Pacey, of Newark, Notts; husband of Ethel May Pacey, of 8, New St., Long Eaton, Derbyshire. Served in the South African Campaign."
272216,POWLEY,,S W,19,,01/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'12785',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 19.,"Son of Mrs. S. A. Powley, of 21, Bushes Rd., St. Johns Hill, Sevenoaks, Kent."
296125,CROWHURST,CYRIL MUNN,C M,22,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 17.,"Son of Edwin and Sarah A. Crowhurst, of Reynold's Place Farm, Horton Kirby, Dartford, Kent."
304421,WRIGHT,,R,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43653',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 29.,
272289,REED,GEORGE CARLTON,G C,19,,27/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/16913',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 35.,"Son of James and Fanny Read, of 247, Harvest Rd., Kensal Rise, London."
272324,RICHARDS,JOHN ALFRED,J A,18,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16034',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 38.,"Son of Charles and Anna Richards, of Willesden, London."
333546,PALMER,,R,23,,16/06/1918,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 3rd Bn.",,United Kingdom,'10635',Greece,STRUMA MILITARY CEMETERY,VI. A. 15.,"Son of Florence Amelia Bourne Barbidge (formerly Palmer), of 18, Arley Road, Saltley, Birmingham, and the late Mr. C. Palmer. Born at Nechells, Birmingham."
333565,POOLE,ALFRED,A,29,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/859',Greece,STRUMA MILITARY CEMETERY,II. F. 2.,"Husband of Camilla Poole, of 4 Bk. 23, Guest Street, Hockley."
272434,SAUNDERS,EDWARD FREDERICK,E F,19,,28/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14240',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 9.,"Son of Thomas Edward and Teresa Saunders, of 49, Tormount Rd., Plumstead, London."
272438,SAWARD,EDWARD CHARLES,E C,29,,22/08/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19591',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 54.,"Son of John and Sarah Saward; husband of Louisa May Saward, of 57, Wells St., Poplar, London."
272466,SEWELL,ELLIS WALTER,E W,24,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/16611',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 6.,"Son of Harry and Annie Sewell, of 46, Queen's Rd., Banbury, Oxon."
397412,HINES,,F V,0,,31/01/1921,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'7590',United Kingdom,IPSWICH OLD CEMETERY,BA. IA. 34.,
296211,GILLARD,HERBERT,H,22,,06/11/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203511',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 12.,"Son of Mrs. Charlotte Gillard, of 20, Thornton St., Dewsbury, Yorks."
188100,PEERLESS,,H W,36,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200449',France,ANNEUX BRITISH CEMETERY,III. F. 72.,"Son of Sarah Peerless, of 131, Southampton St., Camberwell London."
84809,ROWLEY,,J,30,,08/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7663',France,WIMEREUX COMMUNAL CEMETERY,I. A. 21.,
184365,CHARMAN,HARRY,H,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/1362',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 6.,
184380,COLLUMBELL,,E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5054',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 18.,
296368,MACDONALD,CHARLES CYRIL,C C,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47355',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 12.,
188182,STREET,WILLIAM,W,30,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11782',France,ANNEUX BRITISH CEMETERY,I. C. 13.,"Husband of Emily Brown (formerly Street), of 22, Exeter St., Lisson Grove, London."
296454,PICKLES,,T H,0,,19/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203955',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 6.,
296487,ROWSON,JOHN JAMES,J J,41,Military Cross,10/11/1918,,Regimental Serjeant Major,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'2458',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 5.,"Son of James Rowson, of Garston, Liverpool; husband of Hellen Rowson."
337687,MORRIS,,J,0,,03/10/1918,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'3940',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 14.,
334056,WILLIAMS,HORATIO,H,25,,05/01/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/1918',Greece,LAHANA MILITARY CEMETERY,III. C. 17.,"Son of Benjamin Jackson Williams and Annie Williams, of Morvan, Pensam, Abergele, Denbighshire."
188470,COX,ALEXANDER SEYMOUR,A S,25,,28/07/1917,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12583',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of Henry and Mary Eliza Cox, of 13, Florence Rd., Walton-on-Thames. Native of Ascot, Berks."
272588,SOLE,EDWARD,E,33,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3584',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 39.,"Son of Julia Ann Sole, of 52, Clyde St., Sheerness, Kent, and the late Henry Charles Sole."
334109,AMANS,,S G,0,,13/10/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/33671',Greece,DOIRAN MILITARY CEMETERY,I. A. 18.,"Husband of Annie Amans, of 71, Ethelm St., Cornwall Rd., New Cut, Lambeth, London."
296587,WAGHORN,,J H,0,,12/10/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/21682',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 6.,
272650,STOWELL,HENRY LAURENCE BRANSCOMB,H L B,26,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/18738',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 5.,"Son of Henry William and Sarah Elizabeth Stowell, of 45, Ware Rd., Hoddesdon, Herts."
84952,SMITH,ARTHUR,A,36,,26/01/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/13156',France,WIMEREUX COMMUNAL CEMETERY,I. L. 19.,"Husband of Mary E. Smith, of Garden Row, Zoar St. Wolverhampton."
188509,HIGGINS,JAMES MARK,J M,31,,21/07/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 1st Bn.",,United Kingdom,'R/25256',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of William Charles and Harriett Higgins; husband of Lilian Higgins, of 63, Lamprell St., Old Ford, London."
188511,HOWARD,WILLIAM STEWART,W S,25,,03/07/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11573',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 13.,"Son of Arthur William and Annie Howard, of ""Fair View,"" Mid Lavant, Chichester."
272667,SUTTON,HENRY EDWARD,H E,21,,19/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1053',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 53.,"Son of Mr. W. and Mrs. E. Sutton, of 5, Park Terrace, Park Rd., East Finchley, London. Native of Aldershot."
272668,SUTTON,,H R,19,,02/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'45454',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 14.,"Son of Mr. and Mrs. R. H. Sutton, of ""Redlands"", Horeham Road, Sussex."
272677,SYKES,NORMAN,N,25,,26/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19961',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 36.,"Son of Mr. and Mrs. James Sykes, of 21, Spring St., Marsden, Huddersfield."
272682,TALLON,THOMAS,T,19,,17/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/921',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 31.,"Son of Thomas and Mary Jane Tallon, of 6, Coronation Terrace, St. Helens, Bishop Auckland."
272868,WELCH,,J,0,,04/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15716',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 67.,
272753,TOWNLEY,ARTHUR ERIC,A E,23,Military Medal,16/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1064',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 44.,"Son of Charles and Martha J. Townley, of ""Bransford"", Ashleigh Rd., Solihull, Birmingham."
272754,TOWNSEND,MARK,M,22,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12853',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 31.,"Son of Mr. and Mrs. T. Townsend, of Wilmcote, Stratford-on-Avon."
272952,WILLS,,C,0,,28/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/640',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 39.,
188571,PERRY,,J,19,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1507',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of William and Eliza Perry, of 44, Rochford St., Kentish Town, London."
188587,RICKETTS,HERBERT THOMAS,H T,18,,28/07/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/6806',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of Charles Henry Ricketts, of 8, Fairfield Place, Bedminster, Bristol, and the late Caroline Ricketts."
188634,WILSON,,J,0,,18/07/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37459',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 2.,
188631,WILLIAMS,HENRY JAMES,H J,31,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'13158',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of G. E. and M. Williams, of Walworth, London."
57537,JOHNSON,HAROLD,H,25,,30/04/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/288',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. A. 14.,"Son of Elizabeth Johnson, of ""Cambroe,"" Village Rd., Enfield, Middx."
188709,AMPHLETT MORTON,JAMES FAIRFAX,J F,24,Mentioned in Despatches,10/01/1915,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",V. E. 15.,"Son of James Amphlett Morton and Edith Mary Morton of Puxton House, Kidderminster, Worcs."
272892,WHETHAM,LEONARD CARR,L C,28,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26083',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 28.,"Son of F. G. and A. E. Whetham; husband of Rose Whetham, of 61, College St., Highbury, London. Born at Dunedin, New Zealand."
188764,BRINDLE,JAMES,J,0,,22/01/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7906',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. G. 11.,Son of Henry and Annie Brindle of Liverpool. His brother John Brindle also fell.
272840,WARN,WILFRED,W,28,,22/07/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1016',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 22.,"Son of Mr. and Mrs. Thomas Warn, of 222, New Rd., Croxley Green, Herts."
272882,WETHERILL,,H E,0,Military Medal,03/09/1918,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/203376',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 12.,
188733,BELLAMY,,W,34,,16/07/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/3119',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. D. 19.,
238141,ENGLAND,,T,0,,18/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/31689',France,BELLICOURT BRITISH CEMETERY,IV. A. 5.,
272906,WIGLEY,JOSEPH CHARLES,J C,19,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/11968',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 7.,"Son of Mrs. Catherine Wigley, of 37, Cumming St., Pentonville Rd., King's Cross, London."
