Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
65610,LAURIE,THOMAS,T,27,,03/04/1916,,Lance Corporal,Leicestershire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'4840',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 21.,"Husband of Mrs. Laurie, of 46, Roslyn St., Highfields, Leicester."
65611,LAVELLE,JAMES,J,36,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'19070',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 5.,"Son of Patrick and Brigid Lavelle, of Ormskirk, Lancs."
65612,LAVIOLETTE,DONALD CLEMENT,D C,27,,29/03/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71494',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. K. 11.,"Son of Clement D. and Leah Laviolette, of St. Victor, Ontario."
65613,LAWRENCE,,H R,24,,12/02/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687784',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 6.,"Son of Ray and Emma Lawrence, of British Columbia."
65614,LAWRENCE,JOHN HILTON,J H,26,,17/09/1917,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'228307',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 14.,"Son of Samuel Mark Lawrence and Annie Lawrence, of Croydon, Surrey, England."
65632,LENNON,,P J,0,,23/04/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7412',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 7.,
65615,LAWS,,J,20,,26/04/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'28347',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. H. 16.,"Son of George and Harriet Laws, of Sunderland; husband of Ada Laws, of 36, Fulwell Rd., Monkwearmouth, Sunderland."
65616,LEACH,JOHN,J,34,,08/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696493',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 12.,"Husband of Mrs. Leach, of Redcliff, Alberta."
65617,LEARY,THOMAS,T,20,,25/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23297',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. D. 25.,"Son of Dennis and Emily Leary, of Staines, Middx."
65618,LEASK,BRUCE BEVERLEY,B B,25,,02/12/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'701028',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 12.,"Son of Abram and Mary Jane Leask, of Norfolk Co., Ontario."
65622,LE CLAIRE,,F,0,,02/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'216099',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 20.,
65627,LEET,,R J,0,,27/03/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709619',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 20.,
65639,LETCH,ARTHUR HAYDON,A H,20,,09/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'766427',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 26.,Son of Ada Letch.
65619,LEBLANC,ALBERT,A,39,,26/02/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417427',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 27.,"Son of Moise Leblanc and Celina Therrien (his wife), of St. Martin, Co. Laval, P.Q."
65620,LE BLANC,DANIEL,D,24,,17/04/1917,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'222747',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 20.,"Son of Severin B. Le Blanc, of Grand Etang, C.B., Canada."
65621,LE BRETON,,F,31,Military Medal,09/04/1917,,Corporal,Canadian Field Artillery,,6th Bde.,,Canadian,'86067',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 20.,"Son of John and Annie Le Breton, of Bootle, Lancs, England; husband of Isobel Le Breton, 24, Middlesex Rd., Bootle."
65623,LEDGER,HARRY,H,29,,04/04/1917,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8287',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 19.,"Son of Edward and Eliza Ledger, of Burley-in-Wharfedale, Yorks."
65624,LEE,HERBERT BERT,H B,21,,30/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'3240',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 6.,"Son of George and Annie Lee, of Nottingham."
65625,LEE,THOMAS,T,25,,21/05/1916,,Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15452',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 16.,"Son of John and Alice Lee, of Bolton, Lancs."
65626,LEE,WILLIAM SEYMOUR,W S,38,,24/03/1917,,Bombardier,Royal Garrison Artillery,,206th Siege Bty.,,United Kingdom,'21919',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 12.,"Stepson of Mrs. A. L. Lee, of 1, Cottons Buildings, Mermaid Yard, Sun St., Exeter."
65628,LEGASSIE,,J,32,,04/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642701',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 9.,"Brother of Ben Legassie, of Sudbury, Ontario."
65629,LEIGH,GEORGE,G,35,,17/04/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2924',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. A. 16.,"Son of John and Mary Ann Leigh, of Tamworth, Staffs."
65630,LE LIEVRE,ALFRED HENRY JOHN,A H J,44,,22/04/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'2710',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 13.,"Son of Alfred John and Anna Parry Le Lievre, of St. Peter Port, Guernsey; husband of Mrs. Le Lievre, of 2, Windsor Terrace, Seldown Lane, Poole, Dorset."
65631,LENNARD,SAMUEL FREDERIC,S F,21,,30/03/1916,,Lieutenant,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 11.,"Son of Samuel and Annie Lennard, of Leicester."
65634,LEONARD,FREDERICK WELLINGTON,F W,26,,26/04/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'84157',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 10.,"Son of John and Eleanor Leonard, of Cross Keys, Mon., South Wales."
65904,PALMER,,W H,0,,31/03/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'888230',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 6.,
65909,PARSONS,,G H,0,Military Medal,25/03/1917,,Corporal,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'31869',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 27.,
65927,PEVERAL,,G,0,,26/08/1916,,Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'1674',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 4.,
65928,PHARNEF,,J A,0,,12/12/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457673',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 21.,
65635,LESLIE,JOHN PICHARD,J P,20,,17/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2312',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VIII. A. 22.,"Son of John Leslie and Elizabeth Leslie, of Cruden, Aberdeenshire."
65636,LESTER,,E S,32,,09/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18715',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 18.,"Son of William and Kate Lester, of Woodlands, Netley Marsh, Southampton."
65637,LESTER,IVOR PHILIP,I P,19,,13/05/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16880',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. O. 3.,"Son of Philip and Rachel Lester, of Llanfrechfa Lower, Caerleon, Mon."
65638,LESTER,REUBEN,R,0,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4195',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 1.,"Son of Charles Lester and Elizabeth Lester, (nee Tully) of 16, Blantyre Street, Chelsea."
65640,LETTY,REGINALD FRANK,R F,22,,12/09/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'6027',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 26.,"Son of William and Susan Letty. Born at Harlesden, London. At time of enlisting was a theological student in Handsworth Wesleyan College, nr. Birmingham."
65642,LEVY,ALBERT HENRY,A H,36,,24/03/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781163',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 23.,"Son of the late Henry Levy, of Andover, Hants, England; husband of Emily M. Levy, of 1143, Third Avenue N.E., Moose Jaw, Saskatchewan."
65643,LEWIS,,A,28,,07/02/1917,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110320',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 24.,"Son of Richard and Carrie Lewis, of Cilfynydd, Glamorgan, Wales. Served three years in American Army and in the Mexican Campaign."
65645,LEWIS,JULIUS OPEL,J O,23,,20/04/1918,,Corporal,Canadian Field Artillery,,60th Bty. 14th Bde.,,Canadian,'328880',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 27.,"Son of Arthur George Lewis and Annie (his wife) of Sadview, Ill., U.S.A."
65646,LEWIS,WILLIAM THOMAS,W T,42,,08/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'444509',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 9.,"Brother of Jane Hurley, of 6, Seaton St., Plaistow, London, England."
65665,LUCAS,ALFRED,A,21,,16/05/1916,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8231',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 23.,"Son of John Robert Lucas and Mary Lucas, of 42, East Robert St., Salford, Manchester."
65666,LUCAS,,W H,0,,22/03/1917,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'457886',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 14.,"Son of Mrs. M. Spurrell, of 15, South St., Devonport, England."
65667,LUMSDEN,JOHN,J,24,,24/04/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'87029',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 3.,"Son of Charles M. and Grace Lumsden, of 588, Warsaw Avenue, Winnipeg."
65971,QUINN,,T,0,,26/04/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13490',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 5.,
65972,QUINTIN,,T E,0,,09/04/1917,,Sapper,Canadian Engineers,,8th Field Coy.,,Canadian,'477753',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 2.,
65974,RAMSAY,,L C,0,,09/04/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 1.,
65670,MACARTHUR,JAMES MacPHERSON,J M,25,,09/04/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 19.,"Son of Ada E. and the late John Macarthur, of 313, Piccadilly St., London, Ontario."
65671,MacAULAY,,J,39,,18/12/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432065',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 26.,"Son of Donald and Flora MacAulay, of Hacklet Benecula, Inverness-shire. Served in the Nile Expedition and South African Campaign."
65672,McAULAY,WILLIAM JOHN,W J,23,,26/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250639',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 11.,"Son of Mr. and Mrs. Malcolm McAulay, of Barrhead, Glasgow."
65675,McCAFFREY,CHRISTOPHER,C,34,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15887',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 20.,"Son of Christopher and Catherine McCaffrey, of Manchester."
65677,McCAREY,FRANK,F,21,,07/07/1917,,Bombardier,Canadian Field Artillery,,8th Bde.,,Canadian,'314214',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. K. 12.,"Native of Ireland. Son of Peter and Alice McCarey, of Charlottetown, Prince Edward Island."
65678,McCARTHY,,J R E,20,,05/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754610',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 19.,"Son of Mr. and Mrs. John McCarthy, of St. Joseph Island, Marksville, Ontario."
65679,McCLINTOCK,JAMES DONALDSON,J D,33,,10/04/1917,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 26.,"Son of James and Margaret Phillips McClintock. Native of Ormstown, P.Q."
65680,McCLURE,,D,27,,17/11/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'139643',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 3.,"Son of John and Jean McClure, of Glasgow, Scotland; husband of Elizabeth McClure, of 798, Euclid Avenue, Toronto."
65647,LICK,VERNON CUTHBERT,V C,22,,23/07/1917,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 12.,"Son of E. W. and Isabella Lick, of Woodstock, oxford Co., Ontario."
65649,LILLEY,HARRY,H,24,,09/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'784521',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 4.,
65650,LINDLEY,RODGER,R,24,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'18556',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 26.,"Husband of Bertha Lindley, of 20, Burnley Lane, Chadderton, Lancs."
65651,LINEKER,ROBERT,R,25,,05/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'228603',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 11.,"Son of Mrs. G. Lineker, of 57, Norwood Rd Old Radford, Nottingham, England."
65652,LINES,HERBERT JOHN OWEN,H J O,27,,01/09/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,"""C"" Coy. 1st/5th Bn.",attd. 2nd/17th Bn.,United Kingdom,'4169',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 12.,"Son of Michael Davey Lines and Julia Lines. Born at Islington, London."
65654,LITTLE,JAMES HECTOR,J H,33,,09/04/1917,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 21.,"Son of Hector and Elspeth Harvey Little, of Hamilton, Ontario."
65656,LITTLEWOOD,HARRY JOHNSTON,H J,27,,21/05/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'45439',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 5.,"Son of Sam and Elizabeth Littlewood, of 46, Ganton Mt., Woodhouse St., Leeds."
65657,LOCHNER,GEORGE CECIL,G C,28,,02/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2890',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 28.,Son of George and Madaleine Lochner of London.
65658,LOFTIN,WALTER RICHARD,W R,19,,07/10/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,transf. to (573847) 2nd/17th Bn.,United Kingdom,'3052',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 18.,"Son of Walter and Elizabeth Loftin, of 1, Mitcham Rd., Seven Kings, Essex. Born at Camberwell, London."
65660,LOMAX,HARRY,H,24,,12/04/1917,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'A/4141',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 12.,"Nephew of Mrs. E. Shepherd, of 91, Claremont St., Toronto. Born in Lancashire, England."
65662,LONG,JOSEPH CHARLES,J C,24,,30/03/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814749',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. K. 19.,"Son of Edward and Margaret Long, of St. George'S, London, England."
65663,LONGSTAFF,ARTHUR,A,32,,01/03/1917,,Pioneer,Royal Engineers,,"""M"" Coy. 3rd Special Bn.",,United Kingdom,'128538',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. E. 9.,"Son of Thomas Joseph and Sarah Longstaff, of London."
65681,McCOLL,JOHN,J,25,,05/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5736',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 8.,"Son of Dugald and Elizabeth McColl, of 72, Parkmount St., Belfast. Native of Scotland."
65683,McCRAW,JAMES ALEXANDER LEITCH,J A L,28,,29/03/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139630',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. K. 1.,"(served as MACK). Son of Alexander and Christina McDonald McCraw, of Edinburgh, Scotland."
65685,McCULLOUGH,FRANK LESLIE,F L,24,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'108411',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 16.,"Son of Robert McCullough and Laura Ann Ford, his wife; husband of F. L. McCullough, of Fraserton, Alberta. Born in Manitoba."
66085,SIGOUIN,,A,0,,04/04/1917,,Lance Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61437',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 7.,
66067,SHARPE,,J,0,,09/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457263',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 27.,
66069,SHAW,CUTHBERT,C,0,,13/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'784196',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 24.,
66074,SHERWOOD,,F A,0,,01/06/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12745',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 1.,
65686,McDANIELS,,D J,26,,09/04/1918,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'326935',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 24.,"Son of Moses and Elizabeth McDaniel, of Margaree Forks, Inverness County, Nova Scotia."
65687,McDONALD,,A,22,Military Medal,23/05/1918,,Serjeant,Royal Field Artillery,,65th Bde.,,United Kingdom,'7723',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 2.,"Son of Alexander and Jeanie McDonald, of Mashona Cottage, South St., Armadale, Linlithgowshire. Born at Dykehead, Shotts, Lanarkshire."
65689,MacDONALD,DONALD,D,24,,16/02/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'123779',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 14.,"Son of Malcolm and Christina MacDonald, of 51, Balfour St., Glasgow, Scotland."
65690,MACDONALD,DUNCAN,D,31,,12/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201639',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 9.,"Son of Norman and Flora Macdonald, of New Park, Portnaguran, Stornoway, Scotland."
65691,McDONALD,,H,33,,11/05/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'516',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 26.,"Husband of Margaret McDonald, of 10, Midland St., Birkenhead, Cheshire."
65694,McDONALD,MILTON,M,37,,07/12/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552031',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 17.,"Son of James and Mary (Thomas) McDonald, of Sandfield Township, Manitoulin Island, Ontario."
65695,McDONALD,THOMAS HENRY,T H,20,,14/05/1917,,Gunner,Canadian Field Artillery,,"45th Bty., 9th Bde.",,Canadian,'348693',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 10.,"Son of Mr. and Mrs. Henry Thomas McDonald, of Toronto."
65696,McDONALD,,W,21,,19/05/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'13837',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 1.,Son of William and Mary Anne McDonald. Native of Liverpool.
65701,MACEY,SYLVESTER JOHN,S J,26,,20/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204297',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 7.,"Son of Thomas Bedford Macey and the late Eliza Jane Macey, of Leathland Cottage, Ockley, nr. Dorking, Surrey."
66129,SMITH,WALTER,W,38,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5543',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 11.,
66141,SOKOLOVSKY,ANDREW,A,0,,16/03/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'886402',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 19.,
66142,SOLAR,,S,0,,15/03/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736933',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 16.,
66143,SOLOMON,,J A,0,,12/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'408893',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 9.,
65702,McFADDEN,,S,25,,04/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772240',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 23.,"Son of William and Nancy McFadder, of Larne, Co. Antrim, Ireland."
65703,McFADZEN,,J R,0,,24/03/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'115808',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 15.,Son of John and Cathrine McFadzen.
65704,McFARLAN,ARTHUR KEITH,A K,19,,15/05/1916,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 26.,"Son of Archibald and Eleanor McFarlan, of Castletown, Isle of Man."
65705,MACFARLANE,HUDSON TAYLOR,H T,23,,27/03/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110341',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 4.,"Son of the late John F. and Mrs. Macfarlane, of Kenneth St., Stornoway, Scotland."
65706,McFEAT,ALEX,A,24,Military Medal,22/12/1916,,Private,Royal Canadian Regiment,,,,Canadian,'460578',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 8.,"Son of John and Ann McFeat, of 56, Juno St., Winnipeg. Born at Edinburgh, Scotland."
65707,McGARRICK,,W,0,,17/03/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292888',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 27.,
65708,McGILLIVRAY,JOHN,J,27,,10/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'104059',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 3.,"(Served as McDONALD). Son of Alexander and Maggie McGillivray, of McPhersons Post Office, Antigonish, Nova Scotia."
65709,McGIVERON,JOHN,J,32,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15419',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 11.,"Son of Edward and Annie McGiveron, of Liverpool; husband of Florence McGiveron."
65710,MACGOWAN,,N F,0,,24/03/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282595',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 19.,
65711,McGOWEN,FRANK FERNIE,F F,36,,09/04/1917,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 14.,"Son of Frank and Louisa Orell McGowen, of Vernon, British Columbia. Late of Bradford, Yorks, England."
65712,McGREAL,,C,32,,17/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'14095',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 5.,"Son of Paul and Kate McGreal, of Farnworth, nr. Bolton; husband of Maria McGreal, of 13, Cross St., Farnworth, Lancs."
66221,TAYLOR,,W,30,,03/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859411',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 24.,
65713,McHUGH,,A,0,,26/12/1916,,Sergeant,Royal Canadian Regiment,,,,Canadian,'477642',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 11.,
65714,McINNIS,JOHN WILLIAM,J W,27,,04/01/1917,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 3 Coy.,,Canadian,'475966',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 28.,"Son of Angus D. and Annie McInnis, of Cache Bay, Ontario."
65719,MACK,,J A,28,,29/03/1917,,Private,ALIAS,,,,United Kingdom,'139630',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",,"See ""McCRAW"" the true family name."
65725,McKEOWN,,E H,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73244',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 18.,
65733,McLEAN,,C G,0,,09/04/1918,,Lieutenant,Canadian Machine Gun Corps,,,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 18.,
