Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721289,JOHNSON,ROBERT WILLIAM,R W,0,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3367',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721280,JENKIN,GEORGE ERNEST,G E,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'171',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Mark and Jane Jenkin. Native of Joyce's Creek, Victoria."
721281,JENNINGS,WALTER JAMES,W J,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4831',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Anne Hadden Jennings, of 47, Charles St., Petersham, New South Wales. Native of Redfern, New South Wales."
721283,JERGENS,EDWARD WILLIAM,E W,38,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2354',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of August and Mary Jergens; husband of E. Jergens, of Lester St., Eaglehawk, Victoria. Native of South Australia."
721284,JESSOP,SAMUEL,S,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1692',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of George and Rebecca Jessop; husband of M. Jessop. Native of Cobram, Victoria."
721287,JOHNSON,ALBERT JOHN,A J,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'888',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of John and Louisa Johnson, of Federal Square, Swan Hill, Victoria."
721290,JOHNSTON,CHARLES WILLIAM,C W,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2705',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,
721292,JOHNSTON,FRED,F,20,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3549',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Henry Thomas and Annie Johnston, of Spurway St., Dundas, New South Wales."
721314,KEATING,WILLIAM,W,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'974',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721316,KEEGAN,WALTER WILLIAM,W W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3141',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721411,McDERMOTT,WILLIAM ROBERT PATRICK,W R P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3415',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721293,JOHNSTON,GEORGE HENRY,G H,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3096',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Florence Barry (formerly Johnston). Native of Parramatta, New South Wales."
721294,JOHNSTON,WILLIAM,W,44,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'726',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Peter and Elizabeth Johnston; husband of Agnes Johnston, of ""Den-o-Dor,"" Frances St., Lindfield, New South Wales. Native of Glasgow, Scotland."
721295,JOHNSTONE,FRANCIS DAVID,F D,33,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1299',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Mary Jane Woodman (formerly Johnstone), of 62, Angove St., North Perth, Western Australia, and the late David Johnstone. Native of Newcastle, New South Wales."
721296,JOLLY,DENZIL CYRIL,D C,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3177',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Charles Elinthahir Jolly and Ellen Jolly. Native of Warooka, South Australia."
721297,JONES,CYRIL DAVID,C D,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1707',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Husband of I. L. Smith (formerly Jones), of 15, Eileen St., Armadale, Victoria. Native of Tasmania."
721298,JONES,GEOFFREY ERNEST,G E,21,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'798',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Walter Edgar and Catherine Jones, of ""Nestalla,"" New Grove Rd., Healesville, Victoria. Native of Preston, Victoria."
721299,JONES,GEORGE,G,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2392',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Sam White Jones and Elizabeth Mary Jones. Native of Parramatta, New South Wales."
721300,JONES,HERBERT EVAN,H E,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'194',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of David John and Clara Ann Jones, of ""Bealiba,"" Glendora Rd., Elsternwick, Victoria. Native of Benalla, Victoria."
721301,JONES,JOHN,J,39,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1880',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,Son of Ellis and Gwen Jones. Native of Wales.
721302,JONES,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3151',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721303,JONES,MARK SOMERVILLE,M S,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3793',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Philip H. and Mrs. L. H. Jones, of 42, York St., West Richmond, Victoria. Native of Bendigo, Victoria."
721304,JONES,RICTOR,R,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3544',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,Son of Thomas and Letitia Jones.
721305,JONES,THOMAS WALKER,T W,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'891',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Albert John and Ellen Jones, of 102, Railway Place, West Melbourne. Native of Flemington, Victoria."
721310,JOYCE,JACK,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1624',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721312,KANN,SYDNEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3794',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721306,JORDAN,RAYMOND,R,31,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2934',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of George Thomas Jordan and Sarah Jordan, of Bohnock, New South Wales."
721307,JOSE,HAROLD NEWLYN,H N,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'121',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Arthur John and Ellen Jose, of 140, Rose Terrace, Wayville West, South Australia. Native of Adelaide."
721308,JOSEPH,JOSEPH DAVIS De PASS,J D De P,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1055',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Leopold Emanuel and Lily Elizabeth Joseph, of Golden Age Hotel, Geelong, Victoria. Native of Melbourne."
721309,JOURDAIN,ALBERT WILLIAM,A W,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3155',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of William and Mary A. Jourdain, of 41, Laura St., East Brunswick, Victoria. Native of Parkville, Victoria."
721311,JUDGE,CLARENCE FRANK,C F,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'971',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Alfred William and Susan Judge, of Goudhurst Rd., Marden, Kent, England. His brother Walter Guy Judge also fell."
721313,KEARNEY,PERCY ROBERT,P R,0,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3357A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Robert and Laura S. Kearney, of Fairfield St., Smithfield, New South Wales."
721315,KEATS,PROSPER GOODWIN,P G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4528',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Richard Squib Keats and Eliza Jane Keats, of Casino, New South Wales. Native of Richmond River."
721317,KELLY,JOHN,J,35,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2868',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of the late Charles and Agnes Kelly. Native of Glasgow, Scotland."
721318,KEMP,LEO MILTON,L M,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3368A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Henry John and Margaret Jane Kemp, of Murray St., Cootamundra, New South Wales. Native of Tumut."
721435,McKENZIE,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1974',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721439,McKEONE,JAMES JOSEPH,J J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3408',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721571,NOTT,WALTER ERNEST,W E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1736',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721340,KNIGHT,PERCY THOMAS,P T,0,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3552',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
721320,KENDALL,WILLIAM JOHN,W J,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3117',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of William H. and Amy Emily Kendall, of 25, Australia St., Newtown, New South Wales."
721321,KENNEDY,JOSEPH VINCENT,J V,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2862',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Joseph and Margaret Gardner Kennedy, of ""Rockes Drift,"" Withers St., Arncliffe, New South Wales. Native of Sydney."
721322,KENNEDY,LESLIE FREDERICK,L F,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2677',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of John and Annie Kennedy, of 68, Russell St., Chilwell, Victoria. Native of Chiltern."
721323,KENNEY,ARTHUR RALPH,A R,22,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3158',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of William and Lily Kenney, of ""Lyndon,"" 32, Grey St., St. Kilda, Victoria."
721324,KENNY,WILLIAM ALFRED,W A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3155A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721325,KENTISH,ALFRED,A,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4813',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721328,KERR,JOHN CAMERON,J C,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3797',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of John Cameron Kerr and Lucy Edith Kerr, of 79, Edgevale Rd., East Kew, Victoria."
721329,KETT,JAMES LEO,J L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3061',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721330,KIELLERUP,OTTO JAMES,O J,0,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3160',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721331,KILBURN,WILFRID,W,37,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2697',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Wilman and Maria Kilburn; husband of M. J. Kilburn, of 30, Cecil St., Victoria Park, Western Australia. Native of Dewsbury, Yorks, England."
721332,KING,CHRISTOPHER CHARLES,C C,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3333',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Charles and Agnes King, of Richard St., Canterbury, New South Wales."
721333,KING,DAVID,D,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1096',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721334,KING,HERBERT JAMES,H J,21,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4816',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Joseph Samuel and Sarah Jane King (nee Hawkes). Native of Kaukapakapa, North Auckland, New Zealand."
721335,KING,STANLEY BYFIELD,S B,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'76',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Louise Perriman (formerly King), of 226, Bathurst St., Hobart, Tasmania, and the late Charles King. Native of Stanley."
721337,KING,WILLIAM JOHN,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1251',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721338,KINGSFORD,SHREWSBURY FREDERICK,S F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3162',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721362,LEAR,ISAAC JAMES,I J,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4130',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Isaac James and Maria May Lear, of 18, Gibdon St., Burnley, Victoria. Native of Yarram, Victoria."
721363,LEARY,ALFRED BERNARD,A B,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3586',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Timothy and Margaret Leary, of 122, Corio St., Geelong, Victoria."
721365,LEE,JAMES,J,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4822',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721366,LEE,JAMES JOSEPH,J J,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4533',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of James Ernest and Annie Elizabeth Lee, of View St., South Singleton, New South Wales. Native of Merriwa."
721370,LEE,WILLIAM,W,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3071',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
721372,LEES,PERCY SAMUEL,P S,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4534',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721374,LEHENY,GEORGE DANIEL,G D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3807',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721367,LEE,JAMES THOMAS,J T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'982',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Edward James and Frances Alice Lee, of Cartmeticup, Western Australia."
721368,LEE,JOSEPH EDWARD,J E,25,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'94',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Ellen Forsyth (formerly Lee), of Camperdown, Victoria, and the late James Lee. Native of Pimpinio, Victoria."
721369,LEE,NORMAN THOMAS,N T,24,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2779',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"(Served as ATWELL). Son of William Joseph and Fanny Lee, of 8, Brisbane Terrace, Perth, Western Australia. Native of Inverell, New South Wales."
721371,LEES,JOHN STANLEY HAVELOCK,J S H,0,Mentioned in Despatches,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of William James and Rebecca Lees, of ""Bois Chere,"" Goulburn, New South Wales. Native of Wanaaring."
721373,LEGATE,CHARLES MARTYN,C M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3366',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Theophilus and Sara J. Legate, of Holywood, Co. Down, Ireland."
721378,LE MAITRE,HERBERT WILLIAM,H W,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3341',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Joseph James and Annie Le Maitre (nee Robin), of 59, Arthur St., North Sydney, New South Wales. Native of Guernsey, Channel Islands."
721336,KING,WALTER TASMAN,W T,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2597',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of William Bromley King and Hannah Rosetta King, of Whitehorse Rd., Croydon, Victoria. Native of Albert Park, Victoria."
721343,KROGMAN,ARTHUR,A,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4253',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Only son of Mabel May Krogman, of 3, Clifton St., East Balmain, New South Wales, and the late Willy Krogman. Native of Interlaken, Switzerland."
721344,LACEY,SYDNEY,S,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'977',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Harry Lacey, and the late Laura Lacey. Native of Chesham, Bucks, England."
721345,LADD,WILLIAM HENRY,W H,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4925',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of William and Henrietta Ladd, of Alphington, Victoria."
721346,LAING,WILLIAM LEWIS,W L,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2973',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Only son of John Barbour Laing and Sarah Elizabeth Laing, of ""Kaituna,"" McLeod St., Mosman, New South Wales. Native of Petersham."
721347,LAKE,CECIL LANCELOT,C L,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1712',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Eldest son of John Lake and the late Wilhelmina Charlotte Lake. Native of Mitta Mitta, Victoria."
721349,LAMB,JOHN JAMES,J J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3574',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of John James and Ada Harriet Lamb, of Ceres, Victoria. Native of Barrabool, Victoria."
721350,LANCASTER,JOHN WILLIAM,J W,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3088A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of William and Marion Lancaster; husband of C. L. Lancaster, of 5, Kitchener St., West Brunswick, Victoria."
721351,LANDSLER,EDWIN LAWRENCE,E L,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3336',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Alfred and Hannah Landsler, of 17 Belgrave Rd., Ilford, Essex, England."
721559,NEWMAN,ALBERT EDWARD,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2279',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721560,NEWMAN,BENEDICT FRANCIS,B F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3412',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721561,NEWTON,WILLIAM,W,0,,20/07/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6096',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,
721568,NORRIS,LEONARD,L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2098',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721353,LANE,THOMAS ARTHUR,T A,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3146',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Thomas and Christina Reid Lane; husband of C. Addie Lane, of Leongatha, Victoria. Native of New South Wales."
721354,LANYON,CUTHBERT JOHN,C J,20,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'124',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of William James and Annie Louisa Lanyon. Native of St. Peters, South Australia."
721355,LARKIN,JOHN,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4808',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Patrick and Annie Larkin. Native of Rozelle, New South Wales."
721356,LAURIE,ALEXANDER DUNCAN GORDON,A D G,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'221',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Joseph E. and Margaret Mary Laurie (nee Macpherson), of Invergordon, Gloucester, New South Wales. Native of Dingo Creek."
721357,LAWLER,EDWIN,E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3076',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721359,LAWSON,SAMUEL,S,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4820',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Eliza Lawson; husband of Theresa Lawson, of 8, Kentville Avenue, Annandale, New South Wales. Native of Sydney."
721360,LAYTON,CHARLES HENRY,C H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4809',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721361,LEAHY,ROY JEREMIAH,R J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1104',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721503,MILNE,JAMES SILVER,J S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3380A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721379,LENNOX,ROBERT THOMAS,R T,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'997',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Marshell and Mary Lousie Lennox. Native of Belmont, Victoria."
721381,LETCHER,JOHN GORDON,J G,23,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'158',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of John and Elizabeth Letcher, of 73, Magpie St., Mount Pleasant, Victoria. Native of Ballarat, Victoria."
721384,LIDDELOW,AUBREY,A,39,,19/07/1916,,Captain,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,Son of Helen and the late Arthur Liddelow; husband of F. T. Liddelow.
721743,RYAN,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3244',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
