Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2896923,AUVRAY,LOUIS,L,35,,28/07/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6354540',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 3.,"Son of Constant and Ellena Auvray; husband of Winifred V. Auvray, of Barnehurst, Kent."
2896924,BAILEY,HENRY ROBERT,H R,22,,18/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/252363',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 14.,"Son of William and Mary Ann Bailey, of West Bromwich, Staffordshire."
2896925,BAIMBRIDGE,VERNON,V,29,,23/02/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'3457793',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 2.,"Son of John Henry and Emily Baimbridge; husband of Alice Baimbridge, of Thornhill, Dewsbury, Yorkshire."
2896926,BAISTOW,LOUIS,L,27,,27/07/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935606',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 1.,"Son of Louis and Bella Andrew Baistow, of Glasgow; husband of Sarah Baistow, of Tollcross, Glasgow."
2896928,BALDWIN,NOEL ALBERT,N A,0,,15/10/1943,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1708045',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 4.,"Husband of Edna Baldwin, of Penge, Kent."
2896929,BALL,BERNARD PATRICK,B P,24,,04/08/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7379033',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 12.,"Son of William G. Ball and Augusta E. Ball, of Beckenham, Kent."
2896930,BARTLETT,JOSHUA,J,32,,13/09/1945,,Serjeant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'979725',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 10.,"Son of Henry Clark Bartlett and Margaret Lavinia Bartlett, of West Hartlepool, Co. Durham; husband of Winifred Bartlett, of West Hartlepool."
2896931,BARTON,FREDERICK DENNIS,F D,21,,28/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2901 Sqdn. R.A.F. Regt.,,United Kingdom,'1473329',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 10.,"Son of Frederick Wallis Barton and Ada Florence Barton, of Waddon, Croydon, Surrey."
2896932,BAXTER,JOHN FRASER,J F,32,,23/02/1944,,Corporal,Royal Corps of Signals,,6 L. of C. Sigs.,,United Kingdom,'861836',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 5.,"Son of John and Elizabeth Fraser Baxter, of Glasgow; husband of Agnes Baxter, of Glasgow."
2896933,BEACH,LAWRENCE MAXWELL,L M,24,,03/01/1944,,Staff Serjeant,New Zealand Engineers,,,,New Zealand,'41802',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 7.,"Son of Joseph Henry and Theresa Beach, of Napier, Hawke's Bay, New Zealand."
2896934,BEARDSHAW,REGINALD JOHN,R J,51,Distinguished Service Medal,19/10/1942,,Second Engineer Officer,Merchant Navy,,S.S. Scalaria (London).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 6.,"Son of Reginald R. Beardshaw and Martha Beardshaw, of Hull; husband of Sarah Elizabeth Beardshaw, of Hull."
2896935,BELCHER,LEONARD FRANCIS,L F,33,,22/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231754',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 1.,"Son of Frederick Thomas Belcher, and of Annie Belcher, of Ruislip, Middlesex."
2896936,BENNETT,PERCY,P,30,,18/03/1946,,Captain,Royal Engineers,,,,United Kingdom,'299523',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 3.,"Son of Harry and Lily Bennett, of Stalybridge, Cheshire; husband of Nellie Bennett, of Dukinfield, Cheshire."
2896937,BENTZ,JOHN ANTHONY,J A,21,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1606359',Egypt,SUEZ WAR MEMORIAL CEMETERY,Joint Grave 4. A. 4.,"Son of Frederick Colin Bentz and Roberta Marion Bentz, of Bristol."
2896938,BERRY,GEOFFREY POHLMAN,G P,32,,30/11/1942,,Corporal,Royal Air Force,,221 Sqdn.,,United Kingdom,'638364',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 13.,Son of John Pohlman Berry and Rosina Berry.
2896939,BESSANT,GEORGE HAROLD,G H,21,,25/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140917',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 9.,"Son of Horace Henry and Ann Bessant, of South Elmsall, Yorkshire."
2896940,BIRMINGHAM,RICHARD THOMAS,R T,33,,27/04/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/44625',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 8.,"Son of Walter William and Eliza Birmingham, of Rawledge, Hampshire; husband of Elizabeth Birmingham, of Valletta, Malta, G.C."
2896941,BISHOP,LESLIE FRANCIS GEORGE,L F G,21,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489072',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 5.,"Son of George and Edith Annie Bishop, of Bringsty, Herefordshire."
2896942,BLACKMORE,KENNETH GRANVILLE,K G,25,,24/01/1942,,Staff Serjeant,Royal Army Ordnance Corps,Royal Engineers,,attd.,United Kingdom,'7618592',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 1.,"Son of Samuel John and Alice Blackmore, of Lyme Regis, Dorsetshire; husband of Elsie Alveena Blackmore, of Lyme Regis."
2896943,BLACKSHAW,JOHN ROBERT,J R,21,,05/01/1942,,Aircraftman 1st Class,Royal Air Force,,37 Sqdn.,,United Kingdom,'634256',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 11.,"Son of Harold and Elsie Blackshaw, of Urswick, Lancashire."
2896944,BLAKELEY,STANLEY ROBINSON,S R,22,,29/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976797',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 4.,"Son of Joseph and Nellie Blakeley, of Birkdale, Southport, Lancashire."
2896947,BONHAM,,G F,22,,09/11/1946,,Captain,Lancashire Fusiliers,Royal Warwickshire Regiment,,attd. 2nd Bn.,United Kingdom,'335730',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 11.,"Son of Edward and Mary Bonham, of Rock Ferry, Birkenhead."
2896950,BOTTEN,ERIC DOUGLAS RALPH,E D R,23,,26/04/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/82091',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 5.,"Son of Ernest Edward Botten and of Maud Alice Botten (nee Lyons), of Almonte, Ontario, Canada; husband of Grace Botten (nee Finn)."
2896951,BOURNS,JOHN ANDREW GERALD,J A G,31,,11/11/1941,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'1883738',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 6.,"Son of Pte. John Ervine Bourns, 46th Bn. Saskatchewan Regt. (killed in action in Belgium, 26th October, 1917), and Nellie Bourns; husband of Edith Bourns, of Winnipeg, Manitoba, Canada."
2896952,BOVEY,WILLIAM GEORGE HENRY,W G H,38,,03/07/1942,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7874587',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 7.,"Son of Lucy Bovey; husband of Amelia Kathleen Bovey, of Durban, Natal, South Africa."
2896953,BOWEN,FRANK AMBROSE,F A,19,,21/06/1943,,Sapper,Royal Engineers,,505 Field Coy.,,United Kingdom,'11424993',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 7.,"Son of Horace William and Alice Mary Bowen, of New Buckenham, Norfolk."
2896954,BOWER,WILLIAM RICHARDSON,W R,31,,23/11/1942,,Flying Officer,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'J/8763',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 5.,"Son of William Edward and Viola A. Bower, of Union Point, Manitoba, Canada."
2896955,BOYCE,EDGAR LOUIS,E L,43,,08/03/1943,,Lieutenant,Royal Artillery,,96 H.A.A. Regt.,,United Kingdom,'270925',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 11.,Son of William and W. Boyce.
2896957,BRECHIN,ANGUS EDWARD,A E,20,,16/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427586',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 2.,"Son of William David and Olive Sarah Brechin, of Cunderdin, Western Australia."
2896958,BRODIE,COLIN GEORGE JOSEPH,C G J,21,,22/10/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX19485',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 2.,"Son of Benjamin and Annie Kirkwood Brodie, of Highgate Hill, Queensland, Australia."
2896959,BROOKS,SYDNEY R.,S R,0,,10/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'6465659',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 6.,
2896960,BROWN,HORACE JOSEPH,H J,42,,27/07/1942,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'13027954',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 14.,
2896961,BROWN,SYDNEY WALTER PERCY,S W P,39,,29/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1496122',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 9.,"Son of Alfred Edward and Harriet Caroline Brown; husband of Ivy Irene Brown, of Cutteslowe, Oxford."
2896962,BROWNE,EDWARD OLIVER,E O,34,Distinguished Flying Cross,27/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128417',Egypt,SUEZ WAR MEMORIAL CEMETERY,Joint Grave 4. A. 4.,"Son of Edward Dixon Browne and Florence Browne; nephew of Maud L. Browne, of Heaton Mersey, Stockport, Cheshire."
2896963,BRYANT,JOHN HENRY,J H,32,,21/11/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'1650299',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 5.,"Son of Henry and Emma Bryant; husband of Sarah Ann Bryant, of Whetstone, Middlesex."
2896964,CALLAGHAN,VINCENT,V,21,,23/03/1942,,Driver,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'2139457',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 1.,"Son of William and Margaret Callaghan, of Liverpool."
2896965,CALLER,VERNON GEORGE,V G,23,,06/04/1943,,Lance Bombardier,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1457564',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 3.,"Son of Arthur and Alice Caller, of New Rossington, Doncaster, Yorkshire."
2896966,CALVELEY,GEOFFREY,G,24,,05/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/104489',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 11.,"Son of Herbert Calveley, and of Isabella Calveley, of Thingwall, Cheshire."
2896967,CARLIN,JAMES FRANCIS,J F,33,,26/07/1941,,Gunner,Royal Australian Artillery,,A.I.F. 1 Lt. A.A. Regt.,,Australian,'NX15475',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 7.,"Son of Daniel and Bridget Carlin; husband of Clarice Isobel Carlin, of Nimmitabel, New South Wales, Australia."
2896968,CARNABY,JAMES,J,0,,03/10/1942,,Lance Corporal,Royal Engineers,,1018 Docks Operating Coy.,,United Kingdom,'1927480',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 4.,
2896969,CARTLEDGE,HERBERT GEORGE,H G,0,,28/09/1941,,Warrant Officer Class II,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/22820',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 7.,
2896973,CHARALAMBOUS,SAVVAS,S,0,,21/08/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'914',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 11.,
2896981,COCKERHAM,CLIFFORD,C,0,,12/09/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4533093',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 3.,
2896984,COOPER,JOHN,J,0,,17/06/1943,,Gunner,Royal Artillery,,"252 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1625490',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 1.,
2896970,CASE,ERNEST CHARLES,E C,18,,05/01/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14933659',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 11.,"Son of Frederick Sydney and Kate Francis Case, of Wokingham, Berkshire."
2896971,CASTLE,STANLEY DAVID,S D,26,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1853455',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 10.,"Son of Joseph H. Castle and Emily E. Castle, of Cheltenham, Gloucestershire."
2896972,CECIL,GEORGE KENNETH,G K,36,,07/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Stag.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 6.,"Son of George Ernest and Edith Mary Cecil; husband of Lucy Gertrude Cecil, of Teddington, Middlesex."
2896974,CHOPPING,WALTER FREDERICK,W F,39,,01/12/1943,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6394408',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 2.,"Son of Walter Edward and Annie Chopping, of Brighton, Sussex."
2896975,CLAGUE,ROBERT WALKER,R W,0,,25/12/1941,,Corporal,Royal Air Force,,37 Sqdn.,,United Kingdom,'530238',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 4.,"Son of Edward and Charlotte Clague, of Douglas, Isle of Man."
2896976,CLARE,JOSHUA WILLIAM,J W,35,,29/08/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'42019',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 12.,"Son of William John Clare and of Ellen Mable Clare (nee Jones); husband of Jessie Clare, of Hamilton, Auckland, New Zealand."
2896977,CLARK,KENNETH EDWIN ARTHUR,K E A,22,,06/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406910',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 5.,"Son of Edwin Henry and Kathleen Amy Clark, of Bath, Somerset."
2896978,CLARK,LESLIE NEWELL,L N,22,,03/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232154',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 1.,"Son of Harold and Florence Mary Clark, of Hull."
2896980,CLARKE,ARTHUR JOHN,A J,26,,07/10/1943,,Gunner,Royal Artillery,,"650 Bty., 192 H.A.A. Regt.",,United Kingdom,'873150',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 2.,"Son of John William and Esther Ellen Clarke, of Milton, Gravesend, Kent."
2896982,COLEMAN,RONALD L.,R L,24,,24/12/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1898071',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 5.,"Son of George and Annie Coleman, of South Ealing, Middlesex."
2896983,COOKSON,ERNEST,E,25,,23/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'987398',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 8.,"Son of John and Eleanor Cookson, of Preston, Lancashire."
2896987,CORMACK,GEORGE,G,0,,19/11/1942,,Sapper,South African Engineer Corps,,,,South African,'216449',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 2.,
2896991,CROWTHER,WALTER JAMES,W J,0,,04/04/1943,,Bombardier,Royal Artillery,,"467 Bty., 92 Field Regt.",,United Kingdom,'878470',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 1.,
2896993,CURTIS,EDWARD JOHN,E J,0,,11/11/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,974 Balloon,,United Kingdom,'846369',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 7.,
2896985,COOPER,REGINALD EDWARD,R E,21,,10/09/1941,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'846931',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 1.,"Son of Mr. and Mrs. C. G. Cooper, of Brighton, Sussex."
2896986,CORBISHLEY,WILLIAM,W,25,,21/02/1944,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'876026',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 13.,"Son of Cuthbert John and Mary Ann Corbishley, of Smallthorne, Stoke-on-Trent."
2896988,CORRIGAN,JOHN JOSEPH,J J,35,,18/07/1943,,Gunner,Royal Artillery,,93 H.A.A. Regt.,,United Kingdom,'1733218',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 9.,"Husband of Janet Corrigan, of Salford, Lancashire."
2896989,COX,PERCY ROBERT,P R,26,,30/10/1942,,Gunner,Royal Artillery,,"133 Bty., 41 Lt. A.A. Regt.",,United Kingdom,'1773113',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 10.,"Son of James and Agnes Cox, of Greenock, Renfrewshire."
2896990,CROCKATT,ALBERT BROWN,A B,25,,25/12/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'276313',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 4.,"Son of Peter and Isabella Crockatt, of Dundee."
2896992,CUMMING,ROBERT MCMICHAEL,R M,26,,18/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/98570',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 4.,"Son of John and Margaret Cumming, of Bellshill, Lanarkshire."
2896995,DALE,DONALD ARTHUR,D A,23,,22/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'88862',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 9.,"Son of Arthur Badger Dale and Ruby Beatrice Dale, of West Mersea, Essex."
2896996,DALLIMORE,TONI CHARLES GEORGE,T C G,21,,14/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1727239',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 8.,"Son of Mr. and Mrs. T. G. Dallimore, of Blackwater, Hampshire."
2896997,DALY,ROBERT OWEN,R O,27,Mentioned in Despatches,20/04/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'197827',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 3.,"Son of Sydney Owen and Violet Adeline Daly, of Weybridge, Surrey; husband of Nora Enid Daly, of Weybridge."
2897001,DENNIS,CHARLES ERNEST,C E,0,,17/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428376',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 9.,
2896998,DAVIES,ALBERT ERNEST,A E,23,,27/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439631',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 3.,"Son of Ernest Sydney and Jessie Mary Davies, of Rawtenstall, Lancashire."
2896999,DAVIS,FREDERICK THOMAS,F T,30,,02/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,45th (The Leeds Rifles),,United Kingdom,'7922735',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 13.,"Son of Thomas James Davis and Mabel Davis, of Cardiff, husband of Enid Violet Davis, of Rumney, Cardiff."
2897000,DAWE,JAMES G.,J G,27,,22/03/1943,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'2013552',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 9.,"Son of James and Mabel Dawe, of Bristol."
2897003,DISLEY,JOHN,J,0,,13/03/1944,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'3774279',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 6.,"Son of John and Mary E. Disley, of Everton, Lancashire."
2897004,DODD,GERARD DOMINIC,G D,41,,01/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'65053',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 4.,"Son of Arthur and Ann Elizabeth Dodd; husband of Hilda Florence Dodd, of Winchmore Hill, Middlesex."
2897005,DODD,STANLEY MAURICE,S M,29,,17/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116136',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 6.,"Son of Harry Oliver and Esther Alice Dodd; husband of Margaret Helen Dodd, of Hockerill, Hertfordshire."
2897006,DON,ANDREW NICOL DURRAN,A N D,30,,13/10/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'219950',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 3.,"Son of the Revd. Andrew Chalmers Don, and Charlotte Hamilton Don, of Warkworth, Northumberland; husband of Mary Kathleen Don. M.A.(Oxon.)."
2897007,DORRINGTON,WILLIAM GEORGE,W G,48,,01/01/1945,,Able Seaman,Royal Navy,,H.M.S. Baldur,,United Kingdom,'C/J17946',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 2.,"Son of Thomas E. Dorrington and Angelina Dorrington, of Sidcup, Kent."
2897086,JACOB,DAVID,D,22,,24/11/1942,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022513',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 10.,"Son of William Thomas Jacob and Rosina Jane Jacob, of Willesden, Middlesex."
2897087,JEFFREY,ALBERT,A,41,,07/01/1945,,Able Seaman,Royal Navy,,H.M.S. Arpha,,United Kingdom,'C/JX278593',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 3.,"Husband of Elizabeth Jeffrey, of Thornaby-on-Tees, Yorkshire."
2897088,JENKINS,JOHN RICHARDSON,J R,21,,31/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'2757011',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 12.,"Son of Samuel and Mary Jenkins, of Kinbuck, Perthshire."
2897089,JOHNSON,FRANCIS EDWARD,F E,23,,18/03/1942,,Warrant Officer,Royal Air Force,,40 Sqdn.,,United Kingdom,'580492',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 10.,"Son of William Henry and Emily Gertrude Johnson, of Pembroke Dock."
2897090,JOHNSTON,HERBERT VICTOR,H V,25,,30/06/1943,,Lieutenant,King's Own Royal Regiment (Lancaster),Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'174959',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 13.,"Son of John Edward and Mary Louise Johnston; husband of Joyce Johnston, of Workington, Cumberland."
2897091,JONES,DAVID LAWRENCE,D L,25,,17/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'172756',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 6.,"Son of William and Mary Jones, of Prestatyn, Flintshire."
2897092,JONES,KENNETH DOUGLAS,K D,24,,04/04/1943,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'987599',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 2.,"Son of William and Emily Jones; husband of Dora Jones, of Sion Mills, Co. Tyrone, Northern Ireland."
2897093,JONES,WILLIAM HOWARD,W H,27,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'927963',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 10.,"Son of Ivor and Anna Jones, of Pontypool, Monmouthshire."
2897095,JUKES,ERIC HERBERT,E H,20,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608482',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 2.,"Son of Herbert and Minnie Jukes, of Gosport, Hampshire."
2897096,KANE,ROBERT,R,40,,29/06/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3236944',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 11.,"Son of John and Robina Kane, of Lanark; husband of Janet Newlands Kane, of Lanark."
2897008,DOW,ANDREW,A,24,,25/06/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'1886046',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 8.,"Son of Andrew and Jessie Price Dow, of Edinburgh."
2897009,DOWNEY,ROBERT JAMES,R J,38,,23/11/1943,,Corporal,Corps of Military Police,,,,United Kingdom,'7877018',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 13.,"Son of Robert Downey and of Sarah Downey (nee Graham); husband of Dorothy Elizabeth Downey, of Wallisdown, Bournemouth, Hampshire."
2897010,DUNLOP,PETER CURRIE SHANKS,P C S,22,,05/10/1941,,Sailor,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 2.,"Son of Peter Currie Shanks Dunlop and Jane Goodwin Dunlop, of Airdrie, Lanarkshire."
2897011,DUNNE,WILLIAM,W,32,,22/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2116626',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 3.,"Son of John and Hannah Dunne, of Bathgate, West Lothian."
2897012,DUNNETT,DAVID,D,20,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1266506',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 2.,"Son of Thomas and Crissie Dunnett, of Dunbeath, Caithness-shire."
2897013,DUTTON,ALLEN,A,0,,20/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1047346',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 10.,
2897016,EDWARDS,FRANK,F,0,,23/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1055789',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 11.,
2897020,ERASMUS,,T J,0,,10/08/1945,,Private,"1st Reserve Brigade, S.A. Forces",,9th Bn.,,South African,'106786',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 4.,
2897014,EATON,THOMAS WILLIAM,T W,27,,27/09/1944,,Lieutenant,South African Air Force,,,,South African,'32331V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 7.,"Husband of Helen D. Eaton, of Cathcart, Cape Province, South Africa."
