Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
188620,WALLER,,R A,24,,27/06/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202770',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Arthur and Annie Waller, of Manchester."
188621,WALTERS,,A,0,,30/08/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202975',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 14.,"Brother of Mr. G. Walters, of 5, Cross St., Bradley, Bilston, Staffs."
188622,WARD,,J,23,,30/08/1917,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200184',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 15.,"Son of Mrs. E. A. Moffatt, of New St., Rushall, Walsall. Native of Pelsall, Walsall."
188623,WEBB,,F A,18,,29/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,43rd Sqdn.,,United Kingdom,'87713',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of Albert and Alice M. Webb, of The Mill, Ferry Rd., Rye, Sussex. Native of Ramsgate."
188624,WEBB,JOHN WILLIAM,J W,19,,11/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'53754',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 20.,"Son of William and Laura Webb, of 5, Hill Side View, Chalfont St. Giles, Bucks. Native of Eyke, Woodbridge, Suffolk."
188625,WELLS,THOMAS WILLIAM,T W,27,,19/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'267064',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 4.,"Son of Mary Ann Wells, of The Square, Braishfield, Romsey, Hants, and the late James Wells. Native of Farley, Chamberley, Romsey."
188626,WHATMOUGH,JAMES,J,21,,26/05/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302030',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of William and Frances Whatmough, of The Conservative Club, Great Lever, Bolton."
188627,WHITE,LEO FRANCIS,L F,23,,29/09/1918,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22194',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 14.,"Brother of Mrs. B. Leat, of 7, Wroxton Rd., Peckham, London. Native of Wavendon, Bletchley, Bucks."
188628,WHITE,REGINALD STANLEY,R S,19,,03/06/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302158',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of Henry Vincent and Mary Ann White, of 2, Gladstone Grove, Heaton Moor, Stockport."
188634,WILSON,,J,0,,18/07/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37459',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 2.,
188638,WRIGHT,,N,0,,04/10/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87273',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,M. 1.,Son of Mr. R. Wright.
188629,WILBUR,ERNEST GEORGE,E G,31,,20/06/1917,,Private,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'73434',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of John and Emma Wilbur, of Hinckley; husband of Alice Wilbur, of Holly Croft, Hinckley, Leicestershire."
188630,WILLIAMS,,E,0,,10/06/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11906',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 6.,"Son of Mrs. M. Williams, of 31, Copestick St., Russell St., Ancoats, Manchester."
188631,WILLIAMS,HENRY JAMES,H J,31,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'13158',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of G. E. and M. Williams, of Walworth, London."
188632,WILSON,ALFRED JOHN STANLEY,A J S,26,,18/04/1918,,Pioneer,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'176558',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 12.,"Son of the late Alfred and Eliza Wilson, of Walthamstow, Essex."
188633,WILSON,JOHN ARTHUR,J A,18,,08/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87487',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 1.,"Son of Arthur and Emily Wilson, of 65, Glover Rd., Low Fields, Sheffield."
188635,WILSON,NEIL KEIR WEBSTER,N K W,22,,04/09/1917,,Pioneer,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'184621',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 3.,"Son of Robert and Catherine T. Wilson, of Bruce Terrace, Bellshill, Lanarkshire."
188636,WITHERS,,E J,23,,09/04/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'22806',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 3.,"Son of Edmund Withers, of 1, Cliffe Villas, Tanshelf Drive, Pontefract, Yorks, and the late Jane Withers."
188637,WOOD,,A,0,,07/09/1918,,Serjeant,London Regiment,,34th Bn.,,United Kingdom,'880630',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 18.,"Husband of Mrs. M. A. Wood, of 46, Caroline St., Stalybridge, Cheshire."
188639,WRIGHT,,S,0,,04/06/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'12911',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 4.,"Son of Mr. J. Wright, of 22, St. Mary's Lane, Dundee."
188640,WYATT,,J W,0,,08/09/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87488',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 2.,"Son of Mr. J. Wyatt, of Jackson Rd., Matlock, Derbyshire."
188641,YARE,GEORGE,G,21,,17/10/1917,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'85917',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of John and Alice Yare, of 6, Midghall St., Liverpool."
188612,THOMPSON,,A,0,,18/04/1918,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39879',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 19.,
188614,TILBURY,,W E,0,,20/03/1918,,2nd Corporal,Royal Engineers,,560th Army Troops Coy.,,United Kingdom,'518628',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 4.,
188615,TOMLINSON,,A,0,,04/09/1917,,Corporal,Army Service Corps,,46th Div. Train.,,United Kingdom,'S4/244028',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 4.,
188515,IRLAM,,G A,0,,21/06/1917,,Second Lieutenant,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 17.,
188432,ARTHUR,,C,23,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'22401',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,,"See ""MOXON"" the true family name."
188556,MOORE,,S,0,,29/09/1918,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12070',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,L. 10.,
6008326,ZAPF,HERMANN,H,0,,11/09/1918,,Musketier,German Army,,1./I.R.369,,German,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,Grave 2.,
188528,KING,,C,0,,15/04/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10405',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 6.,"Son of Mrs. M. King, of 48, Binnie St., Bradford."
188547,MARSDEN,,J H,0,,02/05/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302658',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 4.,Son of George W. Marsden.
188531,KIPPS,,R T,0,,07/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty., 59th Bde.",,United Kingdom,'125182',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,F. 11.,
188546,MARR,,A T,0,,05/09/1918,,Lance Corporal,London Regiment,,34th Bn.,,United Kingdom,'881611',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 17.,
