Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721369,LEE,NORMAN THOMAS,N T,24,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2779',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"(Served as ATWELL). Son of William Joseph and Fanny Lee, of 8, Brisbane Terrace, Perth, Western Australia. Native of Inverell, New South Wales."
721371,LEES,JOHN STANLEY HAVELOCK,J S H,0,Mentioned in Despatches,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of William James and Rebecca Lees, of ""Bois Chere,"" Goulburn, New South Wales. Native of Wanaaring."
721373,LEGATE,CHARLES MARTYN,C M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3366',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Theophilus and Sara J. Legate, of Holywood, Co. Down, Ireland."
721378,LE MAITRE,HERBERT WILLIAM,H W,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3341',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Joseph James and Annie Le Maitre (nee Robin), of 59, Arthur St., North Sydney, New South Wales. Native of Guernsey, Channel Islands."
721336,KING,WALTER TASMAN,W T,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2597',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of William Bromley King and Hannah Rosetta King, of Whitehorse Rd., Croydon, Victoria. Native of Albert Park, Victoria."
721343,KROGMAN,ARTHUR,A,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4253',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Only son of Mabel May Krogman, of 3, Clifton St., East Balmain, New South Wales, and the late Willy Krogman. Native of Interlaken, Switzerland."
721344,LACEY,SYDNEY,S,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'977',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Harry Lacey, and the late Laura Lacey. Native of Chesham, Bucks, England."
721345,LADD,WILLIAM HENRY,W H,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4925',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of William and Henrietta Ladd, of Alphington, Victoria."
721346,LAING,WILLIAM LEWIS,W L,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2973',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Only son of John Barbour Laing and Sarah Elizabeth Laing, of ""Kaituna,"" McLeod St., Mosman, New South Wales. Native of Petersham."
721347,LAKE,CECIL LANCELOT,C L,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1712',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Eldest son of John Lake and the late Wilhelmina Charlotte Lake. Native of Mitta Mitta, Victoria."
721349,LAMB,JOHN JAMES,J J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3574',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of John James and Ada Harriet Lamb, of Ceres, Victoria. Native of Barrabool, Victoria."
721350,LANCASTER,JOHN WILLIAM,J W,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3088A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of William and Marion Lancaster; husband of C. L. Lancaster, of 5, Kitchener St., West Brunswick, Victoria."
721351,LANDSLER,EDWIN LAWRENCE,E L,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3336',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Alfred and Hannah Landsler, of 17 Belgrave Rd., Ilford, Essex, England."
721559,NEWMAN,ALBERT EDWARD,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2279',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721560,NEWMAN,BENEDICT FRANCIS,B F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3412',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721561,NEWTON,WILLIAM,W,0,,20/07/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6096',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,
721568,NORRIS,LEONARD,L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2098',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721353,LANE,THOMAS ARTHUR,T A,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3146',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Thomas and Christina Reid Lane; husband of C. Addie Lane, of Leongatha, Victoria. Native of New South Wales."
721354,LANYON,CUTHBERT JOHN,C J,20,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'124',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of William James and Annie Louisa Lanyon. Native of St. Peters, South Australia."
721355,LARKIN,JOHN,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4808',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Patrick and Annie Larkin. Native of Rozelle, New South Wales."
721356,LAURIE,ALEXANDER DUNCAN GORDON,A D G,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'221',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Joseph E. and Margaret Mary Laurie (nee Macpherson), of Invergordon, Gloucester, New South Wales. Native of Dingo Creek."
721357,LAWLER,EDWIN,E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3076',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721359,LAWSON,SAMUEL,S,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4820',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Eliza Lawson; husband of Theresa Lawson, of 8, Kentville Avenue, Annandale, New South Wales. Native of Sydney."
721360,LAYTON,CHARLES HENRY,C H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4809',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721361,LEAHY,ROY JEREMIAH,R J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1104',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721503,MILNE,JAMES SILVER,J S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3380A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721379,LENNOX,ROBERT THOMAS,R T,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'997',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Marshell and Mary Lousie Lennox. Native of Belmont, Victoria."
721381,LETCHER,JOHN GORDON,J G,23,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'158',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of John and Elizabeth Letcher, of 73, Magpie St., Mount Pleasant, Victoria. Native of Ballarat, Victoria."
721384,LIDDELOW,AUBREY,A,39,,19/07/1916,,Captain,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,Son of Helen and the late Arthur Liddelow; husband of F. T. Liddelow.
721743,RYAN,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3244',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721745,SADDLER,HERBERT,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'542',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721819,STATHAM,GEORGE ERNEST,G E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'293',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721385,LIDGETT,ARCHIE FRED,A F,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4832',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Fred and Sarah Ann Lidgett, of Springthorpe, Gainsborough, Lincs, England."
721386,LISTER,ROBERT MURRAY,R M,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3812',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721387,LITTLE,STANLEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4132',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721554,NELSON,BERESFORD JOSEPH,B J,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721400,LYDIATE,FREDERICK WILLIAM,F W,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'985',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of William and Sarah Ann Lydiate, of Guildford, Western Australia."
721401,LYNCH,ELLERY GORDON,E G,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3158A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Matthew and Mary Ellen Lynch. Native of Brodribb, Orbost, Victoria."
721402,LYNCH,MICHAEL,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'219',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Clara Lynch, of 69, Evans St., East Brunswick, Victoria, and the late Michael Lynch."
721405,McCAUL,DONALD CURTEIS,D C,20,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1980',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John Curteis McCaul and of Emma Wimberley McCaul, of 243, Glenhuntly Rd., Elsternwick, Victoria."
721407,McCOOKE,JOHN,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1631',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Thomas and Nancy McCooke, of Moyletra Kill, Garvagh, Co. Londonderry, Ireland."
721408,McCOULLOUGH,HECTOR GORDON,H G,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1595',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Mary Jane McCoullough, of ""Glencoe,"" Cootamundra, New South Wales, and the late Daniel McCoullough."
721410,McCULLOCH,FREDERICK HENRY ALEXANDER,F H A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3184',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Mr. Joseph H. McCulloch, of 76, Lilian Rd., Fordsburg, Johannesburg, South Africa."
721427,McKAY,ARCHIBALD JAMES,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4826',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721430,McKENNA,ROBERT JOHN,R J,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'414',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721450,McLEAR,CHRISTOPHER HENRY,C H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'794',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721434,McKENZIE,JAMES,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721413,McDONALD,CHARLES GORDON,C G,27,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2160',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of George and Jean McDonald. Native of Hamilton, New South Wales."
721414,McDONALD,LEONARD JAMES,L J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3199',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721415,McDONALD,LIONEL SYDNEY RODERICK,L S R,29,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3161',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of William Henry and Theresa Magdalen McDonald, of Barranganyatti, Minto, New South Wales. Native of Glen Innes."
721416,McDONALD,RONALD,R,41,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1678',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Martha Smith (formerly McDonald) and the late Donald McDonald; husband of Martha Ann Harding (formerly McDonald), of Buster End, Yetminster, Dorset, England."
721418,McEWAN,THOMAS MICHAEL,T M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1743A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721419,McGHEE,DONALD,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3416',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of John and Margaret McGhee, of 3, Plant St., Northcote, Victoria. Native of Heath Hill, Victoria."
721420,McGRATH,DANIEL,D,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3402',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Alice McGrath, of Berry St., Nowra, New South Wales."
721421,McGREGOR,PETER,P,33,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2081',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Peter and Helen McGregor; husband of Winifred P. Breton (formerly McGregor), of 26A, Myers St., Sturt St., Adelaide, South Australia. Native of Glasgow, Scotland."
721424,McINERNEY,WILLIAM JOHN,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'307',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721425,McINNES,DONALD,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2420',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721423,McHUGH,ROGER BEDE,R B,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Patrick Roger McHugh and Maria McHugh, of Albert St., North Parramatta. Native of Castle Hill. New South Wales."
721426,McINTOSH,JAMES DONALD,J D,30,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'913',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Donald and Eliza McIntosh; husband of M. E. McIntosh. Native of Warrnambool, Victoria."
721428,McKAY,FRANCIS WALTER,F W,23,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'3182',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of Robert and Emily Ellen McKay, of Oakwood, Ariah Park, New South Wales."
721429,MACKAY,GEORGE,G,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4834',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of James and Emma Letha Mackay, of 122, Sutherland St., Paddington, New South Wales. Native of Sydney, New South Wales."
721432,McKENZIE,DONALD HENRY,D H,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3087',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Alexander and Cecilia McKenzie; husband of Nellie R. McKenzie, of 33, Elizabeth St., Tighe's Hill, New South Wales."
721433,MACKENZIE,GEORGE HECTOR,G H,18,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3234',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of James Chalmers Mackenzie and Annie Hamilton Mackenzie, of 19, Tusmore Avenue, Knightsbridge, Adelaide. Native of Penola, South Australia."
721437,McKENZIE,KENNETH FRASER,K F,29,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3208',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of George and Marjorie Jane McKenzie, of 68, Wheatland Rd., Malvern, Victoria. Native of Coburg, Victoria."
721438,MacKENZIE,ROBERT HENRY,R H,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2631',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of David and Annie Clara MacKenzie, of 79, Swanston St., Melbourne, Victoria. Native of South Australia."
721442,McKINNON,JOHN ALEXANDER,J A,0,,19/07/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'495',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721443,MACKNESS,HERBERT,H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1009',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721445,MACLAREN-WEBB,PHILIP MARK,P M,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4324',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721441,McKINNON,ANDREW CHARLES,A C,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Andrew and Mary Ann McKinnon. Native of Kingston, Victoria."
721444,MacLAREN,FRANK FORBES,F F,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2101',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of John Forbes MacLaren and Sarah Ann MacLaren, of 437, Barkly St., St. Kilda, Victoria. Native of Kensington, Victoria."
721446,McLEAN,ALEXANDER LESLIE,A L,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3200',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Alexander and Margaret McLean, of 165, Bank St., South Melbourne. Native of Geelong, Victoria."
721447,McLEAN,HUEY WALTER,H W,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3890',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of William and Sarah Edith McLean. Native of Portarlington, Victoria."
721449,McLEAN,VICTOR HENRY,V H,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3209',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Alexander and Margaret McLean, of 165, Bank St., South Melbourne. Native of Geelong, Victoria."
721451,McLENNAN,MURDO,M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3368',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John and Johanna McLennan, of Lochalsh, Scotland. Native of Balmacara, Ross-shire."
721452,McLEOD,HECTOR MCDONALD,H M,34,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1716',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Angus and Elizabeth McLeod. Native of Apsley, Victoria."
721473,MARTIN,CLAUDE JOSEPH,C J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2836B',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721453,McLEOD,WILLIAM EDWARD,W E,29,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3121',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of John and Elizabeth McLeod, of Hopeturn St., Hurlstone Park, Canterbury, New South Wales. Native of Rockdale."
721454,McMAHON,THOMAS JOSEPH,T J,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3996',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Patrick Joseph and Bridget McMahon, of 14, Christmas St., Northcote, Victoria."
721455,McMANUS,PATRICK,P,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3831',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Patrick and Catherine McManus, of 47, Kerford Rd., Albert Park, Victoria. Native of South Melbourne."
721483,MAULE,ALEXANDER JOHN,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3066',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721486,MAYS,WILLIAM HENRY JOHN,W H J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2644',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721487,MEGINESS,FRANK,F,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3840',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721456,McMANUS,SAMUEL,S,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2719',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Patrick and Kathrine McManus; husband of Violet May McManus, of 39, Finlay St., Albert Park, Victoria. Native of South Melbourne."
721457,McNAMARA,CHRISTOPHER JAMES,C J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3120',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721458,McPHEE,WILLIAM JAMES OLIVER,W J O,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'119',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Richard and Ann Eliza McPhee; husband of Alice McPhee, of 17, Mary St., West Brunswick, Victoria."
721459,McPHERSON,DUNCAN,D,56,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4565',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Father of Mr. W. J. McPherson, of 398, Dorcas St., South Melbourne. Native of Geelong, Victoria."
721460,MAGOR,REUBEN HAROLD,R H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3209',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721462,MAIDMENT,HORACE,H,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3137A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of George Maidment. Native of Dunedin, New Zealand."
721463,MAIN,ALFRED ERNEST,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3394',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of David and Elizabeth Mary Main. Native of Dubbo, New South Wales."
721464,MAINGER,NICHOLAS,N,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4954',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Nicholas and Mary Ann Mainger. Native of North Shields, England."
721465,MAJOR,ROY,R,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4815',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Robert and Isabella Christina Major, of ""Eric,"" Sharp St., Belmore, New South Wales."
721466,MALCOLM,EDWARD SAMUEL,E S,20,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'483',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Edward James and Mary Elizabeth Malcolm, of Merewether St., Merewether, New South Wales. Native of Newcastle."
721467,MANING,HENRY ANTHONY BERESFORD,H A B,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4929',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,"Son of Marcus Anthony and Louisa Maning, of ""Sumner,"" Bambra Rd., Caulfield, Victoria."
