Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816737,BATES,ALFRED JOHN,A J,26,,07/11/1943,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6403570',Italy,MILAN WAR CEMETERY,II. B. 8.,
2816743,BERWICK,EDWARD,E,0,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1218149',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 1-5.,
2816746,BESUERI SEBAIGA,,,0,,19/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58608',Italy,MILAN WAR CEMETERY,VI. B. 10.,
2816734,BARNES,DENNIS VICTOR HENRY,D V H,22,,14/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1048199',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of Henry Sidney and Marguerite Elizabeth Barnes, of Lee, London."
2816905,LAMBERT,WILLIAM,W,27,,15/01/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4971838',Italy,MILAN WAR CEMETERY,V. B. 15.,
2816778,CHRISTIE,,P,22,,03/07/1945,,Lance Corporal,South African Armoured Corps,,11th S.A. Armd. Bde.,,South African,'242517V',Italy,MILAN WAR CEMETERY,I. B. 15.,"Son of George B. and Williamina Christie, of Johannesburg, Transvaal, South Africa."
2816738,BATT,LESLIE GEORGE,L G,33,,24/04/1944,,Gunner,New Zealand Artillery,,14 Lt. A.A. Regt.,,New Zealand,'61235',Italy,MILAN WAR CEMETERY,V. B. 5.,"Son of George and Elizabeth Batt; husband of Iris Agnes Batt, of Waimatua, Southland, New Zealand."
2816781,CLARK,KENNETH,K,20,,13/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14604493',Italy,MILAN WAR CEMETERY,I. D. 14.,"Son of Henry Clark and of Ethel Clark (nee Shaw), of Lancaster. His brother Henry also died on service."
2816740,BEAMES,GEORGE NORMAN,G N,21,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1237250',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,"Son of George Albert and Alice Elsie Beames, of Oadby, Leicestershire."
2816783,CLARKE,AILWYN HERBERT,A H,49,Military Cross,23/06/1942,,Lieutenant Colonel,Royal Army Medical Corps,,3 Lt. Field Amb,,United Kingdom,'10657',Italy,MILAN WAR CEMETERY,IV. D. 6.,"Son of Herbert Sydenham Clarke and Edith Jane Clarke; husband of Cicely Mary Graham Clarke, of Walmer, Kent. M.R.C.S., L.R.C.P. (Lond.)."
2816790,CROKER,DENYS WILLIAM,D W,0,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'922939',Italy,MILAN WAR CEMETERY,Joint grave IV. C. 1-2.,
2816742,BENNIE,JAMES HOGG,J H,19,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'710312',Italy,MILAN WAR CEMETERY,II. C. 2.,"Son of Matthew and Alison May Bennie, of Bulawayo, Southern Rhodesia."
2816744,BEST,AUBREY ROSS,A R,21,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1602024',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 12-15.,"Son of Aubrey Hewitt Best and Fairy Gertrude Best, of Brighton, Sussex."
2816745,BEST,FREDERICK,F,29,,26/11/1942,,Sapper,Royal Engineers,,235 Field Park Coy.,,United Kingdom,'2070009',Italy,MILAN WAR CEMETERY,V. B. 13.,"Son of John and Annie Best, of Riding Mill, Northumberland."
2816785,CLIFT,ERIC HENRY ALBERT,E H A,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn,,United Kingdom,'1602670',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 8-11.,"Son of Henry James Clift and Beatrice Elizabeth Clift, of Eastleigh, Hampshire."
2816787,COCKBURN,HENRY CREIGHTON,H C,31,,20/05/1944,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'854578',Italy,MILAN WAR CEMETERY,I. E. 1.,"Son of John and Blanche Cockburn, of North Shields, Northumberland."
2816789,COWLEY,RAYMOND,R,26,,07/11/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4394047',Italy,MILAN WAR CEMETERY,III. D. 10.,"Son of Thomas Pickering Cowley and Sarah Alice Cowley, of Grenoside, Yorkshire."
2816748,BICKFORD,RONALD FREDERICK,R F,21,,02/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1585102',Italy,MILAN WAR CEMETERY,I. E. 12.,"Son of Harry Chambers Bickford and Violetta Maud Bickford, of Plymouth."
2816749,BILLING,WILLIAM HENRY,W H,0,,31/08/1944,,Pilot Officer,Royal Canadian Air Force,,272 (R.A.F.) Sqdn,,Canadian,'J/88630',Italy,MILAN WAR CEMETERY,Joint grave IV. C. 4.,
2816792,CRUTCHLEY,ALFRED,A,26,,30/12/1945,,Bombardier,Royal Artillery,,"152 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1518632',Italy,MILAN WAR CEMETERY,IV. D. 15.,"Son of Harry and Edith Crutchley, of Fitzwilliam, Yorkshire."
2816793,CUMMING,WILLIAM GORDON,W G,25,,02/07/1945,,Corporal,Intelligence Corps,,427 Field Security Sec.,,United Kingdom,'918454',Italy,MILAN WAR CEMETERY,I. A. 13.,"Son of William S. and Margaret Cumming, of Edinburgh."
2816794,CURPHEY,GEORGE OAKES,G O,31,,14/08/1943,,Lieutenant,Canadian Intelligence Corps,,,,Canadian,'',Italy,MILAN WAR CEMETERY,II. C. 9.,"Son of William Frederick and Violet Emmeline Curphey, of Dartmouth, Nova Scotia, Canada."
2816752,BLANC,,J P,28,,13/07/1944,14/07/1944,Lieutenant,South African Air Force,,37 (R.A.F.) Sqdn.,,South African,'211492V',Italy,MILAN WAR CEMETERY,II. C. 6.,"Son of Dr. M. A. Blanc and Mrs. N. Blanc, of Melsetter, Southern Rhodesia."
2816754,BOARDMAN,ROY,R,29,,08/12/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'610906',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,"Son of Harry and Margaret Boardman, of Manchester."
2816755,BOLD,,A T,23,,24/06/1945,,Lance Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'92626V',Italy,MILAN WAR CEMETERY,I. A. 1.,"Husband of Sadie Bold, of Johannesburg, Transvaal, South Africa."
2816756,BOLDEN,STANLEY,S,24,Military Medal,27/03/1945,,Corporal,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'3316568',Italy,MILAN WAR CEMETERY,V. A. 6.,"Son of Thomas James Bolden and Annie Bolden, of Giffnock, Renfrewshire; husband of Audrey Margaret Bolden, of Havant, Hampshire."
2816799,DE BEER,,J J,22,,07/08/1942,,Sergeant,South African Irish,,,,South African,'35494',Italy,MILAN WAR CEMETERY,I. D. 1.,"Son of Mr. and Mrs. Andries G. de Beer, of Beaconsfield, Cape Province, South Africa."
2816761,BOWMAN,WILLIAM,W,28,,21/10/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1105468',Italy,MILAN WAR CEMETERY,IV. E. 13.,
2816762,BRINDLE,RICHARD,R,32,,01/08/1944,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4394107',Italy,MILAN WAR CEMETERY,I. D. 13.,
2816768,BUCKS,JOHN,J,0,,13/10/1944,,Sergeant,Royal Air Force,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'772720',Italy,MILAN WAR CEMETERY,Coll grave III. E. 8-11.,
2816758,BOURHILL,NOEL E. W.,N E W,27,,19/06/1942,,Sergeant,South African Artillery,,3 Field Regt.,,South African,'26169',Italy,MILAN WAR CEMETERY,I. D. 3.,"Son of Edward J. and Mary Bourhill, of Barberton, Transvaal, South Africa."
2816759,BOWES,FRANKLIN,F,36,,21/02/1944,,Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'12626',Italy,MILAN WAR CEMETERY,VI. B. 4.,"Son of Emerson and Louise Bowes, of Christchurch, Canterbury, New Zealand; husband of Rhona Bowes, of Christchurch."
2816763,BROADHURST,ALBERT HENRY,A H,32,,06/01/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7639384',Italy,MILAN WAR CEMETERY,IV. D. 11.,"Son of Matthew Charles and Mary Surrell Broadhurst, of Wallasey, Cheshire."
2816765,BROWN,WILLIAM,W,22,,15/04/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314081',Italy,MILAN WAR CEMETERY,III. C. 10.,"Son of William and Agnes Brown, of Partick, Glasgow."
2816801,DELVES,GEORGE HERBERT,G H,28,,23/08/1945,,Sapper,Royal Engineers,,15 Mechanical Equipment Platoon,,United Kingdom,'3965952',Italy,MILAN WAR CEMETERY,I. C. 3.,"Son of George Herbert and Margaret Florence Delves, of Grimsby, Lincolnshire."
2816769,BUNTING,HENRY JAMES,H J,40,,01/02/1943,,Bombardier,Royal Artillery,,72 Field Regt.,,United Kingdom,'1022936',Italy,MILAN WAR CEMETERY,IV. E. 7.,"Son of George and Florence Bunting; husband of Dorothy Margaret Bunting, of Shroton, Dorsetshire."
2816804,DONNE,CHARLES EDWARD,C E,43,,21/08/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'105359',Italy,MILAN WAR CEMETERY,IV. E. 4.,"Son of Joseph and Minnie Donne; husband of Gladys Florence Donne, of New Barnet, Hertfordshire."
2816773,CARTER,HUGHIE WILLIAM,H W,22,,27/08/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'628721',Italy,MILAN WAR CEMETERY,I. A. 10.,"Son of Lt. Hugh Carter, The Buffs (Royal East Kent Regt.), (killed in France 18th October, 1918), and of Edith Carter, of Dover."
2816805,DRAGE,FRANK G.,F G,27,,20/05/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'5885634',Italy,MILAN WAR CEMETERY,I. D. 15.,"Son of George and Margaret Ellen Drage; husband of Marjorie Emma Drage, of Rushden, Northamptonshire."
2816807,DUKES,CHARLES VICTOR,C V,31,,02/01/1946,03/01/1946,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5442213',Italy,MILAN WAR CEMETERY,IV. D. 14.,"Son of William John and Frances Dukes, of Bethnal Green, London."
2816810,EDWARDS,FREDERICK WALTER,F W,23,,25/09/1943,26/09/1943,Lance Serjeant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'925409',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 1-3.,
2816852,GREEN,EDWIN,E,29,,22/07/1945,,Lance Corporal,Royal Engineers,,592 Army Troops Coy.,,United Kingdom,'1888679',Italy,MILAN WAR CEMETERY,II. A. 5.,"Son of George and Mary Alice Green; husband of Ivy Green, of South Shields, Co. Durham."
2816854,GREENYER,JOHN ROBERT,J R,31,,19/12/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'1100075',Italy,MILAN WAR CEMETERY,V. B. 2.,"Son of John Robert and Elizabeth Greenyer; husband of Irene Hilda Miriam Greenyer, of Mitcham, Surrey."
2816856,GRIFFITHS,ROBERT WILLIAMS,R W,25,,17/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'116501',Italy,MILAN WAR CEMETERY,Joint grave I. C. 1-2.,"Son of Robert and Lottie Griffiths, of Tipton, Staffordshire. B.A. (Hons.)."
2816859,HALDANE,GEORGE STANLEY,G S,25,,12/11/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3712896',Italy,MILAN WAR CEMETERY,II. E. 3.,"Son of George Kingsley Haldane and Lily Haldane, of Rock Ferry, Birkenhead."
2816862,HAMMON,CHARLES JAMES,C J,23,,19/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633127',Italy,MILAN WAR CEMETERY,III. A. 9.,"Son of Frederick Sydney Hammon, and of Alice Beatrice Hammon, of Hemel Hempstead, Hertfordshire."
2816879,HURLEY,CORNELIUS MICHAEL,C M,0,,08/12/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'549735',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,
2816891,JONES,,E A,0,,13/10/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'579429V',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,
2816864,HART,CHARLES HENRY GEORGE,C H G,30,Mentioned in Despatches,04/03/1946,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/196870',Italy,MILAN WAR CEMETERY,VI. B. 9.,"Son of George and Beatrice May Hart; husband of Rose Hart, of Hill End, Hertfordshire."
2816866,HEADS,ALFRED ROBERT,A R,37,,10/05/1942,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13434',Italy,MILAN WAR CEMETERY,III. A. 4.,"Son of John and Jessie Heads, of Edendale, Southland, New Zealand."
2816867,HELLIER,FRANK,F,34,,14/07/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,150 Sqdn.,,United Kingdom,'863311',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of Frank and Florence Rose Hellier, of Portsmouth."
2816868,HEMBLING,ERNEST WILLIAM,E W,36,,03/01/1943,,Gunner,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1782125',Italy,MILAN WAR CEMETERY,III. E. 15.,"Son of Christopher George and Mary Ann Hembling, of Lowestoft, Suffolk; husband of Muriel Emma Hembling, of Lowestoft."
2816869,HIGSON,KENNETH HESKETH,K H,29,,16/08/1940,,Flying Officer,Royal Air Force (RAFO),,10 Sqdn.,,United Kingdom,'70305',Italy,MILAN WAR CEMETERY,I. E. 4.,"Son of the Revd. Arthur Hesketh Higson, M.A., and Ada Higson; husband of Jean Higson, of Marlborough, Wiltshire."
2816873,HJELM,,D R,24,,13/07/1944,14/07/1944,Lieutenant,South African Air Force,,37 (R.A.F.) Sqdn.,,South African,'328638V',Italy,MILAN WAR CEMETERY,II. C. 13.,Son of Klas A. and Mina Hjelm.
2816876,HOUGHTON,JAMES,J,19,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'2211819',Italy,MILAN WAR CEMETERY,IV. B. 4.,"Son of William and Jane Houghton of Huyton Quarry, Lancashire."
2816877,HOWARD,HAROLD HERBERT GEORGE,H H G,24,,27/08/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'566374',Italy,MILAN WAR CEMETERY,I. A. 8.,"Son of Henry James Howard and Emily Howard, of Lydiard Millicent, Wiltshire."
2816880,HURST,HENRY JOHN,H J,23,,01/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'162074',Italy,MILAN WAR CEMETERY,I. A. 7.,"Son of Henry Thomas Hurst and Alice Eleanor Hurst, of Tottenham, Middlesex."
2816882,IRELAND,JAMES HOWARD,J H,20,,11/09/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/162102',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of William H. and Jessie A. Ireland, of Macgregor, Manitoba, Canada; nephew of Olive M. Tarr, of Macgregor."
2816884,IVES,DOUGLAS JULIUS,D J,21,,11/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1615762',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of Sidney Arthur and Ellen Leonora Ives, of Hemsby, Norfolk."
2816885,JACKSON,ENOCH,E,30,,18/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4914235',Italy,MILAN WAR CEMETERY,IV. E. 1.,"Son of John and Mary Ann Jackson, of Cannock, Staffordshire."
2816887,JOHNSON,GEORGE ERIC,G E,42,,19/07/1943,,Lance Bombardier,Royal Artillery,,,attd. 2nd Armd. Div.,United Kingdom,'1414772',Italy,MILAN WAR CEMETERY,III. A. 6.,"Son of William George and Beatrice Ellen Johnson; husband of Anne Johnson, of Fareham, Hampshire."
2816888,JOHNSON,RONALD WALTER,R W,21,,12/10/1944,13/10/1944,Pilot Officer,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'181135',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,Son of Charles Walter and Eileen Mary Frances Johnson.
2816892,JONES,JAMES HERBERT,J H,32,,17/08/1943,,Trooper,Royal Armoured Corps,,2nd Royal Gloucestershire Hussars,,United Kingdom,'7903962',Italy,MILAN WAR CEMETERY,VI. B. 7.,"Son of James William and Sarah Frances Jones; husband of Gertrude Frances Jones, of Clacton-on-Sea, Essex."
2816932,McGRAW,WILLIAM FRANK,W F,25,,03/02/1946,,Corporal,Royal Armoured Corps,,"""C"" Sqn., 2nd Lothians and Border Horse",,United Kingdom,'7894159',Italy,MILAN WAR CEMETERY,VI. A. 5.,"Son of William and Alice McGraw, of Edinburgh; husband of Barbara McGraw, of Dunbar, East Lothian."
2816909,LAWRENCE,ERIC WALTER,E W,21,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1392140',Italy,MILAN WAR CEMETERY,Coll. grave VI. B. 6.,"Son of Walter and Dorothy May Lawrence, of Colchester, Essex."
2816911,LEDLIE,ROBERT GEORGE,R G,27,,06/09/1942,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'16948',Italy,MILAN WAR CEMETERY,III. D. 5.,"Son of Samuel Ansley Ledlie and Frederika Ledlie, of Lawrence, Otago, New Zealand."
2816913,LEE,FRANK,F,30,,12/11/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256060',Italy,MILAN WAR CEMETERY,II. E. 7.,"Son of William and Lilian Lee, of Birmingham; husband of M. Lee, of Erdington, Birmingham."
2816914,LEE,JAMES WILLIAMSON,J W,21,,29/09/1941,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'638198',Italy,MILAN WAR CEMETERY,I. E. 11.,"Son of James and Eva Lee, of Bishop Auckland, Co. Durham."
2816915,LEE,SIDNEY GEORGE,S G,23,,21/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420819',Italy,MILAN WAR CEMETERY,I. E. 5.,"Son of George William and Olive Elvina Lee, of Pelican Flats, New South Wales, Australia."
2816944,MATHIESON,GEORGE JAMES,G J,0,,29/06/1946,,Boatswain,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Minona,,United Kingdom,'R/1091641',Italy,MILAN WAR CEMETERY,III. A. 14.,
2816929,McCARTNEY,WALTER,W,40,,14/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7960698',Italy,MILAN WAR CEMETERY,VI. A. 1.,"Son of David and Jemima McCartney; husband of Ann Moore McCartney, of Ovenden, Halifax, Yorkshire."
2816931,MACGLASHAN,PETER DAVID KEITH,P D K,0,,23/08/1944,,Squadron Leader,Royal Air Force,,13 Sqdn.,,United Kingdom,'47787',Italy,MILAN WAR CEMETERY,I. C. 9.,
2816919,LETBY,ROBERT ERNEST,R E,41,,14/01/1943,,Battery Quartermaster Serjeant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1061188',Italy,MILAN WAR CEMETERY,III. A. 10.,"Son of Henry James Letby and Jane Elizabeth Letby; husband of Elizabeth Letby, of Barton-le-Willows, Yorkshire."
2816921,LICQUORISH,DONALD WEBSTER,D W,23,,16/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'129591',Italy,MILAN WAR CEMETERY,Joint grave III. B. 12.,"Son of Albert and Gladys Licquorish, of West Molesey, Surrey; nephew of Miss E. Licquorish, of East Molesey, Surrey."
2816924,LOCKEY,ERIC,E,20,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1624864',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,"Son of Ephraim and Emily Lockey, of Wakefield, Yorkshire."
2816940,MALONEY,PATRICK,P,37,,08/12/1945,,Gunner,Royal Artillery,,604 Regt.,,United Kingdom,'1712889',Italy,MILAN WAR CEMETERY,IV. B. 11.,Son of John and Amy Maloney.
2816925,LOCKTON,STANLEY EDWIN,S E,24,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn,,United Kingdom,'1881847',Italy,MILAN WAR CEMETERY,III. E. 4.,"Son of Edwin Tom and Nellie Lockton, of Leicester."
2816927,MABEY,ALBERT HORACE,A H,35,,11/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1399182',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 11-15.,"Son of William and Laura Mabey, of Kingston, Surrey."
2816936,MACKLIN,JAMES ALLAN,J A,21,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1684939',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,Son of Alfred and Mary Ellen Macklin.
2816937,McLAUCHLAN,ROBERT,R,27,,09/10/1942,,Warrant Officer Class II,New Zealand Infantry,,24th Bn.,,New Zealand,'26124',Italy,MILAN WAR CEMETERY,III. D. 8.,"Son of William Wright McLauchlan and Annie McLauchlan, of Taita, Wellington, New Zealand; husband of Minna Ellen McLauchlan (nee Henderson), of Grey Lynn, Auckland, New Zealand."
2816941,MANN,GEOFFREY EDWARD,G E,20,,16/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'125981',Italy,MILAN WAR CEMETERY,Joint grave III. B. 12.,"Son of Thomas Edwin and Mabel Annie Mann, of Tunbridge Wells, Kent."
2816945,MATTHEW,JAMES,J,31,,14/01/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7885484',Italy,MILAN WAR CEMETERY,IV. E. 8.,
2817001,ROSE,REGINALD ERNEST,R E,30,,05/08/1942,,Bombardier,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1684913',Italy,MILAN WAR CEMETERY,IV. E. 6.,
2816947,MAWSON,ERIC,E,28,,17/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'124200',Italy,MILAN WAR CEMETERY,VI. A. 13.,"Son of Sydney and Mary A. Mawson, of Langley Park, Co. Durham."
2816949,MELLIGAN,LEONARD ARTHUR,L A,32,,20/10/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7687892',Italy,MILAN WAR CEMETERY,I. B. 2.,"Son of Arthur and Annie Eliza Melligan, of Retford, Nottinghamshire; husband of Joan Mary Melligan, of Ordsall, Retford."
2816951,MIDDLETON,LAURENCE,L,19,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1590877',Italy,MILAN WAR CEMETERY,V. B. 4.,"Son of Albert Edward and Ivy Marguerite Middleton, of Sheffield."
2816952,MILLER,FRED,F,23,,15/04/1944,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'847083',Italy,MILAN WAR CEMETERY,III. D. 2.,Son of William and Jessica Smith Miller.
2816953,MILLER,HARRY HERBERT,H H,23,,21/02/1944,,Private,Australian Infantry,,A.I.F. 2/28th Bn.,,Australian,'WX11952',Italy,MILAN WAR CEMETERY,VI. B. 5.,Son of Henry Arthur and Lillian Miller.
2816954,MILNE,GEORGE,G,26,,16/07/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3658195',Italy,MILAN WAR CEMETERY,II. B. 6.,"Son of William and Jane Milne, of Cheadle, Cheshire."
2816955,MITCHELL,BENJAMIN LESLIE,B L,25,,12/12/1943,,Bombardier,Royal Artillery,,"169 Bty., 75 Lt. A.A. Regt.",,United Kingdom,'1515743',Italy,MILAN WAR CEMETERY,I. D. 4.,"Son of Benjamin and Mary Mitchell, of Wealdstone, Harrow, Middlesex."
2816956,MITCHELL,NORMAN JAMES,N J,21,,12/10/1945,,Sapper,Royal Engineers,,,attd. 5th S.A. Inf. Bde.,United Kingdom,'1948687',Italy,MILAN WAR CEMETERY,VI. C. 7.,"Son of James Mitchell, and of Mabel Grace Mitchell, of Sheerness-on-Sea, Kent."
2816957,MITCHELL,ROBERT CAVEN,R C,33,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1060145',Italy,MILAN WAR CEMETERY,VI. A. 11.,"Son of David Naysmyth Mitchell and Eva Jane Mitchell; husband of Elizabeth Mitchell, of Dundee."
2816958,MORICE,PETER JAMES,P J,37,,20/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'120569',Italy,MILAN WAR CEMETERY,Coll grave V. D. 6-11.,"Son of the Revd. Harry Chalmers Gray Morice, M.A., and of Elsee Louisa Morice, of Hastings, Sussex. M.A. (Oxon.)."
2816959,MORRITT,GEORGE EDWARD,G E,27,,22/04/1946,,Driver,Royal Army Service Corps,,41 Gen. Transport Coy.,,United Kingdom,'7016247',Italy,MILAN WAR CEMETERY,VI. C. 2.,"Son of Henry Morritt, and of Elizabeth Morritt, of Battersea, London."
2816960,MUDGE,ROSS HAROLD,R H,23,,13/11/1943,,Private,Australian Infantry,,A.I.F. 2/3 Pioneer Bn.,,Australian,'NX 54257',Italy,MILAN WAR CEMETERY,III. B. 15.,"Son of Harold Thomas Mudge and Mabel Mudge, of Coogee, New South Wales, Australia."
2816961,MULFORD,WILLIAM THOMAS,W T,37,,31/03/1946,,Serjeant,Army Catering Corps,,,,United Kingdom,'2187304',Italy,MILAN WAR CEMETERY,III. A. 3.,"Son of Sjt. William Thomas Mulford, London Regt. (Royal Fusiliers) (killed in action in France 19th March, 1915), and of Marguerite Mulford (nee Redding); husband of Kathleen Isobel Mulford, of Winchester."
2816962,MULROONEY,VIVIAN,V,22,,12/01/1944,,Driver,Royal Corps of Signals,,, attd. 201st Guards Motor Bde.,United Kingdom,'2585813',Italy,MILAN WAR CEMETERY,II. B. 14.,"Son of Mr. and Mrs. P. Mulrooney, of Cardiff."
2816963,MURCHISON,JOHN,J,0,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1126541',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 6-11.,
2816964,MURRAY,JOHN,J,23,,02/12/1944,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6400406',Italy,MILAN WAR CEMETERY,VI. C. 8.,"Son of Garret and Kathleen Murray, of Worplesdon, Surrey."
2816965,MUTCH,GEORGE CONNELLY,G C,20,,17/08/1943,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'575761',Italy,MILAN WAR CEMETERY,I. B. 8.,"Son of George and Annie Mutch, of Glasgow."
