Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176681,McKENNA,THOMAS JOSEPH,T J,23,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4587',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Peter and Margaret McKenna, of 176, Nicholson St., Fitzroy, Victoria, Australia. Native of Purnim, Warrnambool, Victoria."
176686,MANN,,W,0,,17/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'14925',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Mr. F. Mann, of Birch St., Nayland, Colchester."
176687,MARSHALL,,C H,0,Distinguished Conduct Medal,13/02/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9577',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Brother of Mr. W. D. Marshall. of 66, Bampton Rd., Smethwick, Staffs."
176688,MARTIN,CHARLES RICHARD,C R,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3197',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 13.,"Son of John and Edith Willie Martin. Native of Harford, Devon, Tasmania."
176689,MARTIN,JOHN ALFRED,J A,0,,22/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4489',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of John and Ada Sarah Martin, of Cuballing, Western Australia. Native of Kent, England."
176690,MARTIN,,J G,25,,13/06/1918,,Rifleman,London Regiment (City of London Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),6th Bn.,posted to ,United Kingdom,'322784',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of John F. and Alice Martin, of 27, Millman St., Bedford Row, London."
176692,MATHIESON,,A,0,,05/12/1915,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'51330',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Mrs. J. Mathieson, of 17, Cousin St., Hendon, Sunderland."
176693,MATSON,JOHN HENRY,J H,37,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3189',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son of Benjamin and the late Jane Matson; husband of J. C. Matson, of 5, Little O'Grady St., Albert Park, Victoria, Australia. Native of Unley, South Australia."
176694,MEES,,R H,32,,26/11/1915,,Serjeant,Army Service Corps,,18th Div. Field Ambulance W.U.,,United Kingdom,'M2/10581',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Richard Mees, of Newbury, Berks."
176695,METCALFE,,R,24,,17/07/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'4726',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Husband of Mrs. S. Metcalfe, of 38, Chamber St., Gateshead."
176696,METCALFE,,R T,0,,02/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14704',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 10.,"Husband of Mrs. E. Metcalfe, of 4, Jackson's Row, Woodside, Witton Park, Co. Durham."
176698,MILES,HERBERT FREDERIC,H F,0,,08/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of the Rev. Frederic James Miles, D.S.O., O.B.E., and Isabella Miles, of Tynte St. Baptist Church, North Adelaide, South Australia. Born at Diyatalawa, Ceylon."
176699,MILLER,JAMES,J,30,,07/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'12307',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of Robert and Hannah Miller, of Bolton; husband of Emily Miller, of Bolton."
176700,MILLIGAN,,H,24,,19/05/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7040',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of John and Susan Milligan, of 3, Anderson St., Kinning Park, Glasgow."
176702,MILNE,,A T,0,,22/07/1916,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb.,,United Kingdom,'1696',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of Mrs. E. Milne, of 32, Young St., Aberdeen."
176703,MOLL,TOBIAS MORTIMER,T M,26,,15/07/1916,,Second Lieutenant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of Tobias and Henrietta Moll, of Welbeloond Farm, Potsdam, Cape Province."
176704,MOLONEY,WILLIAM JAMES,W J,31,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'713',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Matthew and Ellen Moloney, of 42, Victoria St., North Melbourne, Victoria, Australia. Native of Broadmeadow, New South Wales."
176706,MOORE,,C,0,,19/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'32393',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mr. A. Moore, of 34, Dickinson St., Liverpool."
176707,MOORE,JOHN CHARLES,J C,29,"Military Cross and Bar, Military Medal",04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",Australian Light Trench Mortar Battery,60th Bn.,attd. 15th,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of Thomas Macedon Moore and Mary Jane Moore; husband of Ada Jane Hendy Moore, of Spring Gully, Bendigo, Victoria, Australia."
176708,MOORE,WILLIAM,W,34,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'478',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of John and Lucy Moore; husband of F. Waterston (formerly Moore), of 225, Rankin St., Bathurst, New South Wales. Native of Coventry, England."
176709,MORRIS,REGINALD,R,25,,25/07/1916,,Private,Northamptonshire Regiment,Gloucestershire Regiment,1st Bn.,attd. 8th Bn. ,United Kingdom,'17619',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 10.,"Son of Mrs. Maryiane Craven, of Villa Lane, Stanwick, Wellingborough, Northants."
176710,MOSS,SAMUEL JOHN,S J,22,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3276',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 14.,"Son of Harry and Ellen Moss, of 166, Glenarm Rd., Clapton Park, London, England."
176711,MOYNIHAN,CHARLES DAVID,C D,20,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2546',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Timothy and Teresa Diane Moynihan, of Main St., Mooroopna, Victoria, Australia."
176712,MUIR,,H A,35,,07/05/1916,,Driver,Army Service Corps,Royal Army Medical Corps,34th Div. Supply Col.,attd. 103rd Field Amb.,United Kingdom,'M2/132088',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Husband of Emma Muir, of 78, Cromwell Rd., Tunbridge Wells."
176713,MURRELL,HERBERT EDWARD,H E,20,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3099',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 7.,"Son of Herbert and Eliza Murrell, of 6, Boxshall St., Brighton, Victoria, Australia. Native of Bendigo, Victoria."
176714,NADEN,NIGEL CHRISTOPHER,N C,28,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3256',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of Rose Caroline and the late Christopher Joseph Naden, of 57, King St. West, Sandy Bay, Hobart, Tasmania. Native of Dunedin, New Zealand."
176715,NAIRN,WILLIAM JOHN,W J,29,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3217',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of William and Mary Nairn; husband of Eileen M. Nairn, of The Post Office, Corio, Victoria, Australia."
176717,NEALE,,D,23,,21/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1218',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of William and Rebecca Neale, of Priory Cottages, Kingswood, Hockley Heath, Birmingham."
176718,NEUTEBOOM,PETE,P,24,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3639',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 19.,"Son of Pieter and Veronique Caluyn Neuteboom; of Loofdakstraat, Rotterdam, Holland."
176719,NEWELL,,J,0,,15/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'3/31285',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Cousin of Mrs. M. Fitzpatrick, of 3, Bevington St., Liverpool."
176720,NEWHAM,JOHN WILLIAM,J W,25,Military Medal,15/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19473',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of John and A. E. Newham, of 2, Railway Cottages, L. and N.E. Rly. Station, Howden, Yorks."
176721,NIELSEN,VICTOR LAURENCE WILLIAM,V L W,22,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3119',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 3.,"Son of Laurence and Frances Nielsen. Native of St. Kilda, Victoria, Australia."
176722,NIPPE,GEORGE,G,19,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6863',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 11.,Son of Johann Gottfred Nippe and Ellen Jane Nippe.
176723,O'BREE,STANLEY PIERPOINT,S P,22,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'6139',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 8.,"Son of Frederick George and Elizabeth O'Bree, of 53, William St., Preston, Victoria, Australia. Native of Swan Hill, Victoria."
176726,PAINTON,WALTER HENRY,W H,27,,25/07/1916,,Gunner,Royal Field Artillery,,121st Bde.,,United Kingdom,'60081',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 8.,"Son of George and Elizabeth Painton, of Malo Cottage, Blacknest Rd., Sunningdale, Berks."
176727,PALMER,ALFRED,A,28,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2064',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 19.,"Son of Joseph Thomas and Elizabeth Palmer, of Somerset, Tasmania. Native of Stowport, Tasmania."
176728,PANTER,CYRIL HARLEY,C H,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45953',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 4.,"Son of Alfred James and Nellie Panter, of 4, Wellingtonice, Spring Gardens, Malvern Link, Malvern."
176729,PARMENTER,,E,0,,15/07/1916,,Driver,Royal Field Artillery,,162nd Bty.,,United Kingdom,'15391',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Husband of Mrs. L. Abery (formerly Parmenter), of 15, Lavina Grove, King's Cross, London."
176730,PASSINGHAM,,C,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45950',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 3.,"Brother of Mrs. Breach, of 8, Beck St., Portsea, Portsmouth."
176731,PATTERSON,GEORGE,G,20,,03/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1498',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of Margaret Patterson, of 4, South St., Ushaw Moor Colliery, Durham, and the late John Patterson."
176732,PATTERSON,LEOPOLD NELSON,L N,22,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2974',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 17.,"Son of Robert and Jemima Patterson, of ""Jethart,"" Bailey St., Belmont, Geelong, Victoria, Australia. Native of Glenormiston South. Victoria."
176733,PAYNE,WALTER,W,22,,06/07/1916,,Gunner,Royal Field Artillery,,95th Bde.,,United Kingdom,'55440',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 14.,"Son of Tom and Annie Payne, of 29, Peckwater St., Kentish Town, London."
176734,PAYNE,WALTER JAMES,W J,28,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6887',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 14.,"Son of James and Emily Payne, of Everglade Cottage, High St., Stotfold, Baldock, England."
176735,PENGLASE,PERCIVAL ROY,P R,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2230',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 7.,"Son of Alfred Felix and E. Ann Penglase, of Haddon, Ballarat, Victoria, Australia."
176736,POPE,,H W,0,Military Cross,24/03/1918,,Captain,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 13.,
176737,POTTER,,A E,0,,23/05/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15624',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Brother of Mr. W. Potter, of 134, York St., Cambridge."
176751,RIMMER,,T,0,,08/05/1916,,Driver,Royal Field Artillery,,106th Bty.,,United Kingdom,'120459',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 5.,
176757,ROBSON,,W,0,,23/02/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18331',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 2.,
176769,SEDDON,,N,0,,25/07/1916,,Gunner,Royal Field Artillery,,86th Bde.,,United Kingdom,'120372',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 4.,
176783,SMITH,LEONARD,L,0,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4785',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 11.,
176738,PRATT,NEVILLE HERBERT,N H,23,,08/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of Francis Herbert and Emma Jane Pratt, of Turret House, Meadow Lane, Nottingham."
176739,PRETTY,HERBERT ARTHUR,H A,20,,31/08/1915,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'17060',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Arthur James and Naomi Pretty, of The Street, Pulham Market, Harleston, Norfolk."
176740,PRICE,WILLIAM STEPHENSON,W S,21,,05/07/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'12230',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of George Hick Price and Margaret Price, of 97, Fern Dene Rd., Gateshead."
176741,PRIEST,,F,0,,07/07/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5467',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Mrs. A. Priest, of 90 Chelmsford Rd., Boundary Rd., Walthamstow, London."
176742,PRINN,,R,0,,24/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'10206',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Foster son of Mr. W. Salisbury, of 60, Pigott St., Greenheys, Manchester."
176743,RANKIN,WILLIAM EVELYN DUNSYNNE,W E D,30,,29/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 14.,"Son of William Evelyn Dunsynne Rankin and Annie Rankin. Native of Maryborough, Queensland."
176744,RANSON,JOSEPH ROBERT,J R,35,,04/07/1918,,Lieutenant,Australian Light Trench Mortar Battery,,8th,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of Edward Samuel and Marion Ranson; husband of Martha Ranson, of Oakura St., Rockdale, New South Wales. Native of Sydney, New South Wales."
176745,RAYNER,EDWIN JAMES,E J,21,,22/05/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'14268',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Mr. and Mrs. Samuel Rayner, of The Rectory Farm, Freckenham, Ely, Cambs."
176746,REID,THOMAS,T,23,,21/07/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8/14594',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Helen Reid, of Somerset House, Chirnside, Berwickshire, and the late Peter Reid."
176747,REID,,W B,21,,25/07/1916,,Private,Royal Army Medical Corps,,1st/2nd Field Amb.,,United Kingdom,'1709',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Peter and Eliza Reid, of Peterhead."
176748,REYNOLDS,ALFRED FREDERICK,A F,22,,24/05/1916,,Private,Suffolk Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'17522',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Alfred and Elizabeth Reynolds, of 15, River Lane, Newmarket Rd., Cambridge."
176749,RICHARDSON,EDWARD HENRY,E H,22,,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of Frederick George and Gertrude Lily Cecilia Richardson, of 55, Clarke St., Northcote, Melbourne, Victoria, Australia."
176750,RIGBY,THOMAS,T,43,,08/07/1916,,Company Serjeant Major,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'10/5066',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of John and Maria Rigby, of Catforth, Preston; husband of Janie Rigby, of 37, Kupham Avenue, Marton, Blackpool."
176752,ROBE,THOMAS,T,35,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'151',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 7.,"Son of Mary Ann and the late John Robinson Robe. Native of South Shields, England."
176753,ROBERTSON,ALEXANDER MAXWELL,A M,30,Military Cross,29/07/1918,,Captain,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 15.,"Son of the Rev. J. T. Robertson, M.A., and Margaret Robertson, of The Manse, North Melbourne, Victoria, Australia."
176754,ROBERTSON,DAVID,D,29,,13/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'20609',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of Peter and Nellie Robertson, of Scotland; husband of Hilda Louisa Robertson, of 15, Hinckley Rd., Burbage, Leicestershire."
176755,ROBERTSON,,J J,0,,03/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22208',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Husband of Mrs. E. Robertson, of 17, St. Peter's Rd., South Byker, Newcastle-on-Tyne."
176756,ROBERTSON,PETER LORNE,P L,21,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'6088',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Alexander and Annie Robertson, of Addington, Victoria, Australia."
176758,ROGAN,LINTEN CYPRUS,L C,20,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6947A',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Son of Michael John and Elizabeth Ann Rogan, of Casey St., Maryborough, Victoria, Australia."
176759,ROGERS,,H C,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45964',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 9.,"Son of Mr. W. C. Rogers, of 65, English Rd., Millbrook, Southampton."
176760,ROONEY,GEORGE,G,24,,19/05/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/335',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of George and Jane Ann Rooney, of Syke Rd., Burnopfield, Co. Durham; husband of Margaret Rooney, of 10, Maddison Row, Dipton, Co. Durham."
176761,ROUSE,GEORGE RICHARDS,G R,32,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'6569',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 5.,"Son of Edmund William Swanson Rouse and Hermine Rouse, of 385, Barker's Rd., Kew East, Victoria, Australia. Native of Sydney, New South Wales."
176762,ROWELL,WILLIAM CHARLES EDWIN,W C E,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45960',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 20.,"Son of Edwin and Fanny Rowell, of 7, Orchard Terrace, Elmbank Rd., Paignton, Devon."
176763,RULE,ALBERT MICHAEL,A M,25,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5760',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Henry and Margaret Rule, of 56, O'Grady St., Clifton Hill, Victoria, Australia. Native of Colac, Victoria."
176764,RUSDEN,ARTHUR STUART KEYLOCK,A S K,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5215',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Arthur Spence Rusden, of ""Drumcondra,"" 52, Loch Avenue, Ballarat, Victoria, Australia, and the late Blanche Baddeley Rusden. Native of Rupanyup, Victoria."
176765,RYMAN,,A,27,Military Medal,02/07/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7419',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of William and Harriet Watkin Ryman, of 91, Brampton Rd., New Wombwell, Barnsley. Native of West Ardsley, Wakefield."
176766,SAUNDERS,,A W,0,,04/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9211',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of Mr. W. H. Saunders, of 8, Siebert Rd., Westcombe Hill, Blackheath, London."
176767,SCOTT,FRANCIS GORDON,F G,19,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'719',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Son of Daniel and Hannah Scott, of 29, Chanak St., East Malvern, Victoria, Australia. Native of South Australia."
176768,SCOTT,,J,0,,03/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18520',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Brother of Mrs. M. Gough, of 41, Fitzherbert St., Warrington."
176770,SEPHTON,GEORGE,G,24,,17/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'3/31725',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of John and Margaret Hough, of Mere Brow, Tarleton, Preston, Lancs. Native of Holmeswood, Rufford, Ormskirk."
176771,SHEPHERD,,T,0,,11/11/1916,,Driver,Royal Engineers,,83rd Field Coy.,,United Kingdom,'61072',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Brother-in-law of Mrs. J. W. Shepherd, of 51, Pratt St., Camden Town, London."
176772,SHILLCROSS,WILLIAM,W,32,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12946',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 18.,"Son of the late William and Ann Shillcross, of Mill Lane, Kegworth, Derby."
176774,SKELTON,GEORGE HARRY,G H,23,,19/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 10.,"(served as ELTON). Son of George Harry and Elizabeth Skelton, of 9, Toftwood Rd., Crookes, Sheffield, England."
176775,SLATER,CLAUDE SMITH,C S,20,,09/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13752',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Brown and Annie Slater, of 36, Hainworth Lane, Ingrow, Keighley, Yorks."
176776,SMALL,,R,0,,03/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'19365',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Mrs. J. Small, of 1, Anderston Place, Leith, Edinburgh."
176777,SMART,BENJAMIN FREDERICK,B F,21,,30/04/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'5767',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 16.,"Son of Mary Ann and the late William Henry Smart, of Mangalore, Tasmania. Native of Wynyard, Tasmania."
176778,SMIRTHWAITE,,G,0,,18/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20663',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Mr. T. S. Smirthwaite, of 9, Newbridge Lane, Stockport."
176779,SMITH,ADEN WILLIAM,A W,37,,07/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'239827',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Husband of Violet May Smith, of Hillside, Nash, Stony Stratford, Bucks."
