Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
869530,LEMON,PHILIP,P,27,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9161',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Q.M.S. James Lemon and Emma Lemon.
869663,LOGAN,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8150',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869669,LOMAS,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1539',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869792,McBRIDE,JOHN,J,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7407',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869797,McCAFFERTY,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2272',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869800,McCALLUM,ROBERT HENRY,R H,27,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8774',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Andrew and Sarah McCallum, of 26, Cuba St., Belfast."
869829,McCOUBRIE,THOMAS,T,31,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5922',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Mrs. Sarah McCoubrie, of 4, Roxburgh St., Ballymacarrett, Belfast."
869849,McDONALD,DAVID,D,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7578',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869868,McDONNELL,THOMAS,T,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8711',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John McDonnell, of 8, Murdoch St., Belfast."
869876,McDOWELL,WALTER,W,27,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'19978',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Marion McDowell, of 50, Milton St., Partick West, Glasgow, and the late Thomas McDowell."
869911,McGLONE,PATRICK,P,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8382',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
869916,McGRADY,HUGH,H,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7045',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Hugh V. and Jane McGrady, of 50, Raglan St., Belfast."
869988,McKIBBIN,JOHN HILL,J H,22,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6079',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Mary McKibbin, of 47, Robert St., Newtownards, Co. Down."
870031,McMAHON,JOHN,J,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7502',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Elizabeth McMahon, of 25, Short Strand, Belfast."
870036,McMEEKIN,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4912',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870089,MADDEN,WILLIAM,W,32,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7681',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Patrick Madden and of Jennie Madden (Stepmother), of 9, River St., Whiteabbey, Co. Antrim."
870099,MAGILL,JAMES,J,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9149',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Annie Magill, of 50, Mayflower St., Belfast."
870103,MAGUIRE,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7187',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870109,MAHONEY,JOHN,J,0,,07/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10178',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870135,MALONE,PATRICK,P,26,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14913',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Mary Malone, of Dawson's Desmense, Ardee, Co. Louth."
870160,MANSELL,MATTHEW,M,0,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1315',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870162,MANSFIELD,MAURICE,M,32,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6911',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Maurice and Mary Mansfield.
292326,SCOTT,,R,0,,10/12/1914,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8896',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 7.,
870282,MASTERSON,PATRICK,P,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9659',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870292,MATIER,DAVID,D,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7659',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870308,MATTIMORE,OSWALD,O,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1442',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870326,MAYES,JAMES,J,18,,16/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5714',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Ann Jane Mayes, of 42, Methuen St., Belfast."
293831,HOLMES,,H,0,,11/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6488',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. J. 1.,
870582,MOORE,ROBERT,R,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1798',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of George and Annie Moore, of Liscolman, Co. Antrim; husband of Agnes Laverty McPherson (formerly Moore), of 117, Bouverie St., Port Glasgow, Renfrewshire."
870524,MOLLOY,MICHAEL,M,25,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8476',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Daniel and Ellen Molloy, of 13, Inglestone St., Greenock."
870726,HAMILTON,DOUGLAS,D,0,,09/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870763,HANNA,WILLIAM,W,0,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8540',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870823,HARNEY,MARTIN,M,25,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10036',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Brother of Mrs. S. M. Dennerly, of 60, Preston Rd., Chorley, Lancs."
870874,HARRISON,MICHAEL,M,37,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8359',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of M. and Brigid Harrison, of Bunduff, Castlegal, Co. Sligo."
870938,HASTINGS,THOMAS,T,22,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9383',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
870949,HAVERON,JAMES,J,16,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18367',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. Haveron, of 52, Glynn Rd., Larne, Co. Antrim."
871041,HEENAN,ARTHUR,A,26,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8966',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Mary Jane Heenan, of 8, Suir St., Belfast."
871044,HEGARTY,THOMAS,T,0,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8186',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
871161,HIGGINS,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9617',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
871177,HILL,ARTHUR FREDERICK,A F,31,,10/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn,,United Kingdom,'43537',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Florence May Hill, of 45, Kerbela St., Bethnal Green Rd., Bethnal Green, London."
830474,REID,THOMAS,T,31,,16/08/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8360',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James Knox Reid and Grace Reid, of Knockboy, Broughshane, Co. Antrim."
871291,HOGAN,CHRISTOPHER,C,22,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9911',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Joseph and Mary Hogan, of 12, Adelaide St., Cork."
871292,HOGAN,JAMES,J,18,,17/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10851',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Patrick and Nora Hogan, of 12, Cathedral Walk, Cork."
871295,HOGG,EDWARD FRANCIS,E F,22,,10/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42710',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Only son of Edward Francis and Sarah Hogg, of 5, Arundel Buildings, Bermondsey, London."
1416322,LONGMUIR,BRYCE,B,18,,29/04/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11056',Belgium,TYNE COT MEMORIAL,Addenda Panel 162.,"Son of Bryce and Margaret Longmuir, of Glen Sannox, Corrie, Arran."
831168,ROBINSON,WILLIAM JOHN,W J,0,Distinguished Conduct Medal,16/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40839',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
816367,TILDESLEY,PERCY,P,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6721',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
871535,HUGHES,HUGH,H,22,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9880',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Maria Hughes; husband of Mary Ellen Wheeler (formerly Hughes), of 76, Portland St., Hanley, Stoke-on-Trent."
816691,TONGE,JOHN,J,29,,01/07/1916,,Company Serjeant Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7270',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Fred and Alice Tonge; husband of Lily Tonge, of 7, Hayle's Buildings, St. George's Rd., Southwark, London."
831515,MORRISON,CYRIL AUBREY,C A,18,,16/08/1917,,Rifleman,Royal Irish Rifles,North Irish Horse,1st Bn.,formerly ,United Kingdom,'40933',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William Todd Morrison and Madeline M. Morrison, of Atlantic House, 101, Lintlestone Rd., Belfast."
831636,MOULE,VICTOR,V,0,,18/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47240',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
831860,MURRAY,PATRICK,P,23,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2980',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"(Served as BERNEY). Son of Francis and Teresa Murray, of Foremass, Sixmilecross, Co. Tyrone."
872049,KEARNEY,JAMES,J,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8517',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872050,KEARNEY,PATRICK,P,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5588',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872087,KELLY,EDWARD,E,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'771',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872090,KELLY,JAMES,J,27,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8478',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of James Kelly.
872202,DONOVAN,,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1322',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872209,DORNAN,FRANCIS,F,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9433',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
832340,NOLAN,JOHN,J,18,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5828',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Nephew of Kate Moffat, of 13, King Terrace, Inchicore, Dublin."
832391,NORRIS,HARRY CHARLES,H C,41,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44811',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Harry and Charlotte Norris, of 10, Cristowe Rd., Fulham. London. His brother Edward Thomas also fell."
872259,DOWSELL,,A,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'15291',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872266,DOYLE,PATRICK,P,28,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6397',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Catherine Doyle, of 44, Ton St., Belfast, and the late Michael Doyle."
872277,DRINKWATER,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1271',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872271,DRAPER,JOHN ROBERT,J R,18,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1314',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John T. Draper, of Ballina Park, Newtownbarry, Co. Wexford."
832535,O'BRIEN,PATRICK,P,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8019',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
832544,O'CONNELL,EDWIN,E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9670',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
872392,EARLS,JAMES,J,0,,25/09/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9216',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872471,ELCOMBE,CHARLES FREDERICK,C F,21,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1685',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. S. A. Elcombe, of 24, Fairfield North, Kingston-on-Thames, Surrey."
872565,ENNIS,WILLIAM,W,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6709',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Ellen Ennis, of 84, Prussia St., North Circular Rd., Dublin."
872581,EUSTACE,JOHN,J,0,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7928',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872716,FESTING,ARTHUR HOSKYNS,A H,45,"Companion of St. Michael and St. George, Distinguished Service Order",09/05/1915,,Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Count of the Holy Roman Empire. Son of the late Henry Blathwayt Festing, of Bois Hall, Addlestone, Surrey. Served in the South African War."
817858,VASS,ERNEST,E,27,,07/03/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9174',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Annie Vass, of Up Green, Eversley, Basingstoke, Hants."
833112,LONERGAN,THOMAS,T,0,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9487',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
833244,LOWBRIDGE,EDWARD,E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7668',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
833370,LUNDY,JAMES,J,0,,18/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5856',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
833634,McCULLOUGH,ANDREW,A,21,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'405',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Step-son of Elizabeth McCullough, of 39, Keswick St. Belfast."
833639,McCUNE,GEORGE,G,25,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6940',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late Margaret McCune.
193135,ELLIOTT,,T,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10278',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 41.,
833693,McDONALD,JOHN,J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20318',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 26.,"(Served as John SHIRLEY). Husband of Margaret McDonald, of Belfast, Co. Antrim."
833754,McDOWELL,JAMES,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9247',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Joseph and Jane McDowell, of 95, Ballynahinch Rd., Lisburn, Co. Antrim."
833844,McGRADY,JOHN,J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20227',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
193341,O'HALLORAN,,D,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3404',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 38.,
193351,PATTON,,W,0,,24/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5529',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 39.,
193040,BOOTH,,S,0,,16/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9381',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 42.,
193065,CAFFREY,THOMAS,T,27,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2628',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 39.,"Son of Christopher and Bridget Caffrey, of 55, Church St., Hulme, Manchester."
193174,GRAHAM,NATHANIEL,N,0,,15/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7282',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 17.,
193180,GREEN,,H,24,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5050',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 33.,"Son of Ennis and Ellen Green, of Ringawoody, Ardglass, Co. Down; husband of Mary Eilen Green."
830473,REID,SAMUEL,S,0,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'19189',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
834225,McLOUGHLIN,THOMAS,T,19,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5675',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Patrick McLoughlin, of Courtenay Hill, Newry, Co. Down."
834278,McNAMARA,EDWARD JAMES,E J,0,,16/01/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47462',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
193236,JAMISON,,G,20,,29/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10409',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 35.,"Son of James and Sarah Jamison, of 159, Greenwell St., Newtownards, Co. Down."
193295,McVEIGH,,A,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7213',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 40.,
193313,MEEHAN,,M,0,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1696',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 32.,
834474,KEARNEY,THOMAS,T,20,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8214',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Patrick and Mrs. E. Kearney, of 4, Railway St., Armagh."
193319,MILLAR,WILLIAM,W,26,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5729',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 42.,"Son of Annie Millar, of 19, Fifth St., Belfast, and the late William Millar."
193376,QUINN,,J,0,,20/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6257',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 36.,
835143,KNOWLES,ROBERT GEORGE,R G,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20529',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of George and Margaret Knowles, of 685, Ela Villa, Eden, Carrickfergus, Co. Antrim."
835148,KNOX,ARMOUR JOHN,A J,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40886',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Armour and Matilda Anne Knox, of Lenamore, Gortin, Co. Tyrone."
819733,WATSON,THOMAS,T,0,,26/10/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9117',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of David Watson, of Mossvale, Dromore, Co. Down."
835653,LEECH,HENRY,H,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7582',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
850643,WALSH,PATRICK,P,0,,21/03/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10382',France,POZIERES MEMORIAL,Panel 74 to 76.,
836308,HERKES,JAMES,J,0,,01/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47430',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
836414,HICKEY,JOHN,J,0,,02/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4253',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
836541,HILL,EUGENE EDWARD,E E,0,,18/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42401',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
194856,HARPER,,S,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6941',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 10.,
580093,SELF,,G A J,40,,05/05/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47733',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 20.,"Son of Alfred and Elizabeth Self. Born at Walthamstow, Essex."
587372,O'NEILL,,E,18,,28/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6831',France,VILLERS-BOCAGE COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of Christopher and Ann O'Neill, of 29, Corporation St., Dublin."
577874,RYAN,HUGH,H,33,,09/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1353',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,IV. B. 3.,"Son of Hugh and Margaret Ryan; husband of Sarah Ryan, of 3, Leaf St., Hulme, Manchester."
2912608,BLACK,,G,0,,15/07/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'834',France,RETHEL FRENCH NATIONAL CEMETERY,1824.,
2912300,MITCHELL,WILLIAM,W,31,,05/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43942',France,NEUVILLETTE CHURCHYARD,In South-West corner.,"Son of John and Elizabeth Mitchell; husband of Annie Paterson Mitchell, of 40, Garder Square, Airdrie."
2912692,TONER,HARRY,H,19,,16/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10203',France,RETHEL FRENCH NATIONAL CEMETERY,1757.,"Son of Mr. and Mrs. H. Toner, of 395, New King's Rd., Fulham, London."
579720,BARKER,,G H,0,,27/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47257',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. A. 10.,
597481,CAROLAN,,J,0,,18/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8982',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 7.,
597514,CRUMBLISH,,W,0,,06/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6421',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 6.,
597515,CUMMINS,,P,0,,27/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9110',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 3.,
2913599,MURPHY,,H,0,,16/12/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8436',France,LALEU COMMUNAL CEMETERY,At far North end.,
592150,ORR,JOHN,J,20,,08/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13541',France,"GUARDS' CEMETERY, COMBLES",II. A. 12.,"Son of Frank and Sarah Orr, of Poleglass, Dunmurry, Co. Antrim."
592157,QUINLAN,CORNELIUS,C,33,,08/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43971',France,"GUARDS' CEMETERY, COMBLES",II. A. 19.,"Son of Mrs. M. Quinlan, of 4, Hollington St., Camberwell, London."
