Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
270959,FLOWERS,,W J,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6705',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 32.,
270960,FOLEY,VICTOR STANISLAUS GALWEY,V S G,29,,23/10/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8453',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 9.,"Son of I. M. Galwey Foley and Annie Galwey Foley, of Mordington East, Bognor, Sussex. Before leaving Canada was Serjt. in the Canadian Mounted Rifles. Native of Londonderry."
270961,FORBES,WILLIAM CHARLES,W C,23,,11/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22602',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 83.,"Son of Charles William and Mrs. Forbes, of Forest Gate, London; husband of Ida May Forbes, of 62, Dersingham Avenue, Manor Park, Essex."
270962,FORD,,G H,0,,20/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4401',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 57.,
270965,FORREST,,E,20,,19/09/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/4210',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 30.,"Son of William and Margaret Forrest, of 6, Southgate St., Bishop Auckland."
270966,FORWOOD,REGINALD ERNEST,R E,31,,20/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 1.,"Son of Walter Weech Forwood and Harriet Ann Forwood, of Henley Beach, South Australia. Native of Adelaide, South Australia."
270968,FOSTER,,J,0,,08/07/1916,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'16045',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 11.,"Son of Abel and Esther Foster, of 25, Heaton St., Standish, Wigan."
271737,McDOWALL,,H,0,,20/10/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21574',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 27.,
271738,McDOWELL,,D,0,,04/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/461',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 20.,
271739,McELLIGOTT,,P,0,,02/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7525',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 8.,
271740,McEVOY,,B,0,,26/10/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'38230',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 77.,
270969,FOUGERE,LIONEL GEORGE,L G,21,,16/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/100',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 51.,"Son of George William and E. C. Fougere, of Urenui, Taranaki, New Zealand, late of Ngoere, New Zealand."
270976,FRANCE,,J,24,,08/09/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17894',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 57.,"Son of John and Eliza France, of 60, Bottom o' th' Moor, Oldham, Lancs. Formerly of Denton, Lancs."
270977,FRANCIS,PERCY HERBERT,P H,19,,04/08/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'46012',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 14.,"Son of Mrs. L. Francis, of 71, Lillian Rd., Barnes, London."
271345,HORRIGAN,,J,0,,09/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'7897',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 43.,
271083,GREEN,,O R J,35,,05/07/1916,,Lieutenant,Welsh Regiment,,9th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 9.,"Son of William Arthur and Sophia Green; husband of Winifred Gwendoline Green, of Buchland House, Neath Abbey, Neath, Glam. Holder of the Royal Humane Society Medal for life saving from drowning."
271084,GREEN,,R,19,,30/08/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'34816',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 56.,"Son of Charles and Ellen Green, of 73, Hazelbury Crescent, Luton, Beds."
271085,GREEN,THOMAS SEAMAN,T S,22,,13/02/1917,,Lieutenant,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 13.,"Son of Thomas Seaman Green and Louisa Green, of ""Heilly"", Hill St., Burslem, Staffs."
271087,GREEN,WILLIAM JAMES,W J,40,,02/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/584',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 36.,"(Served as ARMITAGE), Father of Master Thomas William Henry Green, of Christchurch, New Zealand."
271089,GREENAN,JOHN,J,24,,20/11/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'6592',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 14.,"Son of the late John and Catherine Greenan. Native of Roma, Queensland."
271090,GREENSHIELDS,GEORGE JERRARD,G J,22,Mentioned in Despatches,01/04/1918,,Captain,Australian Field Artillery,,7th Bde.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 25.,"Son of George James and Annie J. Greenshields, of 19, Napier St., Ballarat, Victoria, Australia."
271958,MORRIS,,F,0,,13/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19939',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 23.,
271959,MORRIS,,G E,0,,19/09/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'2452',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 45.,
271961,MORRIS,,H,0,,30/08/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'21237',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 58.,
271091,GREER,FRANCIS St. LEGER,F St. L,23,Military Cross,01/02/1917,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 10.,"Son of Capt. J. H. and Mary Greer, of Curragh Grange, The Curragh, Co. Kildare."
271092,GREER,,W,36,,27/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4017',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 18.,"Son of the late John and Susannah Greer, of 92, McTier St., Belfast; husband of Elizabeth J. Greer, of 74, McTier St., Belfast."
271093,GREGORY,,A,26,,20/08/1916,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9713',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 21.,"Son of Ann Gregory, of 90, New Hall Lane, Preston, and the late James Gregory."
271272,HIND,,T L,0,,10/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18168',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 29.,
271273,HINDSON,,F,0,,08/09/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'29949',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 42.,
271306,HOLLAND,,G E,0,,26/08/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11270',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 1.,
271266,HILL,WILLIAM COWPER,W C,32,,17/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/2221',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 39.,"Son of John and Emily Jane Hill, of School House, Sampford Courtenay, Devon. Born at Manchester, England."
271267,HILL,,W,20,,21/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15744',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 6.,"Son of Henry and Elizabeth Hill, of Forest House Farm, Battleflat, Bardon Hill, Leicester."
271268,HILL,,W E,28,,16/08/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10380',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 30.,"Son of Roland Hill, of Borrowash, Derby. Husband of Sarah A. Hill, of 24, Moor St., Spondon, Derby. Enlisted Feb., 1915."
271269,HILL,,W H,0,,03/09/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9074',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 41.,
271248,HERRINGTON,OLIVER SIDNEY,O S,26,,16/09/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'2872',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 41.,"Son of Mrs. E. M. Herrington, of 248, High Rd., Lee, London."
271249,HERSCHELL,ERNEST,E,0,,26/09/1916,,Captain,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 38.,"Husband of B. M. Herschell, of 31, Norfolk Rd., Maidenhead. Native of Birkenhead."
271255,HICKS,EDWIN THEODORE,E T,35,,12/05/1917,,Captain,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 32.,"Son of the Right Rev. Edward Lee Hicks, Lord Bishop of Lincoln, and Mrs. Hicks; husband of Margaret Alison Hicks, of The Alton, Altrincham, Cheshire."
272087,O'NEIL,,J,0,,01/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'2750',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 5.,
272090,ORMISTON,,G W,0,,03/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/679',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 22.,
272122,PARTRIDGE,,F,0,,20/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8976',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 15.,
272124,PATERSON,,A,0,,06/06/1916,,Lance Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/604',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 2.,
271256,HICKS,,F R,23,,19/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'17131',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 25.,"Son of Thomas and Elizabeth G. Hicks, of Treskinnick Cross, Poundstock, Bude, Cornwall."
271257,HICKS,,O A,0,,31/08/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9144',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 66.,
271258,HIGGINS,MATTHEW THOMSON,M T,27,,07/07/1916,,Private,Royal Scots,,"""A"" Coy. 16th Bn.",,United Kingdom,'18766',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 16.,"Son of Hugh Higgins and Mary Ann Thomson Higgins, of Glasgow. M.A. of Edinburgh University."
271259,HIGGINSON,,J,31,,19/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11055',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 27.,"Husband of Edith J. Davis (formerly Higginson), of Ridge Lane, Atherstone, Warwickshire."
271260,HIGGINSON,,J,0,,01/08/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13173',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 21.,
271261,HILL,HAROLD,H,24,,04/07/1916,,Lance Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15417',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 15.,"Son of George and Mary Jane Hill, of 23, Westwood Terrace, Dewsbury Rd., Leeds."
271262,HILL,JAMES,J,32,,09/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'26579',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 71.,"Son of Mr. and Mrs. Hill, of 3, Woodfield Crescent, Ealing, London."
271263,HILL,,J T,0,,13/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'11452',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 39.,
271264,HILL,SAMUEL,S,26,,01/01/1917,,Private,Australian Pioneers,,5th,,Australian,'1881',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 8.,"Son of Richard and Mary Hill, of Kooringa, Burra, South Australia."
271265,HILL,,T R,0,,26/09/1916,,Lance Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2421',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 10.,
270812,DOYLE,EDWARD PERCIVAL,E P,26,,05/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 12.,"Son of Dr. E. A. G. Doyle and Mrs. Doyle, of 33, Harefield Rd., Brockley, London. Born in Trinidad, British West Indies. Barrister-at-Law, Middle Temple."
270813,DOYLE,JAMES,J,38,,12/06/1918,,Gunner,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'213559',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 101.,"Husband of Nellie Doyle, of 39, Coulsham Green Rd., Hollinwood, Manchester."
271583,LEE,,A,0,,18/07/1916,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'103892',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 12.,
271584,LEE,,E,0,,15/10/1916,,Private,The King's (Liverpool Regiment),,22nd Bn.,,United Kingdom,'32717',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 27.,
271585,LEE,,G H,0,,18/10/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 149th Bde.",,United Kingdom,'9543',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 79.,
270814,DOYLE,,J,29,,07/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11622',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 49.,"Son of Patrick and Mary Doyle, of 3, Westmoreland Park, Ranelagh, Dublin."
270815,DOYNE,THOMAS,T,56,,17/02/1917,,Company Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/11524',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 41.,Son of M. Doyne; husband of Maggie Doyne.
270816,DRIVER,,E C,0,,01/08/1916,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'14049',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 50.,"Son of Mr. J. W. Driver, of Eastgate St., Hallaton, Market Harborough, Leicestershire."
270817,DRIVER,GEORGE,G,35,,26/07/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'12881',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 13.,"Son of Alfred and Jane Driver, of Berkeley, Glos.; husband of Alice Amelia Driver, of 3, Council Buildings, Dursley, Glos."
270818,DRUMMOND,WILLIAM GEORGE,W G,0,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/107',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 48.,"Son of A. J. Drummond, of Public Trust Office, Wellington, New Zealand."
270819,DRYDEN,,T,0,,23/07/1916,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'10061',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B 58.,
270820,DUFFY,HERBERT WILLIAM,H W,0,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4912',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 5.,
270824,DUMBLETON,FRANCIS GEORGE,F G,37,Distinguished Conduct Medal,09/08/1916,,Company Serjeant Major,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'9656',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 8.,"Husband of Alice Louisa Dumbleton, of 8, Hazelbank Rd., Catford, London."
270827,DUNFORD,,A C,0,,18/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'15819',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 4.,
270828,DUNIPACE,WILLIAM,W,20,,06/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'202972',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 115.,"Son of George Dunipace, of 7, Abington St., Glasgow."
270829,DUNN,ALBERT ERNEST,A E,28,,02/07/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'22848',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 8.,"Son of Alfred Dunn of 15, Chapel Square, Worsborough Common, Barnsley."
270834,DURACK,HAROLD MICHAEL,H M,21,,17/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2881',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 10.,"Son of Thomas Patrick and Annie Durack, of ""Fairmount"" Seaby St., Stawell, Victoria, Australia. Native of Melbourne, Victoria, Australia."
270835,DURKIN,FRANK,F,21,,11/07/1916,,Private,Yorkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'15746',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 70.,"Son of Edward and Mary A. Durkin, of 20, Free St., Otley Rd., Bradford, Yorks."
270838,DWYER,WILLIAM,W,23,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2129',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 55.,"Son of John and Selina Elizabeth Dwyer, of 110, George St., Bathurst, New South Wales. Native of Newtown, New South Wales."
270839,EADE,FRANCIS GEORGE,F G,31,,19/07/1916,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn,,United Kingdom,'1228',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 30.,"Son of Francis Eade, of Clacton-on-Sea; husband of Mrs. F. S. Lewis (formerly Eade), of 8, Francis St., Copenhagen St., Islington, London."
270842,EASTON,HAROLD STUART PARNELL,H S P,0,,20/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1343',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 31.,"Son of T. M. Easton, of 12, Marion St., Wellington, New Zealand."
270843,EASTWOOD,,C H,21,,31/08/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/1121',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 69.,"Son of Mr. and Mrs. G. Eastwood, of 69, Gorsey Lane, Warrington, Lancs."
270844,EASTWOOD,WALTER WILLIAM,W W,26,,12/08/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9434',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 11.,"Son of Henry and Ellen Eastwood, of 29, Nichol Lane, Bromley, Kent."
270845,EATON,GEORGE JAMES,G J,23,,03/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'1442',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 71.,"Son of Robert Alfred and Emma Susan Eaton, of Deptford, London."
270847,ECHLIN,CHARLES JOHN,C J,35,,23/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18672',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 19.,"Son of George and Margaret Echlin, of 45, Olney St., Walton, Liverpool."
270932,FEY,,L W,0,,09/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'3764',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 34.,
270933,FILER,,H,0,,25/08/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'2248',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 1.,
271050,GOLLEDGE,,J D,0,,30/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'4593',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 55.,
271052,GOODE,,C,0,,19/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5445',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 45.,
270848,EDKINS,PHILIP ERIC,P E,23,,16/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 14.,"Son of Frank T.B. and Agnes G. Edkins, of Moseley, Birmingham."
270849,EDLIN,,W,0,,19/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'L/8593',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 46.,
270850,EDMONDS,EDGAR CHARLES,E C,26,,14/08/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13634',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 12.,Son of Walter Smith Edmonds and Maria Elizabeth Edmonds. Born at Yatmouth.
270851,EDMUNDSON,,P,0,,25/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'21/198',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 40.,
270852,EDRIDGE,,A F,0,,03/09/1918,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'630240',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 16.,
270853,EDWARDS,,A,0,,19/07/1916,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'19173',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 10.,
270854,EDWARDS,,A,22,,09/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'19740',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 28.,"Son of George and Emma Edwards, of Buckshaft, Ruspidge, Cinderford, Glos."
270855,EDWARDS,,C P,0,,15/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17326',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 45.,
270856,EDWARDS,,D G,0,,07/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2880',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 27.,
270857,EDWARDS,JOHN WILLIAM,J W,20,,11/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21160',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 61.,"Son of Cadwalader and Jane Ann Edwards, of Tynant, Cwmtirmynach, Bala, Merioneth."
270858,EDWARDS,,W,18,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn,,United Kingdom,'R/21724',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 18.,"Son of William and Eleanor Edwards, of 18, Nicholl St., Whiston St., Haggerston, London."
270859,EDWARDS,,W M,30,,10/07/1916,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4797',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 21.,"Son of Frederick William Edwards, of 138, South St., Bridport, Dorset."
270860,EDWARDSEN,HILMAR,H,0,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1937',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 15.,
270861,EGAN,,T,0,,20/09/1916,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'16105',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 59.,
270975,FRANCE,,J,0,,24/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'4942',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 20.,
270862,EGAN,WILLIAM JAMES,W J,19,,26/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4397',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 47.,"Son of Mrs. Mary Ann Hagan, of 19, Green Lane, Ormskirk."
270864,ELDER,,A,0,,16/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'5830',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 8.,
270865,ELDER,,J,0,,29/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9178',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 41.,
270866,ELDRIDGE,ROLAND,R,0,,11/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1945',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 3.,
270868,ELLERBECK,,W,0,,06/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'25067',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 21.,
270863,EGGLETON,EZRA EMMANUEL,E E,22,,02/09/1918,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'702747',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 77.,"Son of Mrs. Rosa Marian Robinson, of ""Sandhills"", Sennowe Rd., Guist, Norfolk."
270867,ELISHA,,F,19,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1601',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 14.,"Brother of Alfred John Elisha, of 41, Newport Rd., Leyton, London."
270870,ELLIOTT,,J,23,,28/07/1916,,Gunner,Royal Field Artillery,,86th Bde.,,United Kingdom,'64373',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 15.,"Son of James and Maria Elliott, of Sherwood St., Newton, Alfreton, Derbyshire."
270872,ELLIOTT,WILLIAM,W,23,,03/09/1918,,Captain,Royal Garrison Artillery,,374th Siege Bty.,attd. 309th Siege Bty.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 113.,"Son of Thomas and Harriette Catherine Elliott, of Palmerston House, Upper Dominick St., Dublin."
