Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777669,LANEY,ROLAND,R,30,,27/05/1945,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3251869',Belgium,HEVERLEE WAR CEMETERY,1. F. 10.,"Son of James and Anne Baillie Laney, of Calderbank, Lanarkshire."
2777670,LANGAN,HAROLD CHARLES,H C,23,,01/01/1945,,Gunner,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'11400151',Belgium,HEVERLEE WAR CEMETERY,1. D. 5.,"Son of William and Annie Langan, of Camberwell, London."
2777672,LAUD,RONALD HUGH,R H,27,,12/06/1943,,Squadron Leader,Royal Air Force,,75 Sqdn.,,United Kingdom,'40625',Belgium,HEVERLEE WAR CEMETERY,9. D. 1.,"Son of Norman Charles and Mabel Laud, of Auckland City, New Zealand; husband of Doris Laud (nee Wilson), of Campbell's Bay, Auckland."
2777673,LAWRENCE,ARTHUR HENRY,A H,33,,08/12/1941,,Flight Sergeant,Royal Canadian Air Force,,144 (R.A.F.) Sqdn,,Canadian,'R/69780',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 15-18.,"Son of Ambrose Finlason Lawrence and Louise Beatrice Lawrence, of Halfway Tree, Jamaica."
2777675,LAWSON,STANLEY,S,21,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14369506',Belgium,HEVERLEE WAR CEMETERY,1. H. 6.,"Son of Norman and Bessie May Lawson, of Beverley, Yorkshire."
2777676,LAWSON,WILLIAM ROBERT,W R,36,,18/05/1940,19/05/1940,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'3184115',Belgium,HEVERLEE WAR CEMETERY,12. D. 3.,Son of William Robert and Annie Lawson; husband of Sarah Jane Lawson.
2777677,LAWTON,ERNEST EDWARD,E E,34,,29/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'133097',Belgium,HEVERLEE WAR CEMETERY,3. A. 10.,"Son of Ernest and Annie Lawton; husband of Sarah Anne Lawton, of Colwyn Bay, Denbighshire."
2777832,PALFREY,JOSEPH,J,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1542325',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 19-25.,
2777678,LEADER,FREDERIC REGINALD JOHN,F R J,22,,10/02/1945,,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'14310255',Belgium,HEVERLEE WAR CEMETERY,1. C. 8.,"Son of Reginald Wilfrid and Winifred Eva Leader, of Waltham Abbey, Essex."
2777679,LEAVER,FRANCIS HENRY,F H,22,,31/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18900',Belgium,HEVERLEE WAR CEMETERY,4. A. 1.,"Son of John Henry and Marie Mabel Leaver, of Ottawa, Ontario, Canada."
2777680,LEDFORD,WILLIAM HOLT,W H,0,Distinguished Flying Medal,23/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/98963',Belgium,HEVERLEE WAR CEMETERY,10. C. 5.,
2777681,LEIGH,SAMUEL,S,23,,09/07/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'616090',Belgium,HEVERLEE WAR CEMETERY,5. A. 15.,"Son of Samuel and Ethel Leigh, of Warrington, Lancashire."
2777682,LENNON,JAMES MILLER,J M,20,,07/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1826768',Belgium,HEVERLEE WAR CEMETERY,1. E. 7.,"Son of Charles and Jessie Lennon, of Aberuthven, Perthshire."
2777683,LEVENSON,STEPHEN AUSTIN,S A,0,,17/09/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'745292',Belgium,HEVERLEE WAR CEMETERY,2. J. 2.,"Son of Alexander Levenson and of Agnes Levenson (nee Fretwell); husband of Margaret Macallum Levenson (nee Melville), of Taynuilt, Argyllshire."
2777684,LEVI,FREDERICK HOWARD,F H,32,,04/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'142513',Belgium,HEVERLEE WAR CEMETERY,4. D. 4.,"Son of Mr. and Mrs. James Albert Levi; husband of Amy Beatrice Levi, of Brighton, Sussex."
2777685,LEWIS,BRYNLEY EDMOND,B E,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'969331',Belgium,HEVERLEE WAR CEMETERY,3. A. 8.,"Son of Tom and Barbara Lewis, of Barry, Glamorgan."
2777686,LEWIS,CLIFFORD,C,19,,20/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'125315',Belgium,HEVERLEE WAR CEMETERY,3. C. 12.,"Son of Edwin Peter and Minna Helena Lewis, of Heath, Cardiff."
2777687,LEWIS,GILBERT ALLAN,G A,22,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/85320',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. D. 13-15.,"Son of Herman H. and Mary M. Lewis; husband of Ann M. Lewis, of Wishaw, Lanarkshire."
2777688,LEWIS,RONALD GEORGE,R G,21,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'129499',Belgium,HEVERLEE WAR CEMETERY,9. E. 6.,"Son of Alfred George and Edith Lewis, of Hook, Surbiton, Surrey."
2777689,LEYSHON,KENNETH,K,21,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'977837',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. E. 8-13.,"Son of Sidney and Lucy Annetta Leyshon, of Swansea."
2777692,LILLEY,ROBERT,R,0,Distinguished Flying Cross,28/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'801556',Belgium,HEVERLEE WAR CEMETERY,Joint grave 5. F. 12-13.,
2777701,LONG,CHARLES ALEXANDER,C A,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1332091',Belgium,HEVERLEE WAR CEMETERY,5. A. 12.,
2777690,LIDDELL,DOROTHY JOAN,D J,27,,13/01/1945,,Subaltern,Auxiliary Territorial Service,,,,United Kingdom,'W/305454',Belgium,HEVERLEE WAR CEMETERY,1. A. 6.,"Daughter of Reginald Walter Liddell and of Dorothy Liddell (nee Hughes), of Winchmore Hill, Middlesex."
2777691,LIGHTLEY,HARRY GEORGE,H G,24,,19/09/1944,,Lance Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4348024',Belgium,HEVERLEE WAR CEMETERY,10. E. 9.,"Son of Harry and Virginia Helen Lightley, of Hull. Husband of Lilian Lightley (nee Bellas) of Hull."
2777693,LINCOLN,LLOYD JOHN HOLMES,L J H,26,,07/04/1942,,Sergeant,Royal New Zealand Air Force,,61 (R.A.F.) Sqdn,,New Zealand,'41341',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. E. 8-13.,"Son of Frank Lincoln and of Eileen Lincoln (nee Cronin), of Mount Albert, Auckland, New Zealand."
2777694,LINE,ARTHUR RICHARD,A R,26,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1583771',Belgium,HEVERLEE WAR CEMETERY,2. J. 7.,"Son of John Line, and of Sarah J. Line, of Whaplode, Lincolnshire."
2777695,LISSNER,PETER RICHARD,P R,19,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1385054',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Harry and Leah Lissner; husband of Pauline May Eugenia Lissner, of Croydon, Surrey."
2777696,LIVINGSTONE-LEARMONTH,JOHN SOMERVILLE,J S,20,Mentioned in Despatches,18/05/1940,,Second Lieutenant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'78774',Belgium,HEVERLEE WAR CEMETERY,12. D. 5.,"Son of Capt. Maxwell John Livingstone-Learmonth and Eila Florence Livingstone-Learmonth, of Shipston-on-Stour, Warwickshire."
2777697,LOBB,RUPERT,R,26,"Military Medal and Bar, Mentioned in Despatches",07/09/1944,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 44th",,United Kingdom,'7886400',Belgium,HEVERLEE WAR CEMETERY,5. D. 24.,"Son of Mrs. E. Lobb, of Stockbridge, Hampshire."
2777698,LOCK,DAVID,D,19,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1801878',Belgium,HEVERLEE WAR CEMETERY,10. D. 3.,"Son of Ernest Charles and Annie Ethel Lock, of Canterbury."
2777699,LODER,OLIVER ALBERT,O A,32,,08/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722690',Belgium,HEVERLEE WAR CEMETERY,6. B. 6.,Son of George and Florence Rose Loder.
2777700,LOGAN,ALAN FREDERICK,A F,19,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1290876',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. H. 1-6.,"Son of Andrew Burt Logan and Augusta Gertrude Logan, of Herne Hill, London."
2777702,LONG,NORMAN ALFRED,N A,29,,01/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656328',Belgium,HEVERLEE WAR CEMETERY,3. B. 9.,"Son of Charles and Florence Madeline Long; husband of Rachel Long, of Fulham, London."
2777703,LOVEDAY,SIDNEY ARTHUR,S A,27,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1168643',Belgium,HEVERLEE WAR CEMETERY,12. C. 3.,"Son of Henry and Florence Loveday; husband of Mary Loveday, of Mill Hill, Middlesex."
2777704,LOVELL,VICTOR CHARLES,V C,0,Distinguished Flying Cross,28/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'85649',Belgium,HEVERLEE WAR CEMETERY,Joint grave 5. F. 12-13.,
2777705,LOWCOCK,FRANK NAYLOR,F N,35,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662586',Belgium,HEVERLEE WAR CEMETERY,6. B. 13.,"Son of Francis James Lowcock and Sarah Jane Lowcock, of Leeds, Yorkshire; husband of Dorothy Mary Lowcock, of Leeds."
2777706,LUTHER,WALLACE CLIFFORD,W C,24,,29/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'125696',Belgium,HEVERLEE WAR CEMETERY,4. C. 11.,"Son of Luke and Flora Luther, of St. Johns, Newfoundland; husband of Elspeth Odetta Luther, of Headington, Oxford. B.D."
2777707,MACAULAY,WILFRED CHALMERS,W C,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1340793',Belgium,HEVERLEE WAR CEMETERY,8. K. 4.,"Son of John and Jane Wyness Crichton Macaulay, of Dundee."
2777708,McCONACHIE,DONALD,D,29,,25/03/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404109',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of James and Jessie McConachie, of Windsor, Queensland, Australia."
2777709,McCORMICK,LEE HENRY ALEXANDER,L H A,0,,04/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/98027',Belgium,HEVERLEE WAR CEMETERY,8. E. 4.,
2777710,MacDONALD,JAMES IGNATIUS,J I,25,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/87169',Belgium,HEVERLEE WAR CEMETERY,5. C. 14.,"Son of John F. and Mary Anne MacDonald, of Little Pond, Prince Edward Island, Canada."
2777711,McDOUGALL,RONALD VICTOR,R V,0,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/85715',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. H. 1-7.,
2777712,MacFARLANE,FORBES,F,21,,22/05/1940,01/06/1940,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2755431',Belgium,HEVERLEE WAR CEMETERY,7. A. 2.,"Son of William B. and Catherine MacFarlane, of Killin, Perthshire."
2777713,McGARVEY,GEORGE ALBERT,G A,20,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'969452',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 12-14.,Son of George Edward and Ellen McGarvey.
2777714,MACGILLIVRAY,ARTHUR CLARANCE,A C,22,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'J/90365',Belgium,HEVERLEE WAR CEMETERY,5. C. 8.,"Son of William M. and Margaret C. Macgillivray, of Warren, Manitoba, Canada."
2777718,McKENNA,JOHN LEO,J L,0,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/92153',Belgium,HEVERLEE WAR CEMETERY,6. F. 13.,
2777727,McLEOD,DONALD HUGH,D H,0,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/128853',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 19-21,
2777732,McQUADE,HUGH STEEL,H S,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1349542',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. D. 2-7.,
2777715,MACHELL,HARRY GEORGE,H G,22,,17/04/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/81119',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,"Son of Franklin Walter and Aline Georgina Machell, of Matsqui, British Columbia, Canada."
2777716,MACKAY,NEIL,N,25,,18/11/1943,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'659021',Belgium,HEVERLEE WAR CEMETERY,5. B. 9.,"Son of Alexander and Adamina Stewart Mackay, of Paisley, Renfrewshire."
2777717,McKELVIE,WILLIAM,W,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1567526',Belgium,HEVERLEE WAR CEMETERY,5. E. 12.,"Son of William and Teresa McKelvie, of Cambuslang, Lanarkshire."
2777719,McKENZIE,DANIEL NEILSON,D N,28,,25/05/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/24660',Belgium,HEVERLEE WAR CEMETERY,5. C. 13.,"Son of Daniel N. and Helen L. McKenzie, of Regina, Saskatchewan, Canada."
2777720,McKERNIN,HARRY FRANCIS,H F,23,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1079134',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,"Son of H. and Minnie McKernin, of Belfast, Northern Ireland."
2777721,MACKIE,SIDNEY COLIN RIVE,S C R,23,Distinguished Flying Cross,20/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,35 (R.A.F.) Sqdn,,New Zealand,'413713',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 20-22.,"Son of Sydney Frederick and Margaret Irene Mackie, of Devonport, Auckland, New Zealand."
2777722,McKINLAY,ALLAN,A,34,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1378533',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of Allan Meikle McKinlay and Jessie McKinlay; husband of Vera Drusilla McKinlay, of Ealing, Middlesex."
2777723,McKINSTRY,JOHN,J,24,,08/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1040701',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of James Flack McKinstry and Elizabeth Gault McKinstry, of Larne, Go. Antrim, Northern Ireland."
2777724,MACKINTOSH,EDWARD DONALD CHARLES,E D C,21,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1391917',Belgium,HEVERLEE WAR CEMETERY,10. D. 4.,"Son of Donald Evan Mackintosh and Margret Mackintosh, of Southgate, Middlesex."
2777725,McLAY,JOHN MILTON,J M,24,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/26324',Belgium,HEVERLEE WAR CEMETERY,5. F. 19.,"Son of John G. and Catharine McLay, of Lion's Head, Ontario, Canada."
2777726,McLEAN,KENNETH HECTOR WALLY,K H W,20,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'R/109281',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 19-21.,"Son of Kenneth A. and Lillian May McLean, of Vulcan, Alberta, Ontario."
2777728,McLEOD,JAMES REGINALD,J R,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1382656',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,"Son of Reginald Henry and Eva McLeod, of Lee, London. Asst. Scoutmaster."
2777729,McMASTER,NORMAN TOLSON,N T,32,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1028939',Belgium,HEVERLEE WAR CEMETERY,3. D. 10.,"Son of Robert and Esther Harkness McMaster; husband of Kathleen McMaster, of Southport, Lancashire."
2777730,McMICHAEL,LEWIS KERSHAW,L K,33,,13/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405360',Belgium,HEVERLEE WAR CEMETERY,9. E. 2.,"Son of Hubert Leslie and Barbara McMichael; husband of Vera Agnes McMichael, of Greenslopes, Queensland, Australia."
2777731,McPHERSON,ANDREW,A,22,Distinguished Flying Cross,12/05/1940,,Flying Officer,Royal Air Force,,139 Sqdn.,,United Kingdom,'39200',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 17-19.,"Son of Capt. Andrew McPherson, D.S.O., and Jean McPherson, of Glasgow."
2777733,MacVICAR,JOHN DOUGLAS,J D,23,,16/06/1941,,Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/56111',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 13-17.,"Son of John E. MacVicar and of Alice M. MacVicar (nee Balderston), of Ayer's Cliff, Province of Quebec, Canada."
2777734,MADGE,ROY GIBSON,R G,23,,26/05/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/13710',Belgium,HEVERLEE WAR CEMETERY,4. F. 15.,"Son of Edna Madge, of Varsity View, Manitoba, Canada."
2777735,MAGAN,DANIEL WILLIAM,D W,27,,23/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'148510',Belgium,HEVERLEE WAR CEMETERY,5. E. 17.,"Son of Thomas Arthur and Florence Amelia Magan; husband of Phyllis Amelia Magan, of Nottingham."
2777736,MAGOG,JAMES DOWSEY,J D,27,,03/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,5001 Airfield Construction Sqdn.,,United Kingdom,'945622',Belgium,HEVERLEE WAR CEMETERY,12. E. 1.,"Son of James William and Mary Ada Dowsey-Magog, of Hendon, Sunderland, Co. Durham; husband of Gwendoline Daphne Patricia Magog."
2777737,MANN,CHARLES GEORGE,C G,36,,29/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'1834531',Belgium,HEVERLEE WAR CEMETERY,1. B. 2.,"Son of Robert and Emily Jane Mann; husband of Florence Matilda Mann, of Abbey Wood, London."
2777738,MANSBRIDGE,DONALD WILLIAM,D W,30,Air Force Cross,20/04/1944,,Squadron Leader,Royal Air Force,,635 Sqdn.,,United Kingdom,'45151',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. G. 1-7.,"Son of William and Alice Mansbridge; husband of Letitia Joyce Mansbridge, of Fareham, Hampshire."
2777752,MAYER,STANLEY,S,0,Conspicuous Gallantry Medal,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'162590',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. A. 3-5.,
2777739,MANSER,ALBERT ARTHUR,A A,21,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088000',Belgium,HEVERLEE WAR CEMETERY,5. D. 19.,"Son of Albert and Amy Manser, of Bermondsey, London."
2777749,MARTIN,JOHN EDWARD FREESE,J E F,31,,15/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403060',Belgium,HEVERLEE WAR CEMETERY,3. D. 12.,"Son of Edward James Martin and Jessie Eleanor Martin, of Elizabeth Bay, New South Wales, Australia."
2777750,MASON,ERIC,E,32,,15/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1167277',Belgium,HEVERLEE WAR CEMETERY,3. E. 15.,"Son of Edward and Margaret Anne Mason, of Derby."
2777740,MANSER,LESLIE THOMAS,L T,20,Victoria Cross,31/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'66542',Belgium,HEVERLEE WAR CEMETERY,7. G. 1.,"Son of Thomas James Stedman Manser and Rosaline Manser, of Radlett, Hertfordshire."
2777742,MARAIS,STEPHANUS FRANCOIS,S F,22,,16/06/1941,,Flight Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'580428',Belgium,HEVERLEE WAR CEMETERY,Coll grave 6. E. 13-17.,"Son of Marthinus Wessels Marais and Maria Fredrica Jacoba Marais; husband of Audrey Joyce Marais, of Johannesburg, Transvaal, South Africa."
2777743,MARKIDES,PAUL,P,21,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'778497',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of George Paul and Jane Josephine Markides, of Queensdale, Bulawayo, Southern Rhodesia."
2777760,MELTON,GEORGE BULLIMORE,G B,29,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1014741',Belgium,HEVERLEE WAR CEMETERY,2. J. 1.,"Son of George and Eva Melton, of Scunthorpe, Lincolnshire."
2777761,METSOS,JAMES,J,0,,23/12/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'D/135860',Belgium,HEVERLEE WAR CEMETERY,1. H. 1.,"Son of W. and Lucy Metsos, of Montreal, Province of Quebec, Canada."
2777762,MICHELL,JAMES LLOYD,J L,0,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/86653',Belgium,HEVERLEE WAR CEMETERY,5. C. 12.,
2777763,MIDDLETON,DAVID,D,44,,02/12/1944,,Captain,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'207940',Belgium,HEVERLEE WAR CEMETERY,1. C. 1.,"Son of William and Marion Middleton; husband of Elizabeth W. Middleton, of Airdrie, Lanarkshire."
2777764,MILBURN,PHILIP GILES,P G,23,,23/04/1944,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/23416',Belgium,HEVERLEE WAR CEMETERY,5. E. 18.,"Son of George and Amy Milburn, of Prince George, British Columbia, Canada."
2777765,MILES,GEORGE JOHN ARSCOTT,G J A,29,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'900970',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. F. 1-5.,"Son of Henry Pode Miles and Marjorie Helen Miles, of Modbury, Devon. B.A. (Cantab.)."
2777766,MILLER,JAMES RAYMOND,J R,28,,11/03/1945,,Corporal,Royal Army Service Corps,,19 Gen. Transport Coy.,,United Kingdom,'T/143533',Belgium,HEVERLEE WAR CEMETERY,1. G. 3.,"Son of Raymond and Gwendoline Miller, of Ely, Cardiff."
2777767,MILLER,ROBERT GEORGE,R G,21,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1330953',Belgium,HEVERLEE WAR CEMETERY,3. B. 13.,"Son of Henry and Annie Rebecca Miller, of South Ockendon, Essex."
2777768,MILLER,THOMAS HENRY,T H,0,,25/03/1942,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'514426',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,
2777769,MILLS,ROY COLIN,R C,22,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1320716',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. B. 3-7.,Son of Walter and Susan Mills; husband of Mildred Mary Mills.
2777770,MILNE,DONALD HAROLD,D H,22,,04/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416596',Belgium,HEVERLEE WAR CEMETERY,5. A. 1.,"Son of Arthur and Eva Milne, of Wirrabara, South Australia."
2777771,MINTON,RICHARD,R,20,,18/09/1944,,Lieutenant,East Surrey Regiment,South Staffordshire Regiment,,attd. ,United Kingdom,'312420',Belgium,HEVERLEE WAR CEMETERY,9. F. 9.,Son of Francis and Kate Key Minton.
2777872,POTTER,ERIC BRADLEY,E B,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1585887',Belgium,HEVERLEE WAR CEMETERY,5. A. 13.,
2777787,MOULDING,ERNEST,E,0,,14/10/1941,,Flight Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'621167',Belgium,HEVERLEE WAR CEMETERY,3. F. 9.,
2777799,NAIMAN,HARRY,H,0,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1385433',Belgium,HEVERLEE WAR CEMETERY,8. H. 1.,
2777820,O'LEARY,LEO FREDERICK,L F,0,,25/06/1943,,Warrant Officer Class I,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/90360',Belgium,HEVERLEE WAR CEMETERY,2. F. 4.,
2777772,MITCHELL,PETER ROY,P R,23,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'152847',Belgium,HEVERLEE WAR CEMETERY,Joint grave 2. J. 6.,"Son of Alfred and Eva Gwendoline Mitchell; husband of Florence Josephine Mitchell, of Darwen, Lancashire."
2777773,MITCHELL,TIMOTHY ARTHUR,T A,21,,08/09/1944,,Lieutenant,Coldstream Guards,,5th Bn.,,United Kingdom,'302248',Belgium,HEVERLEE WAR CEMETERY,6. B. 15.,"Son of Lt.-Col. Francis Arthur Mitchell, M.C., and Muriel de Courcy Mitchell, of Doughton, Gloucestershire."
2777774,MOHLER,OTIS JUDSON,O J,26,,28/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/166138',Belgium,HEVERLEE WAR CEMETERY,5. C. 20.,"Son of Otis James Mohler and Clara A. Mohler; husband of Adelaide V. Mohler, of Excelsior Springs, Missouri, U.S.A."
