Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127392,GREEN,,M,31,,06/01/1917,,Private,South African Horse,,2nd,,South African,'347',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 20.,"Son of Mrs. J. I. Green, of Delville, Jachtpoort Siding, Middelburg, Cape Province."
127393,HARRISON,HORACE,H,40,,03/03/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/333954',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 23.,"Son of John and Jennie Harrison; husband of Sarah Ann Harrison, of Lawn House, Hotham, York."
127394,HASSETT,,P,0,,24/12/1916,,Private,South African Mounted Brigade Scouts,,1st,,South African,'705',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,R.C. Sec. 50.,(Served as WALLIS. T).
127395,HAW,HENRY VERNON,H V,27,,10/04/1919,,Corporal,South African Infantry,,3rd Regt.,,South African,'5688',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 46.,Son of the late Henry and Jane Haw. Born at Johannesburg.
127396,HAWKEY,LESLIE RUPERT,L R,25,,04/04/1917,,Private,Royal Fusiliers,,"""B"" Coy. 25th Bn.",,United Kingdom,'G/14864',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 5.,"Son of Samuel James and Ellen Hawkey, of Ventnor House, Bulwer Rd., Leytonstone, London."
127397,HAWKINS,,B A,0,,15/10/1918,,Lance Corporal,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'7398',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 15.,
127398,HAWKINS,DANIEL HARRY,D H,0,,20/10/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/049107',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 34.,
127399,HEARNS,BEATRICE,B,0,,20/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 28.,
127400,HODGSON,FREDERICK JAMES,F J,0,,05/05/1918,,Lieutenant,General List,King's African Rifles,,and 1st,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 27.,
127401,HOFFMANN,STEPHANUS HENDRIK,S H,17,,27/10/1918,,Private,Cape Cycle Corps,,,,South African,'9701',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 38.,"Son of Mr. D. C. and Mrs. S. S. Hoffmann, late of Constantia, Cape Province."
127402,HOWARD,FRED,F,0,,27/06/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'42349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 11.,
127403,HYDE,,J G,0,,22/08/1915,,Gunner,Active Citizen Force Artillery,,Cape Garrison Artillery,,South African,'6665',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 14.,
127404,JEFFREY,,J,0,,27/11/1915,,Private,South African Service Corps,,,,South African,'632',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 5.,
127484,JOSEPH,,C W,0,,14/09/1919,,Private,Cape Coloured Labour Regiment,,,,South African,'1801',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 3.,
127485,LINKS,,M,0,,28/09/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/1115',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 4.,
127478,WILKES,,T,32,,24/10/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'G/15151',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. Z.,Son of the late William and Lucilla Wilkes; husband of the late Jennie Wilkes. Born at Wolverhampton.
127479,WILKINSON,,J,0,,03/06/1916,,Private,South African Infantry,,10th Regt.,,South African,'4404',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 13.,
127480,WILLIAMS,,W J,26,,16/05/1917,,Gunner,Royal Garrison Artillery,,Cornwall Heavy Bty.,,United Kingdom,'321335',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 6.," Son of William John and Nelaura Jane Williams, of St. Just-in-Penwith, Cornwall; husband of Elizabeth McLean (formerly Williams), nee Rowe, of 24, Fore St., Saint Just, Cornwall."
127481,ZEELIE,,S J,0,,25/12/1916,,Private,South African Infantry,,8th Regt.,,South African,'12566',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 18.,
127482,ABEL,,M P,19,,25/04/1917,,Private,Cape Coloured Labour Regiment,,,,South African,'1064',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. EM. 26.,"Son of Nellie Abel, of 5, Hanover Rd., Diep River, Cape Province."
127483,JACOBS,,W,0,,23/09/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4413',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 37.,"Son of Mrs. D. Jacobs, of 3 Francis Rd., Korsten, Port Elizabeth."
6006979,SENF,PAUL,P,0,,27/12/1915,,Reiter,German Army,,2.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 12.,
6001363,DAVIN,KONRAD,K,0,,18/08/1917,,Sergeant,German Army,,1.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 27.,
4023371,CASWELL,CHARLES ALBERT,C A,0,,29/08/1914,,Corporal,Army Service Corps,,Det. 43rd Coy.,,United Kingdom,'S/18027',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 35. Spec. Memorial.,"Believed to be buried in Wetton Road Cemetery, Wynberg."
4023372,GIBSON,,J,0,,08/11/1914,,Lance Corporal,3rd Infantry (Prince Alfred's Guards),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 2.,
4023377,WARDLE,IDA,I,0,,13/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 27.,
127475,WATKINS,,J K,0,,21/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 30.,
127476,WHITE,,R F,0,,19/09/1916,,Private,Army Service Corps,,Base M.T. Depot,,United Kingdom,'M2/153232',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 15.,
6010693,LEMORT,CESAR JULES JOSEPH,C J J,0,,14/10/1918,,Luitenant,Belgian Army,,Koloniale Force Publique (9 Linie),,Belgian,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 26.,
75460108,VAN EYSSEN,JOHN,J,20,,15/07/1921,,Private,"Cape Corps, S.A. Forces",,1st Bn,,South African,'608',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,,"Son of Mrs C. A. Van Eyssen of Okiep, South Africa."
