Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932440,LANGFORD MAURICE EDWARD,,M E,25,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5569',Greece,PHALERON WAR CEMETERY,2. C. 19.,"(Served as DEAN). Son of Edward James Langford and Ethel Jane Langford, and stepson of Thomas Dean, of Parkes, New South Wales, Australia."
2932442,LATHROPE,DAVID REGINALD,D R,20,,03/05/1946,04/05/1946,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5782719',Greece,PHALERON WAR CEMETERY,20. B. 19.,"Son of George Lathrope (Rfn. King's Royal Rifle Corps, died on service : 23rd February, 1945) and of Violet Ann Lathrope; husband of Elizabeth Lathrope, of Glasgow."
2932443,LAW,WILLIAM MAX,W M,27,,18/05/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'36985',Greece,PHALERON WAR CEMETERY,13. A. 11.,"Son of Edward (Jack) and Bridget Law, of Wairoa, Hawke's Bay, New Zealand."
2932444,LAWES,EDWARD JOSEPH (TEDDY),E J,24,,16/11/1944,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'410896',Greece,PHALERON WAR CEMETERY,17. E. 7.,"Son of Rose Louis Lawes, of Finsbury Park, London."
2932445,LAWMAN,DEREK ROY,D R,19,,13/06/1946,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14909377',Greece,PHALERON WAR CEMETERY,23. A. 1.,"Son of William George and May Lawman, of Harlington, Bedfordshire."
2932446,LAWSON,RAYMOND RICHARD,R R,24,,27/07/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10709',Greece,PHALERON WAR CEMETERY,13. D. 15.,"Son of James Thomas Lawson and Ocean Annie Lawson, of Spreydon, Christchurch, Canterbury, New Zealand."
2932447,LAWSON,ROBERT,R,22,,14/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10583299',Greece,PHALERON WAR CEMETERY,16. E. 10.,"Son of Thomas and Margaret Lawson, of Callander, Perthshire."
2932448,LAYCOCK,HERBERT KEITH,H K,24,,26/08/1943,,Squadron Leader,Royal Air Force,,603 Sqdn.,,United Kingdom,'40925',Greece,PHALERON WAR CEMETERY,5. C. 16.,"Son of Harold Riley Laycock and Effie Laycock, of Walton-on-Thames, Surrey; husband of Sonia Laycock."
2932449,LEE,HARRY PARMLEY,H P,30,,18/11/1944,,Sapper,Royal Engineers,,713 Artisan Works Coy.,,United Kingdom,'1915998',Greece,PHALERON WAR CEMETERY,17. E. 10.,"Son of Wallace and Mary Lee; husband of Ivy Lee, of Radford, Coventry."
2932450,LEE,KENNETH GEORGE,K G,20,,01/04/1941,,Sergeant,Royal Air Force,,84 Sqdn.,,United Kingdom,'642748',Greece,PHALERON WAR CEMETERY,4. A. 8.,"Son of George Joseph and Ethel Maud Grace Lee, of Wood Green, Middlesex."
2932451,LEE,ROBERT,R,28,,23/08/1945,,Private,The King's Regiment (Liverpool),,2nd Bn,,United Kingdom,'4195660',Greece,PHALERON WAR CEMETERY,20. E. 3.,"Son of Robert and Jane Lee, of New Mills, Montgomeryshire."
2932452,LEE,ROBERT WILLIAM,R W,30,,11/10/1944,,Lance Serjeant,Royal Engineers,,579 Field Coy.,,United Kingdom,'2016847',Greece,PHALERON WAR CEMETERY,18. E. 2.,"Son of Robert William and Henrietta Gertrude Lee, of Forest Gate, Essex."
2932454,LEGGETT,LEONARD BERTIE,L B,25,,03/07/1945,,Sapper,Royal Engineers,,110 Army Troops Coy.,,United Kingdom,'2011214',Greece,PHALERON WAR CEMETERY,Coll. grave 20. D. 15-20.,"Son of Bertie Freeman Leggett and Ellen Leggett, of Woolpit, Suffolk."
2932455,LEITCH,KENNETH ERNEST,K E,24,,17/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'30134',Greece,PHALERON WAR CEMETERY,13. E. 3.,"Son of George Leitch, and of Emily Edith Leitch, of Remuera, Auckland, New Zealand."
2932456,LENHOLM,ALBERT VINCENT,A V,23,,19/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4552',Greece,PHALERON WAR CEMETERY,3. E. 20.,"Son of Charles Frederick and Elizabeth Anne Lenholm, of Bowral, New South Wales, Australia."
2932457,LEONARD,NOEL STEWART,N S,24,,18/04/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3127',Greece,PHALERON WAR CEMETERY,13. D. 1.,"Son of John Harris Leonard and Emma Jane Leonard, of Auckland City, New Zealand."
2932458,LESTER,NORMAN LIONEL CLEMENTS,N L C,33,,09/11/1941,,Private,Australian Army Medical Corps,,A.I.F. 5 Gen. Hosp.,,Australian,'NX18787',Greece,PHALERON WAR CEMETERY,3. A. 15.,"Son of Herbert and Winifred Lester, of Sydney, New South Wales, Australia; husband of Grace Edith Lester, of Rose Bay, New South Wales."
2932459,LESTER,STANLEY GEORGE,S G,37,,01/12/1944,,Gunner,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'11263864',Greece,PHALERON WAR CEMETERY,20. A. 13.,"Husband of Hilda Florence Lester, of Northampton."
2932460,LETTE,ALFRED EDWARD,A E,30,,20/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX23537',Greece,PHALERON WAR CEMETERY,2. A. 1.,"Son of Alfred Doran Lette and Ethel Maud Elizabeth Lette; husband of Jessie Amy Lette, of Brunswick, Victoria, Australia."
2932462,LEWINS,SIDNEY,S,29,,07/12/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3325158',Greece,PHALERON WAR CEMETERY,17. B. 4.,"Son of John Thomas Lewins and Ellen Lewins, of Horden, Co. Durham."
2932463,LEWIS,CYRIL NORMAN,C N,24,,28/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1577694',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 4.,"Son of William John and Phoebe Florence Lewis, of Low Hill, Wolverhampton."
2932464,LEWIS,ROBERT LLOYD,R L,29,,16/01/1945,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4202035',Greece,PHALERON WAR CEMETERY,17. D. 18.,"Son of William and Ellen Lewis; husband of Marjorie Lewis, of Harlech, Merionethshire."
2932465,LEWIS,WILLIAM LAWRENCE,W L,29,,21/05/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'1940383',Greece,PHALERON WAR CEMETERY,14. A. 1.,"Son of William and Harriet Lewis, of Swansea; husband of Winifred Lewis."
2932466,LIBERMAN,,M,0,,22/04/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'PAL/23291',Greece,PHALERON WAR CEMETERY,14. A. 8.,
2932467,LIDDELL,ARTHUR,A,25,,20/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX844',Greece,PHALERON WAR CEMETERY,3. E. 1.,"Son of Arthur George and Grace Adeline Liddell, of Kojonup, Western Australia."
2932468,LILBURN,WILLIAM,W,31,,11/12/1944,,Major,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'57262',Greece,PHALERON WAR CEMETERY,17. C. 18.,"Son of James and Bethia Lilburn; husband of Pauline Lilburn, of Long Framlington, Northumberland. Chartered Accountant."
2932470,LOGIE,THOMAS,T,35,,17/04/1941,,Serjeant,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30588',Greece,PHALERON WAR CEMETERY,13. E. 15.,"Son of George Logie, and of Bella Fernie Logie (nee Allan), of Lower Hutt, Wellington, New Zealand; husband of Catherine Duncan Logie, of Lower Hutt."
2932471,LONGSTAFFE,DAVID JOHN,D J,22,Military Cross,16/09/1945,,Captain,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'207508',Greece,PHALERON WAR CEMETERY,20. A. 20.,"Son of Victor Charles Hamilton Longstaffe and Nina Gladys Longstaffe, of St. John's Wood, London."
2932472,LONGWORTH,HORACE,H,27,,18/04/1941,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'3130',Greece,PHALERON WAR CEMETERY,13. D. 2.,"Son of Herbert Edgar and Mary Ellen Longworth, of Hataitai, Wellington, New Zealand."
2932473,LOVE,JACK THOMPSON,J T,29,,24/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX70225',Greece,PHALERON WAR CEMETERY,3. B. 14.,"Son of Albert John and Agnes Love; husband of Nancy Jean Love, of Kingsford, New South Wales, Australia."
2932474,LOVEDAY,WILLIAM HENRY,W H,42,,22/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/11272164',Greece,PHALERON WAR CEMETERY,19. E. 3.,"Son of Arthur and Elizabeth Loveday; husband of Jane Loveday, of Poplar, London."
2932475,LOVELOCK,PERCY GORDON,P G,25,,05/06/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1634',Greece,PHALERON WAR CEMETERY,8. B. 15.,"Son of William Isaac Lovelock, and of Edith Lovelock (nee McKenzie), of Ormond, Auckland, New Zealand."
2932476,LOVETT,EDWARD THOMAS,E T,21,,26/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6849656',Greece,PHALERON WAR CEMETERY,5. E. 13.,"Son of Charles E. Lovett and Rosina E. Lovett, of Bow, London."
2932477,LOVETT,PETER JOHN,P J,25,,15/12/1944,,Signalman,Royal Corps of Signals,,23rd Armd. Bde. Sigs.,,United Kingdom,'2334737',Greece,PHALERON WAR CEMETERY,17. E. 20.,"Son of Mr. and Mrs. Cecil William Lovett; stepson of Marjorie Eleanor Lovett, of Coulsdon, Surrey."
2932478,LOWE,JOHN FREDERICK,J F,21,,28/04/1941,,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1526922',Greece,PHALERON WAR CEMETERY,16. A. 5.,"Son of John F. Lowe and Bridget Lowe, of Harrow, Middlesex."
2932479,LOWE,JOHN GEORGE,J G,30,,11/12/1944,,Driver,Royal Army Service Corps,,690 Coy.,,United Kingdom,'T/3854238',Greece,PHALERON WAR CEMETERY,17. A. 2.,"Son of Joseph and Jane Lowe, of Pleasley Hill, Nottinghamshire; husband of Beatrice Annie Lowe, of Pleasley Hill."
2932480,LOWING,WILLIAM ALAN,W A,25,,24/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402449',Greece,PHALERON WAR CEMETERY,21. B. 7.,"Son of Alan Hill Lowing and Dorothy Mary Lowing, of Griffith, New South Wales, Australia; husband of Rita K. Lowing, of Edmonton, Alberta, Canada."
2932481,LUCKEN,LENARD GEORGE,L G,27,,03/01/1945,,Lance Corporal,King's Royal Rifle Corps,,11th (lst Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6849183',Greece,PHALERON WAR CEMETERY,19. B. 1.,"Son of Ernest and Ellen Lucken, of Tottenham, Middlesex; husband of Elsie May Lucken, of Tottenham."
2932482,LUMBY,HAROLD,H,32,,26/04/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'15033',Greece,PHALERON WAR CEMETERY,Joint grave 5. E. 17-18.,"Son of John Lumby, and of Elizebeth Lumby (nee Hamilton); husband of Jessie Lumby, of Kilbirnie, Wellington, New Zealand."
2932483,LYON,FREDERICK GEORGE,F G,22,,19/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1914',Greece,PHALERON WAR CEMETERY,2. C. 17.,"Son of Edgar and Grace Lyon, of Ulamambri, New South Wales, Australia."
2932484,LYONS-PHILP,THOMAS BENNETT,T B,23,,16/04/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'21381',Greece,PHALERON WAR CEMETERY,13 E 10.,"Son of Henry Lyons-Philp, and of Annie Lyons-Philp (nee Turnwald), of Browns Bay, Auckland, New Zealand."
2240351,MAHONEY,ARTHUR,A,22,,12/04/1941,,Serjeant,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6895244',Greece,PHALERON WAR CEMETERY,5. B. 8.,"Son of Thomas and Ada Mahoney; husband of Phyllis Mahoney, of Belmont, Surrey."
2240352,MAIL,CATHERINE EMILY,C E,21,,30/03/1947,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/315531',Greece,PHALERON WAR CEMETERY,23. D. 3.,"Daughter of William Lawrence Mail and Margaret Jean Mail, of Downham, Essex."
2240353,MAJOR,JACK,J,31,,03/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7635496',Greece,PHALERON WAR CEMETERY,15. A. 2.,Son of Harry and Florence Major; husband of Enid Gertrude Major.
2240354,MAN BAHADUR MALL,,,23,,08/01/1945,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'95199',Greece,PHALERON WAR CEMETERY,6. A. 1.,"Son of Indra Bahadur and Chandrakumari, of Saradong, Nepal."
2240680,SIMPSON,WILLIAM,W,24,,04/01/1945,,Sapper,Royal Engineers,,2 Parachute Sqn.,,United Kingdom,'2012313',Greece,PHALERON WAR CEMETERY,19. B. 9.,
2240697,SMITH,OWEN,O,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502654',Greece,PHALERON WAR CEMETERY,14. E. 13.,
2240397,MILLS,MARTIN JOHN,M J,0,Mentioned in Despatches,11/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'924027',Greece,PHALERON WAR CEMETERY,21. B. 9.,
2240443,MUSSALIM,,K M,0,,19/07/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/11135',Greece,PHALERON WAR CEMETERY,1. A. 4.,
2240369,MARTIN,WILLIAM,W,22,,17/08/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346264',Greece,PHALERON WAR CEMETERY,10. E. 10.,
2240375,MAVRIKKOS,,M K,0,,10/05/1941,,Driver,Cyprus Regiment,,,,United Kingdom,'CY/196',Greece,PHALERON WAR CEMETERY,12. A. 9.,
2240569,RAN BAHADUR TAMANG,,,20,,08/08/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'80455',Greece,PHALERON WAR CEMETERY,6. B. 7.,"Son of Garja Man Tamang, of Kopche, near Muli Kharka, Nepal."
2240315,McELREA,WILFRED,W,23,,20/04/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13316',Greece,PHALERON WAR CEMETERY,13. A. 12.,"Son of James McElrea, and of Helen Methven McElrea, of Dunedin, Otago, New Zealand."
2240316,McEVOY,DESMOND,D,24,,11/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7397538',Greece,PHALERON WAR CEMETERY,20. E. 14.,Son of Mr. and Mrs. J. T. McEvoy.
2240317,McFARLANE,JAMES BRADY,J B,0,,15/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'977434',Greece,PHALERON WAR CEMETERY,16. C. 19.,"Husband of A. W. McFarlane, of Shettleston, Lanarkshire."
2240319,McGILL,DENNYS BLAIR,D B,25,,15/09/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'927205',Greece,PHALERON WAR CEMETERY,23. C. 20.,"Son of John R. B. McGill and Therese Jean McGill; husband of Iris Yvonne McGill, of Rhigos, Glamorgan."
2240320,McGILL,JAMES,J,34,,02/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3327255',Greece,PHALERON WAR CEMETERY,17. A. 5.,"Son of Annie Mains McGill, of Glasgow; husband of Caroline McGill, of Glasgow."
2240321,McGLASHAN,GEORGE DUNCAN,G D,29,,20/04/1941,,Second Lieutenant,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'5243',Greece,PHALERON WAR CEMETERY,13. A. 15.,"Son of George and Margaret McGlashan, of Hawera, Taranaki, New Zealand; husband of Betty Alice McGlashan, of Hawera."
2240322,McGREEVY,THOMAS,T,31,,13/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3717408',Greece,PHALERON WAR CEMETERY,5. C. 6.,"Son of John and Cathrine McGreevy, of Heywood, Lancashire; husband of Louise B. McGreevy, of Heywood."
2240323,McGREGOR,CHRISTOPHER JAMES,C J,0,,05/07/1941,,Second Lieutenant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'143846',Greece,PHALERON WAR CEMETERY,16. C. 4.,
2240324,MACGREGOR,WILLIAM,W,0,,18/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'611358',Greece,PHALERON WAR CEMETERY,Coll. grave 10. C. 17-19.,
2240325,McGRUTHER,WILLIAM,W,23,,08/07/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'1820243',Greece,PHALERON WAR CEMETERY,21. D. 16.,"Son of Thomas and Mary Burns McGruther, of Airdrie, Lanarkshire."
2240326,McKAY,NIGEL REAY,N R,31,,16/04/1941,,Lieutenant,New Zealand Infantry,,21st Bn,,New Zealand,'5657',Greece,PHALERON WAR CEMETERY,13. E. 6.,"Son of Christopher McKay, and of Johanna McKay (nee McKay), of Waipu, Auckland, New Zealand."
2240327,MACKAY,NORMAN ALEXANDER,N A,33,,18/04/1941,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'25723',Greece,PHALERON WAR CEMETERY,8. C. 9.,"Son of Roderick Ernest Mackay and of Evelyn Mackay (nee Spiers), of Otaua, Auckland, New Zealand."
2240341,MACMILLAN,JOHN DUNCAN,J D,27,,18/04/1941,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'25731',Greece,PHALERON WAR CEMETERY,13. E. 12.,"Son of John and Elizabeth Macmillan, of Port Bannatyne, Buteshire, Scotland."
2240342,McNEIL,DAVID NEIL,D N,35,,28/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5630161',Greece,PHALERON WAR CEMETERY,17. E. 9.,"Son of David McNeil, and of Catherine Grace McNeil (nee Atkinson); husband of Kathleen McNeil (nee Keasey), of Sheffield."
2240343,McPHEE,MALCOLM,M,30,,27/12/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3326716',Greece,PHALERON WAR CEMETERY,17. C. 19.,"Son of Malcolm and Margaret Stenhouse McPhee, of Glasgow."
2240344,MACPHERSON,KENNETH JOHN,K J,22,Military Cross,18/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX240',Greece,PHALERON WAR CEMETERY,2. D. 3.,"Son of William and Violet Florence Macpherson, of Roseville, New South Wales, Australia."
2240345,MACPHERSON,PETER MARRYATT,P M,21,,17/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'62519',Greece,PHALERON WAR CEMETERY,13. B. 3.,"Son of Mr. and Mrs. Alfred Sinclair Macpherson, of Kaeo, Auckland, New Zealand."
2240346,McPHERSON,ROBERT WILLIAM INGLIS,R W I,37,,20/04/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX24590',Greece,PHALERON WAR CEMETERY,2. B. 12.,Son of John D. McPherson and Margaret Dow McPherson.
2240347,McQUILLAN,RICHARD JOHN,R J,24,,24/04/1946,,Fusilier,Royal Welch Fusiliers,,,"attd. HQ, 7 Independent Infantry Brigade",United Kingdom,'4206059',Greece,PHALERON WAR CEMETERY,19. E. 8.,"Son of Patrick and Margaret McQuillan, of Kirkmichael, Isle of Man."
2240348,MACREADY,DONALD GEORGE,D G,29,,28/04/1941,,Driver,Royal Army Service Corps,,1 Res. M.T. Coy.,,United Kingdom,'T/70347',Greece,PHALERON WAR CEMETERY,9. C. 14.,"Son of Lawrence Charles and Louisa Ada Macready, of St. Helier, Jersey, Channel Islands."
2240349,MADAN BAHADUR RANA,,,22,,13/02/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'78346',Greece,PHALERON WAR CEMETERY,6. A. 3.,"Son of Man Bahadur Magar and Jasmaya Magarni, of Sisneri, Nepal."
2240350,MADDY,KENNETH JOHN JAMES,K J J,30,,03/04/1945,,Driver,Royal Engineers,,7 Field Coy.,,United Kingdom,'14346761',Greece,PHALERON WAR CEMETERY,18. C. 17.,"Son of Charles and Aoltia Maddy; husband of Bertha Elizabeth Maddy, of St. Neots, Huntingdonshire."
2240300,McADAM,CHARLES SPURGEON,C S,37,,04/01/1945,,Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'1074004',Greece,PHALERON WAR CEMETERY,18. B. 15.,"Son of John and Esther J. McAdam, of Doocarrick, Co. Cavan, Irish Republic."
2240301,McALPINE,JAMES ALEXANDER,J A,30,"Member of the Order of the British Empire, Military Cross",18/04/1941,,Captain,New Zealand Army Service Corps,,,,New Zealand,'7132',Greece,PHALERON WAR CEMETERY,13. E. 17.,Son of Walter Kenneth and Gwendolen Marion McAlpine.
2240304,McARTHUR,STANLEY SYDNEY,S S,36,,14/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (lst Bn. The Rangers) Bn.,,United Kingdom,'1050744',Greece,PHALERON WAR CEMETERY,9. E. 14.,"Son of Elizabeth McArthur, of East Ham, Essex; husband of Elsie E. M. McArthur, of East Ham."
2240305,McCANN,RONALD BEN,R B,28,,12/07/1941,,Lance Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'33376',Greece,PHALERON WAR CEMETERY,13. D. 14.,"Son of Ben and Hilda Claudine McCann, of Launceston, Tasmania, Australia."
2240306,MACARTNEY,HUGH REVELL SUTHERLAND,H R S,0,Military Cross,14/01/1945,,Major,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'219916',Greece,PHALERON WAR CEMETERY,18. D. 2.,"Son of James Hugh and Cecely Revell Macartney; husband of Eleanor Caroline Macartney (nee Penton), of Blackheath, London."
2240307,McCARTNEY,WILLIAM,W,24,,01/01/1945,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3316810',Greece,PHALERON WAR CEMETERY,18. A. 10.,"Son of William and Helen McCartney, of Glasgow."
2240309,McDONALD,DONALD,D,31,,17/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'26494',Greece,PHALERON WAR CEMETERY,Sp. Mem. 13. B. 5.,"Son of Leslie Grant McDonald and Ada McDonald, of Ashburton, Canterbury, New Zealand."
2240310,MacDONALD,JOHN ALEXANDER,J A,27,,11/06/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'987102',Greece,PHALERON WAR CEMETERY,16. A. 6.,"Son of Donald and Winnie Jane MacDonald, of Inverness."
2240311,McDONALD,MYLES NORMAN,M N,31,,20/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'9733',Greece,PHALERON WAR CEMETERY,13. A. 2.,"Son of Myles William McDonald, and of Bessie McDonald (nee Atwill), of Waimate, Canterbury, New Zealand."
2240312,MacDONNELL,GORDON WARREN,G W,30,,16/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'101520',Greece,PHALERON WAR CEMETERY,14. C. 14.,"Son of Henry King Nixon MacDonnell and Stella MacDonnell, of Cairns, Queensland, Australia; husband of Jess Fell MacDonnell, of Cairns."
2240313,MacDOWALL,ALAN WILLIAM RONALD,A W R,36,,09/08/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2326',Greece,PHALERON WAR CEMETERY,2. E. 9.,"Son of Christina MacDowall, of Torrington, New South Wales, Australia."
2240314,MACE,KENNETH FRANK,K F,22,,20/12/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6353687',Greece,PHALERON WAR CEMETERY,18. B. 1.,"Son of Charles John and Margaret Primrose Mace, of Maidstone, Kent."
2240328,McKAY,NORMAN RODERICK,N R,32,,19/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24149',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of Alexander Samuel McKay and of Anne McKay (nee Matheson), of Waipu, Auckland, New Zealand."
2240329,MACKAY,RODERICK,R,23,,23/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'134711',Greece,PHALERON WAR CEMETERY,Joint grave 21. B. 17-18.,"Son of John and Dolina Margaret Mackay, of Lennoxtown, Stirlingshire; husband of Elizabeth Mackay."
2240330,McKAY,SYDNEY EDWARD,S E,30,,24/03/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24150',Greece,PHALERON WAR CEMETERY,13. E. 19.,"Son of Henry McKay, and of Mabel McKay, of Westmere, Wellington, New Zealand."
2240331,McKAY,WATTIE HORTON,W H,34,,30/08/1941,,Lieutenant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'5628',Greece,PHALERON WAR CEMETERY,8. B. 1.,"Son of Albert and Celia Kathleen McKay; husband of Rona McKay, of Hastings, Hawke's Bay, New Zealand."
2240332,McKENNA,GEORGE HUGHES,G H,23,,01/12/1943,,Gunner,Royal Artillery,,,,United Kingdom,'876381',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,
2240333,McKENNA,JAMES,J,28,,03/01/1945,,Lance Corporal,Royal Army Service Corps,,12 Motor Amb. Coy.,,United Kingdom,'T/192357',Greece,PHALERON WAR CEMETERY,19. B. 2.,"Son of Robert and Margaret Jane McKenna, of Glasgow; husband of Catherine McKenna, of Glasgow."
2240334,MacKENZIE,KENNETH,K,46,Military Medal,27/04/1941,,Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'5051',Greece,PHALERON WAR CEMETERY,8. E. 14.,"Son of Alexander and Mary Ann MacKenzie, of Waipukurau, Hawke's Bay, New Zealand."
2240543,PLATT,GEORGE EDWARD,G E,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1388228',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 4.,
2240362,MARSH,DONALD CARRUTHERS,D C,0,,12/10/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'240661',Greece,PHALERON WAR CEMETERY,17. B. 17.,
2240365,MARTIN,,E C,0,,24/06/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'207202V',Greece,PHALERON WAR CEMETERY,7. A. 11.,
2240335,McLEAN,ALBERT PERRY,A P,22,,13/12/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn.,,Canadian,'R/70457',Greece,PHALERON WAR CEMETERY,21. B. 4.,"Son of Albert Edward and Mary Adelia McLean, of Grimsby, Ontario, Canada."
2240336,MacLEAN,MALCOLM EWEN,M E,30,,16/08/1945,,Corporal,Lovat Scouts,,,,United Kingdom,'326173',Greece,PHALERON WAR CEMETERY,21. E. 20.,"Son of William and Catherine MacLean; husband of Mary Ann MacLean (nee MacDonald), of East Altass, Sutherlandshire."
2240337,McLEAN,RONALD GEMMELL,R G,20,,19/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX2813',Greece,PHALERON WAR CEMETERY,2. A. 13.,"Son of Alexander and Jean McLean, of Mount Isa, Queensland, Australia."
