Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1526206,FOTHERINGHAM,ANDREW HENRY,A H,24,,04/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402737',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 412.,"Son of Mr. and Mrs. Frederick Henry Fotheringham, and stepson of Frances Fotheringham, of Mosman, New South Wales, Australia."
1526207,FOX,KENNETH WILSON,K W,29,,22/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/149226',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 805.,"Son of W. Reg. Fox and Lillian Fox, of Toronto Ontario, Canada."
1526208,FRANKLIN,ALFRED JOHN,A J,22,,11/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851045',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 307.,"Son of Alfred John and Mary Rose Franklin, of Cowley, Oxford."
1526210,FROST,WILLIAM DONALD GARLAND,W D G,25,,10/02/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420616',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 888.,"Son of John Thomas Frost and Sarah Elizabeth Frost, of Barraba, New South Wales, Australia."
1526214,GAY,JOHN,J,24,,07/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'715778',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 746.,"Son of John N. Gay, and Adina Gay, of Fellowship, Portland, Jamaica."
1526215,GAZZARD,JAMES FREDERICK,J F,20,,08/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/220611',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 757.,"Son of James and Bridget Gazzard, of Guelph, Ontario, Canada."
1526216,GEARING,MICHAEL ROY MCKENZIE,M R M,18,,19/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2336271',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 306.,"Son of Mrs. B. E. Gearing, of Paddington, London."
1526218,GEOGHEGAN,JOHN THOMAS,J T,27,,04/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410885',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 454.,"Son of Thomas and Nellie Rosamond Geoghegan, of Bendigo, Victoria, Australia; husband of Jean Geoghegan, of Bendigo."
1526220,GERVAIS,JOSEPH PIERRE CYRILLE,J P C,26,,28/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25649',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1036.,"Son of A. J. Gervais and Mary Ann Gervais, of St. Leonard, New Brunswick, Canada."
1526221,GIBB,ROBERT DIXON,R D,42,,12/07/1944,,Major,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'88547',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 71.,Son of Arthur Mason Gibb and Sarah Frances Gibb; husband of Florence Ellen Marion Gibb. of Chester.
1526223,GIROUX,JOSEPH ANTHONY AUSTIN,J A A,20,,09/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/220910',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 711.,"Son of Anthony and Inez Giroux, of Demers Centre, Province of Quebec, Canada."
1526225,GNOINSKI,JAN S.,J S,34,,30/07/1947,,Second Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 31.,
1526506,WALTER,GEORGE,G,0,,31/10/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720305',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 47.,
1526259,HORN,ALBERT,A,0,,15/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23089',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1038.,
1526228,GOODFELLOW,JAMES KENDALL,J K,20,,24/02/1944,,Flight Sergeant,Royal Canadian Air Force,,517 (R.A.F.) Sqdn,,Canadian,'R/156428',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 854.,"Son of Roy E. Goodfellow and Mildred H. Goodfellow of Toronto, Ontario, Canada."
1526230,GREEN,PERCY HAROLD,P H,35,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1463708',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 239.,"Son of Sarah Jane Green; husband of Joyce Doreen Green, of Ipswich, Suffolk."
1526242,HARE,ROY WALTER,R W,19,,16/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/217303',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1069.,"Son of Walter and Florence Hare, of Toronto, Ontario, Canada."
1526483,TOKARSKI,EUGENIUSZ,E,50,,05/10/1947,,Major,Polish Resettlement Corps,,,,United Kingdom,'P/4174',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 83.,
1526484,TOMASZEWSKI,STANISLAW,S,34,,31/05/1947,,Serjeant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 48.,
1526243,HARNETT,NEIL WILLOUGHBY,N W,25,,04/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798646',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 313.,"Son of William and Annie May Colbourne Harnett, of Twillingate, Newfoundland."
1526244,HARPER,FREDERICK JOHN,F J,40,,09/02/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'352665',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 587.,"Husband of Gwladys Evelyn Harper, of Luton, Bedfordshire."
1526245,HAWKEY,JOHN WALTER,J W,23,,24/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/19192',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1073.,"Son of John Hawkey, and of Beatrice B. Hawkey of Ailsa Craig, Ontario, Canada."
1526246,HAWKINS,,W E,0,Member of the Order of the British Empire,14/10/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'123263',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 128.,
1526249,HEDRICH,JOHN,J,30,,29/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/24011',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1071.,"Son of William and Paulina Hedrich; husband of Winnifred Roberta Hedrich, of Ponoka, Alberta. Canada."
1526294,KRYSIAK,JAN,J,48,,20/08/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 216.,
1526213,GAULT,SAMUEL ALEXANDER,S A,0,,28/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1352418',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 275.,
1526250,HEMMINGS,WILLIAM,W,37,,28/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131555',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 590.,"Son of William Charles and Laura Eveline Hemmings, husband of Rosalind Alice Mary Hemmings, of Enfield, Middlesex. A.L.A."
1526253,HODGES,REGINALD FREDERICK,R F,19,,15/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/170348',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 720.,"Son of Edgar and Selina Hodges, of Kamsack, Saskatchewan, Canada."
1526254,HODGES,ROBERT GEORGE BRUSHFIELD,R G B,0,,03/10/1943,,Private,Middlesex Regiment,,,,United Kingdom,'14434362',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 33.,
1526255,HODGES,STANLEY GORDON,S G,20,,19/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1588674',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1094.,"Son of John and Eleanor Hodges, of Vicars Cross."
1526256,HOGG,BRUCE ALLAN,B A,32,,04/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'425610',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 141.,"Son of Lewis Gordon Hogg and of Bessie Hogg (nee Bruce), of Halcombe, Wellington, New Zealand."
1526257,HOLDEN,ASHLEY ROY THOMAS,A R T,24,,14/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433543',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 702.,"Son of Thomas John and Gladys Gertrude Holden, of Moto, New South Wales, Australia."
1526258,HOOD,JOHN SPURGEON,J S,22,,08/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188432',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 101.,"Son of the Revd. A. Hood, B.D., D.D. and Robina Hood, of Toronto, Ontario, Canada."
1526260,HOWARD,WILLIAM FRANKLIN MAX,W F M,28,,07/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9313',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1041.,"Son of Claude Carman Howard and Janette Elizabeth Oliver Howard; husband of Dorothy Eileen Ursaki Howard, of Windsor, Ontario, Canada."
1526261,HOWDEN,KEITH DICKSON,K D,21,,31/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216289',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 890.,"Son of George Howden and of Helen Howden (nee Dickson), of Riccarton, Canterbury, New Zealand."
1526262,HUDSON,LESLIE ALBERT,L A,22,,15/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136835',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 978.,"Son of Capt. Harry James Hudson and of Yvonne Marie Hudson (nee Alibert), of Marseilles, France."
1526263,HUNT,BENJAMIN CHARLES,B C,31,,13/05/1945,,Flying Officer,Royal Canadian Air Force,,422 Sqdn.,,Canadian,'C/47486',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 887.,"Son of William and Lillian Hunt, of Macleod, Alberta, Canada; husband of Beatrice Violet Hunt, of Macleod."
1526264,HUNTER,HUBERT WALLACE,H W,47,Officer of the Order of the British Empire,22/07/1945,,Lieutenant Colonel,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'60766',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 126.,"Son of Phillip and Ellen Hunter; husband of Audrey Isabel Hunter, of Toronto, Ontario, Canada."
1526265,INGLESON,HARRY WILLIAM,H W,19,,16/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/207365',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 897.,"Son of Harry Lambert Ingleson and Mabel Victoria Ingleson, of Toronto, Ontario, Canada."
1526266,IRVINE,JOHN MURRAY,J M,21,,18/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431481',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 185.,"Son of Robert and Ellen Elizabeth Irvine, of Lake Rowan, Victoria, Australia."
1526267,IVES,ROBERT OWEN GREGORY,R O G,21,,17/07/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161444',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 364.,"Son of William C. Ives and Mary Theresa Ives, of St. Catharines, Ontario, Canada."
1526268,JACKSON,GEORGE MEADA,G M,0,,20/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394331',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 284.,
1526269,JACOBS,ALAN LAURIE,A L,19,,09/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/156343',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 772.,"Son of Lionel L. Jacobs and Mary Carmel Nelan Jacobs, of Wayne, Pennsylvania, U.S.A."
1526270,JARVIS,SIDNEY WALTER NUGENT,S W N,0,,16/02/1945,,Major,Royal Engineers,,,,United Kingdom,'136858',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 89.,
1526271,JASINSKI,JOZEF,J,46,,11/07/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 141.,
1526272,JENDYK,HIERONIM,H,21,,30/01/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 147.,
1526273,JESSUP,HAROLD,H,22,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081074',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 196.,"Son of John Harold and Edith Jessup, of Bury, Lancashire."
1526282,KALUZA,JERZY,J,22,,13/07/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 103.,
1526274,JOHNSON,FREDERICK GEORGE,F G,25,,25/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/14056',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1066.,"Son of Frederick and Georgina Victoria Johnson, of Montreal, Province of Quebec, Canada; husband of Geraldine Ann Johnson, of Westmount, Montreal."
1526277,JOHNSTON,LLOYD GEORGE,L G,23,,29/02/1944,,Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/110817',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 899.,"Son of Robert James Johnston and Alice Beatrice Johnston, of Beresford, Manitoba, Canada."
1526279,JONES,EMRYS,E,46,,27/10/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'64355',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 648.,"Son of John and Louisa Jones; husband of Mary Selina Jones, of Handbridge, Chester."
1526281,JONES,RONALD MARWOOD,R M,25,,24/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17652',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 756.,"Son of Thomas Sydney Frederick and Louisa May Jones; husband of Eleanor Lois Jones, of Toronto, Ontario, Canada."
1526283,KAY,JOHN HENRY,J H,26,,30/04/1945,,Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/142448',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 932.,"Son of Frank and Elizabeth Kay; husband of Ann Doris Kay, of Calgary, Alberta, Canada."
1526284,KELLY,ALAN DOUGLAS,A D,22,,14/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22193',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 813.,"Son of George Douglas Kelly, and of Daisy L. Kelly, of Bridgewater, Lunenburg Co., Nova Scotia, Canada."
1526088,ANTCZAK,SZCZEPAN,S,49,,17/06/1947,,Staff Serjeant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 123.,
1526089,ARMSTRONG,LESLIE IRWIN,L I,30,,06/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/6646',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 848.,"Son of Willis and Hannah Armstrong; husband of Margaret Armstrong (nee Fulton), of Toronto, Ontario, Canada."
1526091,ARRIL,WILLIAM MCKENZIE,W M,0,,06/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/145976',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 678.,
1526092,ATTWOOD,DEREK ALLAN,D A,20,,10/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4211007',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 361.,"Son of Jack Hamilton Attwood and Mildred Phipps Attwood, of Hastings, Hawke's Bay, New Zealand."
1526094,BACKES,ORVAL GEORGE,O G,29,,06/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/89957',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 800.,"Son of Henry Martin Backes and Clara Minerva Backes, of Moosomin, Saskatchewan, Canada."
1526095,BAIRD,JACK DOUGLAS,J D,20,,06/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/44950',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 710.,"Son of Samuel Garnet Baird and Elsie Katherine Baird, of Winnipeg, Manitoba, Canada."
1526096,BALDWIN,CECIL HENRY,C H,29,,06/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/46253',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 891.,"Son of Wilfred and Sarah Baldwin husband of Marie Mariette Baldwin, of Metabetchouan, Province of Quebec, Canada."
1526098,BARNES,WILLIAM THOMAS,W T,27,,21/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'30581',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 455.,Son of Francis James Barnes and Queenie Kate Barnes.
1526100,BARRY,JOHN CASHEL,J C,22,,16/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423588',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 894.,"Son of Michael Joseph and Florence Kathleen Barry, of Wahroonga, New South Wales, Australia."
1526102,BEATSON,EARL HUME,E H,22,,30/07/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'435557',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 234.,"Son of Hume Johnstone Beatson and Elise Helene Amelia Beatson, of Nambour, Queensland, Australia."
1526103,BEATTIE,LYALL KENNETH,L K,20,,23/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/257898',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 939.,"Son of T. Arthur Beattie and Martha L. Beattie, of North Bay, Ontario, Canada."
1526104,BEATTY,GEORGE DAVID,G D,24,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/8077',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 629.,"Son of William Alexander and Eva Mary Beatty; husband of Marian Louise Beatty, of Lindsay, Ontario, Canada."
1526106,BEDNAREK,IAN,I,47,,12/05/1947,,Warrant Officer Class I,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 105.,
1526108,BELL,FRANCIS AUBREY,F A,33,,22/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39888',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 274.,"Son of Aubrey Arthur and Winnifred Bell, of Hampton, New Brunswick, Canada."
1526110,BERRYMAN,STUART,S,23,,30/04/1945,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/186388',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 842.,"Son of Edward H. J. Berryman and Kathleen Berryman, of Hamilton, Ontario, Canada."
1526117,BOROWICZ,JERZY,J,21,,05/11/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 294.,
1526119,BOWEN,RAYMOND THOMAS,R T,0,,13/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109017',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 155.,
1526115,BOLGER,RAY KETHEL,R K,19,,30/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430243',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 191.,"Son of Nicholas Patrick and Ivy Valetta Bolger, of Yallourn, Victoria, Australia."
1526116,BOOTHMAN,PATRICK JOHN,P J,22,Distinguished Flying Cross,01/08/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'139973',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 927.,"Son of John and Gertrude Boothman; husband of Pamela Ann Boothman, of George, Cape Province, South Africa."
1526122,BRAY,REGINALD SHORE,R S,25,,26/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21420',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 760.,"Son of Louis James Bray and of Constance Maud Vernon Bray (nee Shore), of Alexander, Manitoba, Canada."
1526124,BRODIE,ROBERT GERALD CAMPBELL,R G C,21,,21/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35532',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 943.,"Son of Howard C. Brodie and Lena Brodie, of Toronto, Ontario, Canada."
1526126,BROUN,RONALD RICHMOND,R R,21,,15/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'417013',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 498.,"Son of Richmond Thomas Broun and of Frances Caroline Broun (nee Boxall); nephew of Mrs. G. G. Conley, of Mount Albert, Auckland, New Zealand."
1526299,LAMB,JOHN GEORGE,J G,23,,20/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324182',United Kingdom,CHESTER (BLACON) CEMETERY,Spec. Mem. Sec. A. Grave 314.,"Son of George Rene and May Ethel Lamb, of Hornchurch, Essex."
1526141,CHITTY,FRANCIS FREDERICK WILLIAM,F F W,0,,22/03/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'44688',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 183.,
1526139,CASTLE,PERCY JOHN,P J,29,,16/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429774',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 802.,"Son of John and Elsie Elizabeth Castle; husband of Gwendoline Ida Castle, of Brighton, Victoria, Australia."
1526142,CHOBANIUK,NICHOLAS,N,25,,14/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23790',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 844.,"Son of Nettie Chobaniuk, of Regina, Saskatchewan. Canada."
1526143,CHRYSTAL,KENNETH HUGH,K H,32,,23/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050177',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 178.,"Son of Alexander and Mary Chrystal, of Wallasey; husband of Dorothy Bell Chrystal, of Wallasey."
1526146,CLOTHIER,THOMAS MALCOLM,T M,24,,15/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425386',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 945.,"Son of James and Edith Harriet Clothier, of Matamata, Auckland, New Zealand."
1526149,COFFEY,ROBERT FRANCIS,R F,22,,04/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419723',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 362.,"Son of Daniel Francis Coffey and Eva Thomson Coffey, of Carrum, Victoria, Australia."
1526151,COOKE,MATTHEW JOHN GOLDIE,M J G,26,,05/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35898',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 938.,"Son of Leo Goldie Cooke and Hilda Mary Cooke, of Vancouver, British Columbia, Canada."
1526195,EWING,WILLIAM ROBERT,W R,24,,14/10/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/38699',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 317.,"Son of Robert Stanley and Eva Gertrude Ewing, of Winnipeg, Manitoba, Canada; husband of Margaret Dorothy Ewing, of Winnipeg."
1526197,FERNANCE,DARCY JAMES,D J,21,,10/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420652',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 198.,"Son of James Garnet Fernance and Doris May Fernance, of Sylvania, New South Wales, Australia."
1526200,FINE,BERNARD DAVID,B D,20,,27/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419304',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 194.,"Son of Myer and Lilian Miriam Fine, of Malvern, Victoria, Australia."
1526201,FIRTH,JAMES,J,21,,13/01/1945,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/93816',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 184.,"Son of Harry and Winifred Firth, of Stratford-on-Avon."
1526202,FITZGERALD,JOHN,J,19,,15/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1903882',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 585.,"Son of Stephen and Sarah Fitzgerald, of Crumlin, Co. Dublin, Irish Republic."
1526203,FLETCHER,DENNIS,D,29,,18/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431920',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1065.,"Son of Jack and Mabel Fletcher; husband of Dorothy Vera Fletcher, of East Brunswick, Victoria, Australia."
1526204,FLETCHER,HAROLD JACKSON,H J,32,,08/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405204',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 64.,"Son of Edwin and Edith May Fletcher; husband of Sheila Thorburn Fletcher, of Warwick, Queensland, Australia."
1526205,FOSTER,RICHARD GEORGE,R G,22,,17/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/121320',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 192.,"Son of Donald Pollock Foster and Rose Ann Foster, of Calgary, Alberta, Canada; husband of Gertrude Margaret Foster, of Calgary."
1526434,SEABROOK,HAROLD STANLEY,H S,20,,12/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/168412',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 853.,"Son of William James Seabrook and Eleanor Emily Seabrook, of Southampton, Ontario, Canada."
1526304,LAWLEY,THOMAS DANIEL,T D,20,,30/04/1945,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/214612',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1093E.,"Son of Daniel J. Lawley and Marguerite Lawley, of Hamilton Ontario, Canada."
1526306,LEADBEATER,ARTHUR CAMERON,A C,25,,30/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/117257',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1032.,"Son of Arthur T. Leadbeater and Minnie F. Leadbeater, of Flin Flon, Manitoba, Canada."
1526307,LEAHY,THOMAS WILLIAM,T W,26,,31/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41874',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 980.,"Son of Leonard William and Florence Alberta Leahy, of Port Perry, Ontario, Canada."
