Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480877,OBORN,HARTLEY MORRISH,H M,19,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6088',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. L. 6.,"Son of James and Emily Oborn, of Wolseley, South Australia."
480878,ORWIN,,T,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'98604',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 5.,
480879,OSBORNE,EDWARD,E,23,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106470',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 18.,"Son of Mrs. E. Tomlinson, of Market Overton, Oakham, Rutland, England."
480880,OXER,WILLIAM GEORGE,W G,28,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9326',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 5.,"Son of the late Harry and Mary Ann Oxer; husband of Harriett E. Ottaway (formerly Oxer), of 21, Black Horse Lane, Ipswich."
480881,PARRY,,A E,0,,29/07/1917,,Serjeant,Royal Flying Corps,,23rd Sqdn.,,United Kingdom,'2758',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 15.,
480882,PAYNE,,G H,0,,20/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'1577',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 20.,
480883,PENKETH,,H,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'65301',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 4.,
480884,PICKERING,THOMAS JOSEPH,T J,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4904',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 17.,
480888,RAE,,A,0,,18/11/1914,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'773',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. B. 15.,
480890,RILEY,,A,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'74',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. A. 16.,
480892,ROWNTREE,,W,0,,13/05/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'25475',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. J. 19.,
480885,POLLIKETT,ERNEST JOHN,E J,0,,13/05/1915,,Corporal Saddler,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5661',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. J. 22.,"Son of the late James and Eliza Pollikett; husband of Mary Louisa Pollikett, of 12, St. Johns Green, Colchester."
480886,POWELL,JAMES,J,30,,25/09/1915,,Serjeant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5073',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 20.,"Husband of Annie Powell, of 5, Flush Place, Lurgan, Co. Armagh."
480887,PYE,FRED JAMES,F J,20,,11/08/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'29333',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. P. 15.,"Son of Fred Walter and Amelia Pye, of 116, Magdalen Rd., Norwich."
480889,RICHARDSON,HENRY JESSE,H J,29,,16/08/1917,,Private,London Regiment,,"""B"" Coy. 1st/13th (Kensington) Bn.",,United Kingdom,'493179',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 13.,"Son of Mr. and Mrs. William Richardson, of 3, Palmer's Row, Hailsham, Sussex."
480891,ROWAN,ANDREW GEORGE,A G,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5749',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 10.,"Son of Andrew Dunbar Rowan and Annie Cattanach Rowan, of ""Rickland,"" 12 Lambert Rd., Toorak, Victoria, Australia. Born at Werribee, Victoria."
480893,SAICH,JOSEPH BENJAMIN,J B,36,,25/05/1915,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3422',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. L. 11.,"Son of Mrs. Esther Saich; husband of Ellen H. Rawlings (formerly Saich), of 42, Dennis Rd., East Molesey, Surrey. Born at Romford, Essex."
480894,SALE,,H,21,,27/08/1917,,Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240206',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 21.,"Son of Harry Sale, of 5, William St., Leamington Spa, and the late Emily Sale. Born at Derby."
480895,SARGENT,THOMAS CHARLES,T C,31,,31/07/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'202154',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. N. 14.,"Son of Charles and Louisa Sargent, of 48, Howbury St., Bedford."
480896,SCAIFE,ARTHUR JAMES,A J,27,,18/10/1917,,Serjeant,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'9/397',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. B. 7.,"Son of Willis Ashton Scaife amd Mary Emma Scaife, of ""Mount Aitken,"" Waimate, South Canterbury, New Zealand. Born at Otago. Also served at Gallipoli."
480898,SELLEY,HENRY FABIAN,H F,33,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4269',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 20.,"Son of Caroline Selley, of 86, Hornsey Park Rd., Hornsey, London, England, and the late Abraham Selley."
480899,SEVERN,,T,39,,04/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'36605',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 12.,"Husband of Florence Mary E. Walford (formerly Severn) of 71, Waterworks Rd., Barboume, Worcester."
480900,SHAY,ALBERT,A,31,,26/10/1917,28/10/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'687205',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. A. 8.,"Son of Neri A. Skeie and his wife Ingeborg, of Polk Co., Minnesota, U.S.A."
480901,SHEARSMITH,,W E,26,,31/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'775724',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 9.,"Son of Edwin Shearsmith, of 12, Providence Avenue, Delph Lane, Leeds."
480902,SIMPKINS,,J,0,,01/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10771',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 19.,
480903,SLADE,ALFRED CHARLES,A C,25,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6347',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 15.,"Son of Alfred and Grace Lavinia Slade, of 68, Warwick St., Hobart, Tasmania. Born at Bridgewater, Tasmania."
480904,SLATER,THOMAS,T,24,,31/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7977',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 11.,"Son of Thomas and Emma Slater, of 71, Vincent Parade, Balsall Heath, Birmingham."
480905,SMITH,EDGAR THOMAS,E T,20,,04/10/1917,,Private,Hampshire Regiment,Machine Gun Corps (Infantry),1st Bn.,attd. 11th Coy. ,United Kingdom,'29592',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. O. 8.,"Son of Edgar Francis and Bessie Smith, of 17, Haslemere Rd., Southsea, Portsmouth."
480906,SMITH,EDWARD,E,20,,31/07/1917,,Sapper,Royal Engineers,,8th Signal Coy.,,United Kingdom,'33997',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 7.,Born at Fleetwood.
480907,SMITH,HERSEY SOUTHCOTE,H S,21,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67878',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 6.,"Son of James Albert and Jennie Z. Smith, of Smithville, Shelburne Co., Nova Scotia."
480908,SMITH,JOHN JOSEPH,J J,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/691',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. J. 11.,
480909,SMITH,JOSEPH,J,28,,13/03/1915,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'2810',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. G. 13.,"Son of the late Patrick and Mary Smith, of 22, New Row, Chapelizod; husband of Elizabeth Smith, of 20, New Row, Chapelizod, Co. Dublin."
480910,SNOWDON,THOMAS HERDMAN,T H,29,,24/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'429155',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 14.,"Son of Mrs. A. Snowdon, of Sedgefield, Co. Durham, England; husband of Gladys C. M. Kennedy (formerly Snowden), of 1492, Going St., Portland, Oregon, U.S.A. An Architect of Vancouver, Canada."
480911,SPEED,FRED,F,0,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'29556',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 10.,
480913,STAPLES,,G B,0,,13/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393806',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 6.,
480916,STEWART,JASPER CHARLES,J C,0,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50604',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. F. 11.,
480924,THOMAS,,C H H,0,,20/09/1917,,Lieutenant,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 19.,
480912,STAPLES,EDMUND JOHN,E J,25,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202746',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. O. 3.,"Son of Leonard Hedley Staples and Mary Lily Staples, of 9, Devonshire St., Holborn, London."
480914,STAVELEY,ROLPH RUDYARD,R R,21,,04/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,4th University Coy.,,Canadian,'475354',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. G. 11.,"Son of Thomas and Emily Staveley, of 1657, Barclay St., Vancouver, British Columbia."
480915,STEELE,,J H,22,,07/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1818',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 9.,"Son of Henry and Fanny Steele, of 86, Wolseley St., Garrison Lane, Birmingham."
480917,STEWART,JOSEPH,J,27,,24/10/1918,,Private,Machine Gun Corps (Infantry),2nd County of London Yeomanry (Westminster Dragoons),104th Bn.,formerly,United Kingdom,'151669',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 13.,"Husband of Bessie Beaton Stewart, of Fernbrae Nursing Home, Dundee. Born in London."
480918,STOCKTON,THOMAS BAGLEY,T B,29,,19/09/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'90279',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 15.,"Son of Benjamin and Alice Stockton, of 14, Claypit Terrace, Whitchurch, Salop."
480919,STOOKE,ALBERT,A,30,,02/08/1917,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'30862',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 1.,"Son of Mrs. Richards, of 22, Peel St., Kidderminster; husband of Nellie Bagnall (formerly Stooke), of 23, Peel St., Kidderminster."
480920,SUMPTER,ELI,E,38,,04/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25819',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 3.,"Son of William Sumpter, of Arthingworth, Market Harborough."
480921,TALLENTIRE,FREDERICK WILLIAM,F W,22,,24/10/1918,,Private,Royal Army Medical Corps,,108th Field Amb.,,United Kingdom,'54363',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 11.,"Son of Mrs. Jessie Gradwell, of 31, Church St., Barrow-in-Furness, Lancs. Born at Whitehaven."
480922,TAYLOR,ARTHUR WILLIAM,A W,0,,03/02/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2986',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. F. 21.,"Brother of Mr. W. Taylor, of 158, Northolt Rd., Harrow, Middx."
480923,TAYLOR,EDWARD JAMES,E J,32,,20/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'47501',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 1.,"Son of Joseph and Amelia Shirley Taylor; husband of Sarah Taylor, of 245B, St. Leonards Rd., Poplar. Born at Poplar, London."
480925,THOMAS,WALTER FREDERICK,W F,21,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109641',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 10.,"Son of Fred W. and Minnie Gibson Thomas, of Church St., Markham, Ontario."
480926,THOMPSON,WILFRID JOHN,W J,27,,31/07/1917,,Second Lieutenant,Essex Regiment,,7th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 18.,"Son of George and Phillis Thompson, of 7, Lordship Lane, Wood Green, London."
480927,TIDSWELL,CLARENCE THOMAS HORATIO,C T H,19,,02/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2803B',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. L. 5.,"Son of Horatio Harry Tidswell and Matilda Sophia Tidswell, of 5, King William Rd., North Unley, South Australia. Born at Kent Town, South Australia."
480928,TROTTER,,R,24,,18/11/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10603',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. B. 17.,"Son of Thomas and Annie Trotter, of 217, Easter Rd., Leith, Edinburgh."
480929,TURNER,FREDERICK,F,19,,14/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393017',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 4.,"Son of Mr. and Mrs. A. Turner, of Mill Lane. Robin's Bridge Rd., Great Coggeshall, Essex."
480930,TWAMLEY,GEORGE,G,19,,31/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'41118',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 18.,"Son of Mrs. Drucilla Twamley, of 52, Godiva St., Coventry."
480931,VAUBELL,FREDERICK GLADSTONE,F G,0,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6578',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 18.,
480932,VEITCH,,A R,20,,20/12/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6103',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. M. 22.,"Son of Mrs. Helen Veitch, of 19, George's St., Leith, Edinburgh."
480933,WHEATLEY,ERNEST HARRISON,E H,33,,01/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'37070',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 2.,"Son of George and Elizabeth Wheatley, of 7, Long Row, Belper, Derbyshire."
480934,WILSON,ALFRED,A,35,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'52596',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. P. 9.,"Husband of R. M. Wilson, of 75, Mandrake Rd., Tooting, London."
480935,WILSON,ARCHIBALD,A,0,,16/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'29892',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 6.,
480936,WILSON,,J J,0,,02/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10393',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 16.,
480937,WOOD,ALFRED,A,21,,29/10/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'33102',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 8.,"Son of Arthur Deller, of 81, Gladesmore Rd., South Tottenham, London."
480938,WOODCRAFT,WALTER,W,20,,14/08/1917,,Lance Corporal,London Regiment (The Rangers),London Regiment (Queen Victoria's Rifles),(5785). 12th Bn.,posted to 9th Bn.,United Kingdom,'472489',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 3.,"Son of William and Esther Woodcraft, of 24, Retreat Place, Hackney, London."
480939,WOODWARD,,H G,0,,26/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'115641',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 12.,
157420,ETCHES,,A,0,,29/08/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'68423',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 11.,
157419,ESSERY,,H,0,,26/09/1917,,Driver,Royal Field Artillery,,241st Bty.,,United Kingdom,'79555',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 4.,
480811,EVES,CHARLES,C,0,,24/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'436774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 13.,
914805,STEELE,OLIVER,O,32,Mentioned in Despatches,25/10/1914,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 20,"Son of Thomas James Steele and  Malvina Florence Steele, of Auckland, New Zealand."
2028818,McKAY,INNIS,I,22,Military Medal,10/11/1917,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'408828',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 4.,"Son of Mr. and Mrs. John S. McKay, of Ophir, Ontario."
