Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813462,THOMPSON,JAMES,J,30,,05/03/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976611',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 13.,"Husband of Louisa Thompson, of Harrogate, Yorkshire."
2813480,TILSON,JAMES,J,22,,25/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047828',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 20.,"Son of Charles and Lucy Jane Tilson, of Stockingford, Warwickshire; husband of Hilda Annie Tilson, of Stockingford."
2813519,TWEED,WILLIAM JOHN,W J,20,,19/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979743',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 9.,"Son of Mrs. Mary Nicholl, of Bushmills, Co. Antrim, Northern Ireland."
2813611,WEBB,ALEX RAYMOND,A R,29,,18/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046765',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 17.,"Son of William Henry and Laura Eizabeth Webb, of Walsall, Staffordshire."
2813664,WILD,JAMES ALBERT,J A,20,,17/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985708',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 3.,"Son of Albert and Olive Ada Wld, of Clowne, Derbyshire."
276652,KELLY,,E,0,,26/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7617',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 42.,
2854286,TOTTON,,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17554',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 4.,
108516,CONNOR,HARRY,H,20,,28/02/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 6th Bn.",,United Kingdom,'16316',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 39.,"Foster son of Anne Bartlett, of 6, Clissold St., Brookefields, Birmingham."
51766,DELANEY,,J,0,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21940',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. E. 19.,
100796,CAMP,,A,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18647',Belgium,ARTILLERY WOOD CEMETERY,III. D. 11.,
2813691,WILLIS,CYRIL,C,28,,25/04/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044662',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 9.,"Son of Samuel and Sarah Jane Willis; husband of Lillian May Willis, of Coventry."
2813710,WINSTON,WILFRED THOMAS,W T,23,,08/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044660',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. F. 2.,"Son of William and Hannah Mary Winston, of Aston, Birmingham."
2813712,WISE,HENRY JOHN,H J,36,,15/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022164',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 17.,"Son of Henry and Florence Wise; husband of Beatrice Nellie Wise, of Dartford, Kent."
2813720,WOOD,JOSEPH HENRY,J H,27,,18/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044664',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 9.,"Son of Josiah and Prudence Wood, of Hanley, Stoke-on-Trent; husband of Emily Frances Wood, of Hanley."
4023540,ANDREWS,JOHN,J,0,,10/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2725',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 128.,
150395,WHITE,,J,27,,21/07/1917,,Private,Royal Irish Fusiliers,,"""C"" Coy. 7th/8th Bn.",,United Kingdom,'20487',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. C. 9.,"Son of Thomas White, of Mill St., Tandragee, Co. Armagh."
150397,WHITE,,L F,19,,12/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45789',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. H. 19.,"Son of Charles and Fanny White, of The Cottage, West Highlands, Winchester."
83023,HOUSTON,THOMAS,T,40,,10/04/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20305',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 12.,"Father of Agnes Houston, of 87, Barlock St., Possilpark, Glasgow."
84338,MARTIN,JOHN,J,35,,17/05/1915,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'5754',France,WIMEREUX COMMUNAL CEMETERY,I. H. 5A.,"Husband of Annie Martin, of 13, Quin's Lane, Clonmel, Co. Tipperary."
2822423,HEATH,ALBERT HENRY CHARLES JOHN,A H C J,0,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022562',Tunisia,BEJA WAR CEMETERY,2. B. 3.,"Son of Mr. and Mrs. A. H. Heath, of Leytonstone, Essex."
2822444,JEFFERIES,DAVID NICOLAS,D N,22,Military Cross,16/04/1943,,Captain,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'117829',Tunisia,BEJA WAR CEMETERY,1. L. 3.,"Son of the Revd. Canon Arthur Charles Jefferies, M.A., and of Frances Doris Jefferies, of Berkhampstead, Hertfordshire."
166166,DEMPSEY,,J,0,,12/03/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15154',France,CHOCQUES MILITARY CEMETERY,I. H. 115.,
86742,McKINLAY,ANTHONY,A,23,,09/09/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23318',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 32.,"Brother of James McKinlay, of 8, Mount Pleasant, Leven, Fife."
281063,McCONVILLE,,J,0,,02/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11067',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 6.,
93971,MORAN,SAMUEL FREDERICK,S F,29,,01/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 12.,"Son of Robert and Maria Moran, of Dublin."
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
2813684,WILLIAMS,THOMAS,T,28,,27/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982382',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 11.,
2822571,TICKELL,RONALD,R,22,,14/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3608183',Tunisia,BEJA WAR CEMETERY,1. L. 10.,"Son of Thomas Henry and Gladys Tickell, of Raffles, Carlisle."
2822682,FINCHAM,FREDERICK ARTHUR ERNEST,F A E,35,,01/05/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043002',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 3.,"Son of Frederick and Kathleen Fincham; husband of Norah Eileen Fincham, of Tiverton, Devon."
100886,DUNNE,,E P,24,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8950',Belgium,ARTILLERY WOOD CEMETERY,III. D. 10.,"Son of Mr. and Mrs. Patrick Dunne, of Waterford."
160917,CULLEN,CYRIL,C,18,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 26.,"Son of Edward B. and Nellie Cullen, of Hazeldene, Carrickfergus, Co. Antrim."
108174,ATKINSON,JOHN BROADWOOD,J B,21,,24/12/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 91.,"Son of Joseph Atkinson, D.L. and Annie Edith Atkinson, of Crowhill, Annaghmore, Co. Armagh."
117532,RUSSELL,,W,19,,03/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14659',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 2. Row B. Grave 13.,"Son of Margaret and William George Russell, of 28, Georges Street, Lurgan, Co. Armagh, Ireland."
163443,WATSON,JAMES,J,20,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49874',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 1.,"Son of Mrs. J. Watson, of 40, Gertrude St., Belfast."
2822754,MEGARITY,SAMUEL,S,24,,07/04/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043743',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 11.,"Son of Samuel and Sarah Megarity, of Armagh, Northern Ireland."
138472,McCALDON,ROBERT,R,37,,04/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17814',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. G. 10.,"Son of Hugh and Mary McCaldon, of Bessbrook; husband of Sarah McCaldon, of Coronation Row, Markethill, Co. Armagh."
2941379,DONALDSON,THOMAS,T,19,,27/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22693',France,LOOS MEMORIAL,Panel 124.,"Son of William and Mary Donaldson, of 38, Butler St., Belfast."
2941590,DUFFY,THOMAS,T,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19727',France,LOOS MEMORIAL,Panel 124.,"Son of Mrs. Katherine Duffy, of Sheeane, Westport, Co. Mayo."
136008,HURST,THOMAS JOSEPH,T J,18,,25/05/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'11504',Belgium,HOP STORE CEMETERY,Plot I. Row E. Grave 24.,"Son of Thomas and Emily Hurst, of 22, Claytown, Lurgan, Co. Armagh."
137921,BRINCKMAN,DENYS,D,19,,10/06/1915,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE MILITARY CEMETERY,II. A. 8.,"Son of Maj. and Mrs. R. Brinckman, of Murhill House, Limpley-Stoke, nr. Bath."
138195,GIRVAN,JOHN,J,35,,15/09/1916,16/09/1916,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8429',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. D. 5.,"Son of John and Annie Girvan, of Derryadd, Lurgan Co. Armagh; husband of Martha Girvan, of Kernan, Portadown, Co. Armagh."
44437,FLOOD,,J,0,,07/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15163',France,HAZEBROUCK COMMUNAL CEMETERY,I. E. 20.,
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
167131,SHERIDAN,,T,0,,23/03/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16072',France,CHOCQUES MILITARY CEMETERY,I. H. 129.,
167164,SMITH,JOHN,J,21,,30/04/1916,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15404',France,CHOCQUES MILITARY CEMETERY,I. J. 1.,"Son of George and Sarah Ann Smith, of 6, Lissadel St., Pendleton, Manchester."
244274,MARTIN,,F,0,,28/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27811',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. B. 1.,
2945772,GRAHAM,ALBERT,A,26,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11984',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.B.21.,"Son of Thomas Graham and the late Sarah Ann Graham (nee Craig) of 25, Carrickblacker Road, Portadown, Co. Armagh, Northern Ireland."
124896,JORDAN,,T,0,,27/04/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/200',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. III. A. 2.,
136121,TITTERINGTON,ROBERT,R,30,,25/05/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9914',Belgium,HOP STORE CEMETERY,Plot I. Row E. Grave 12.,
119664,MAGUIRE,MICHAEL,M,36,,18/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24466',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. C. 2.,"Son of John and Mary Anne Maguire, of Co. Monaghan; husband of Kathleen Maguire, of Rathkeeland, Brookeborough, Co. Fermanagh."
135915,BELL,,J,0,,25/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10045',Belgium,HOP STORE CEMETERY,Plot I. Row D. Grave 23.,
2204936,MAWHINNEY,JOHN,J,25,,02/12/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'13053095',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. D. 2.,"Son of Mr. and Mrs. John Mawhinney, of Greyabbey, Co. Down, Northern Ireland."
2207141,MASTERS,FREDERICK,F,27,,29/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6983443',Italy,FORLI WAR CEMETERY,"VI, C, 1.","Son of Ellen Masters, of Northampton."
2377332,BILL,JAMES,J,26,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7020049',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 6.,"Son of Edward and Ellen Bill, of Belfast, Northern Ireland; husband of Lily Bill, of Belfast."
2377338,BIRD,REGINALD,R,33,,10/12/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046200',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 42.,"Son of James and Lily Bird; husband of Bridget Bird, of Coventry."
2377429,BROWN,LEONARD JOHN,L J,0,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985763',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 29.,"Son of Sancton John Brown, and of Caroline Brown, of Desborough, Northamptonshire."
2377497,CAREY,HERBERT LLOYD,H L,19,,28/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14218195',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 21.,
2237783,ROGERS,CHRISTOPHER WILLIAM,C W,22,,17/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047720',Italy,FAENZA WAR CEMETERY,II. E. 8.,"Son of Elliot and Lilian May Rogers; husband of Mavis Olga Rogers, of Keresley, Warwickshire."
2377638,CROSSLEY,THOMAS,T,28,,29/11/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860592',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 10.,"Son of John Henry and Sarah Gossley, of Burnley, Lancashire; husband of Doris Crossley, of Burnley."
2541566,CAMBLIN,CECIL,C,26,,06/12/1942,,Lance Serjeant,Royal Irish Fusiliers,Commando,,and No. 1,United Kingdom,'6977897',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,
2655236,KEATING,MICHAEL,M,22,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043282',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1068.,"Son of Michael and Christina Keating, of Carrigrohane, Co. Cork, Irish Republic."
2655566,BARNARD,ANDREW NORMAN,A N,34,,23/04/1940,,Major,Royal Irish Fusiliers,,,,United Kingdom,'38675',United Kingdom,WYE (SS. GREGORY AND MARTIN) CHURCHYARD,,"Son of Andrew Bigoe Barnard and of Florence Anne Barnard (nee Worrall); husband of May Valentine Barnard, of Bilting."
2275010,McCAMLEY,JOHN,J,21,,27/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978428',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 45.,"Son of Edward and Rose McCamley, of Newry, Co. Down, Northern Ireland."
2279274,McCONNELL,REGINALD HARDY,R H,20,,25/05/1940,27/05/1940,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978362',France,FLEURBAIX COMMUNAL CEMETERY,Grave 4.,"Son of John J. McConnell and Annie McConnell, of Shantallow, Co. Londonderry, Northern Ireland."
2279275,MILLS,ROBERT,R,0,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975262',France,FLEURBAIX COMMUNAL CEMETERY,Grave 13.,"Son of Alexander and Mary Mills, of Ballymoney, Co. Antrim, Northern Ireland; husband of Isabella Mills, of Worthing, Sussex."
2753570,GOWANS,,J,0,,12/01/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'G/1846',United Kingdom,"KIRKTON-OF-MAILER CHURCHYARD, FORGANDENNY, PERTHSHIRE",,
2516110,McATEER,JAMES,J,30,,06/07/1942,,Serjeant,Royal Irish Fusiliers,,2nd Special Service Detachment,,United Kingdom,'6976837',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Maureen McAteer, of South Acton, Middlesex; husband of Bridget McAteer, of South Acton."
2279737,BROWNE,PETER RALEIGH HOWE,P R H,22,Mentioned in Despatches,24/05/1940,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'74702',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 2.,"Son of Cyril Edward and Alice Christina Browne, of Bray, Co. Wicklow, Irish Republic."
2432680,THOMAS,DAVID ALLEN,D A,0,,14/06/1941,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044291',United Kingdom,ST. PANCRAS CEMETERY,Sec. 10 O. Grave 164.,
172281,RYAN,MICHAEL,M,29,,05/05/1916,,Lance Corporal,Royal Irish Fusiliers,,8t:h Bn,,United Kingdom,'20467',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 27.,"Son of Michael and Ellen Ryan, of Cappamore, Co. Limerick."
2620629,GIBSON,WALTER,W,21,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047680',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 4.,"Son of William John and Sarah Jane Gibson, of Chapel End, Nuneaton, Warwickshire."
2620637,GIVEN,JAMES,J,33,,17/04/1943,18/04/1943,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976278',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 2.,"Son of Parnell and Sarah Given, of Omagh, Co. Tyrone, Northern Ireland."
2620679,GRAVES,ERNEST MASLIN,E M,38,,26/02/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985895',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 16.,"Son of Thomas and Minnie Graves, of Leicester; husband of Florence Rose Graves, of Leicester."
2455487,LAVERY,EDWARD,E,0,,18/06/1942,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976241',United Kingdom,CUMNOCK NEW CEMETERY,West Extn. Sec. H. Grave 241.,
158289,BARRY,,J,0,,15/08/1917,17/08/1917,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43157',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. G. 3.,
2620821,HENRY,ISAAC,I,32,,16/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047221',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. D. 18.,"Son of Robert and Annie Henry, of Cookstown, Co. Tyrone, Northern Ireland; husband of Margaret Henry, of Cookstown."
2620808,HAYWOOD,HARRY,H,34,,18/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046918',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 8.,"Son of William and Kate Haywood, of Birmingham; husband of Lilian Beatrice Haywood, of Witton, Birmingham."
2621045,KERR,WILLIAM THOMAS,W T,27,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6980904',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 8.,"Son of Robert and Jeannie Kerr, of Castlederg, Co. Tyrone, Northern Ireland."
2620830,HESKETH,THOMAS,T,21,,22/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022075',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 15.,"Son of James and Sarah Hesketh, of Preston, Lancashire."
2620860,HOBBS,JOSEPH,J,31,,22/04/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044982',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 15.,"Son of Robert James Hobbs and Elizabeth Hobbs, of Belfast, Northern Ireland; husband of Violet Hobbs, of Belfast."
2621430,NASH,FRED JOHN,F J,19,,10/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047619',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 12.,"Son of George Samuel and Agnes Nash, of Smethwick, Staffordshire."
2621012,KANE,SAMUEL,S,27,,28/12/1942,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6977922',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 17.,"Son of Samuel and Elizabeth Kane; husband of Emma Kane, of Portadown, Co. Armagh, Northern Ireland."
2621075,KYLE,NORMAN,N,21,,29/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043678',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 13.,"Son of Annie Kyle, of Carnmoney, Co. Antrim, Northern Ireland."
2621080,LAKE,WALTER JOHN,W J,29,,08/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045240',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 14.,"Son of Walter and Margaret Ann Lake; stepson of John Dowson, of Newcastle-on-Tyne."
2621181,McCABE,JAMES JOHN,J J,19,,26/02/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043299',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 15.,"Son of John and Mary McCabe, of Dublin, Irish Republic."
2621186,McCARTHY,JAMES,J,21,,18/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6405686',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 5.,"Son of Daniel and Katherine McCarthy, of Paddington, London."
2621191,McDERMOTT,MICHAEL,M,35,,21/02/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042903',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. H. 5.,"Son of Charles and Isabel McDermott, of Londonderry, Northern Ireland; husband of Sarah Josephine McDermott, of Londonderry."
2626050,O'HARE,BERNARD JOSEPH,B J,32,,18/01/1945,,Warrant Officer Class II,Royal Irish Fusiliers,,,,United Kingdom,'6976912',Sierra Leone,FREETOWN (KING TOM) CEMETERY,4. F. 15.,"Son of James and Mary O'Hare; husband of Anne O'Hare, of Ripon, N. Yorks."
2621294,MASON,GEORGE WILLIAM,G W,30,,17/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044792',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 8.,"Son of John and Mary Mason, of Tipton, Staffordshire."
157527,GRAY,PATRICK,P,22,,26/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19855',Belgium,TRACK X CEMETERY,C. 4.,"Son of John and Margaret Gray, of Banack Hill, Cavan."
157548,KNIGHTS,FREDERICK,F,18,,26/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49913',Belgium,TRACK X CEMETERY,B. 25.,"Son of Mr. and Mrs. James Knights, of ""Compton,"" Broadlands Rd., Hampton Park, Swaythling, Southampton."
2621343,MILTON,SIDNEY,S,35,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022866',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 10.,"Son of John Henry and Mary Ann Milton; husband of Jennie Milton, of Richmond, Surrey."
2621417,MURPHY,PETER CASELLA,P C,30,Military Cross,18/01/1943,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'53706',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 8.,"Son of F. D. A. and Margurite Murphy; husband of Kathleen Margaret Murphy, of Parkstone, Dorsetshire."
2771285,CRANGLE,EDWARD,E,19,,23/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979409',France,DUNKIRK MEMORIAL,Column 129.,"Son of Jane Crangle, of Belfast, Northern Ireland."
2626759,BALL,JOHN,J,25,,22/10/1942,,Fusilier,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'4460159',Liberia,DU PLANTATION CEMETERY,Grave 852.,"Husband of Mary Ball, of Chorley, Lancashire."
172881,WILLIS,FRANCIS,F,20,,14/01/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6363',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 13.,"Son of Elizabeth Willis, of 6, Thomas St., Lurgan, Co., Armagh."
2541314,ALCOCK,WILLIAM HENRY,W H,22,,26/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047851',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,"Son of Mr. and Mrs. Arthur Alcock, of Burslem, Stoke-on-Trent."
2541371,BALL,FRANK,F,22,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985755',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,"Son of Arthur and Rose Ball; husband of Irene Ball, of Cleethorpes, Lincolnshire."
2541624,CLARKE,JAMES,J,29,,25/04/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043641',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,"Husband of Lily Clarke, of Lisburn, Co Antrim, Northern Ireland."
2541721,DAVIES,DAVID JOSHUA LLOYD,D J L,29,,20/02/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046611',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,"Son of Evan Arthur and Elizabeth Davies, of Rhydlewis, Cardiganshire."
