Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715616,HARRISON,BENJAMIN,B,24,,31/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1711062',Italy,SANTERNO VALLEY WAR CEMETERY,I. G. 5.,"Son of Reuben and Elizabeth Harrison; husband of Vera Harrison, of Swalwell, Co. nnrham."
1715617,HARROLD,STEPHEN GEORGE,S G,29,,26/10/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348745',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 15.","Son of George and F. Harrold; husband of Phyllis J. I. Harrold, of Hanwell, Middlesex."
1715618,HARSLEY,LEONARD,L,24,,19/11/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1790176',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 6.","Son of Mrs. E. Harsley, of Hornsey, Middlesex."
1715619,HART,ALEXANDER JESSE,A J,24,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'7946642',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 16.","Son of William Thomas Hart and Hilda May Hart, of Long Itchington, Warwickshire."
1715620,HASKINS,ROBERT HIRAM,R H,30,,05/11/1944,,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295894',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 8.","Son of Edward Hiram Haskins and of Ethel Daisy Haskins (nee Hunt); husband of Dorothy Marjory Haskins, of Shiplake, Oxfordshire."
1715621,HAVERON,FRANCIS GREER,F G,21,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'14440500',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 10.","Son of Dorothy Elizabeth Haveron, of Larne Harbour, Co. Antrim, Northern Ireland."
1715623,HAYTER,ALAN ERNEST,A E,23,,15/01/1945,,Driver,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'14505187',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 9.","Son of Mr. and Mrs. Ernest Walter Hayter; husband of Joan Moonetta Blanche Hayter, of Havant, Hampshire."
1715624,HAYWOOD,GEORGE,G,25,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4860442',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 6.","Son of Walter Charles and Annie Haywood; husband of Florence Lilian Haywood, of Hinckley, Leicestershire."
1715625,HEASMAN,FREDERICK JOHN,F J,33,,28/10/1944,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14508023',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 6.","Son of William H. and Violet M. Heasman; husband of Ida K. Heasman, of Jarvis Brook, Sussex."
1715627,HENDERSON,LAURENCE ALFRED,L A,21,,15/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14200501',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 14.","Son of Alfred Thomas Henderson and Mabel Gertrude Henderson, of Purley, Surrey."
1715628,HENDRY,ALEXANDER JOHN,A J,21,,19/01/1945,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2993250',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 7.","Son of Lachlan John and Ina Hendry, of Oban, Argyllshire."
1715629,HERON,JAMES,J,27,Military Medal,09/11/1944,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14209655',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 13.","Son of William and Ada Heron, of West Hartlepool, Co. Durham; husband of Hilda Heron, of West Hartlepool."
1715598,FRANCIS,EDWARD THOMAS,E T,27,,03/01/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1515687',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 5.","Son of William Thomas Francis and Hetty Francis, of Swansea."
1715599,FRIEL,JOHN,J,24,,16/11/1944,,Driver,Royal Engineers,,626 Field Sqn.,,United Kingdom,'2987827',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 9.","Son of Francis and Mary Friel, of Scotstoun, Glasgow."
1715600,FROST,FREDERICK GEORGE,F G,21,,14/10/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5511036',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 8.","Son of James Henry and Mary Jane Frost, of Truro, Cornwall."
1715601,GAGE,BERNARD PATRICK,B P,0,,21/10/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6460643',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 14.",
1715602,GALLAGHER,PATRICK JAMES,P J,37,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022827',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 15.","Son of Patrick James Gallagher and Mary Gallagher, of Inver, Co. Donegal, Republic of Ireland."
1715603,GALLIGAN,THOMAS,T,31,,21/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'992905',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 15.","Son of Thomas and Mary Galligan; husband of Helen Caroline Galligan, of Runcorn, Cheshire."
1715604,GARGETT,THOMAS C.,T C,0,,20/10/1944,,Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'M/102175',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 11.",
1715605,GIBBONS,HARRY,H,20,,06/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14307769',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 14.",
1715606,GILHAM,FREDERICK JOHN,F J,24,,24/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350920',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 1.","Son of Fred and Ellen Elizabeth Gilham, of Plumstead, London."
1715607,GORTON,WILLIAM ARTHUR,W A,20,,22/12/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14399480',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 12.","Son of William and Edith Gorton, of Tooting, Surrey."
1715608,GRIMER,GEORGE ALBERT,G A,30,,19/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10581812',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 15.","Son of Montague Augustus and Emily Grimer; husband of Alma Nellie Alice Grimer, of Enfield, Middlesex."
1715642,HUSH,WILLIAM MATHER,W M,23,,01/01/1945,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2982601',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 4.","Son of William M. Hush and of Agnes Hush (nee Reid), of West Linton, Peeblesshire."
1715652,KIDD,THOMAS,T,0,,26/01/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7046470',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 6.",
1715660,LEE,ROBERT,R,0,,02/12/1944,,Corporal,Middlesex Regiment,,,,United Kingdom,'6214354',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 4.",
1715675,MADGWICK,RALPH,R,0,,22/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5781605',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 10.",
1715643,JANES,FRANK EDWIN,F E,21,Military Medal,21/10/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14205733',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 14.","Son of William and Ada Janes, of Toddington, Bedfordshire."
1715644,JENKINS,ALAN THOMAS,A T,21,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14205074',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 8.","Son of David Charles and Winifred Ethel Jenkins, of Caerleon, Monmouthshire."
1715713,RAWLINGS,BERNARD,B,25,,25/10/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1432731',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 14.","Son of Harold and Margaret Rawlings, of Ashton-under-Lyne, Lancashire."
1715714,REDDOCH,ALFRED,A,22,,19/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14541392',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 8.","Son of Charles and Alice Lillian Reddoch, of Milnathort, Kinross-shire."
1715715,REID,FREDERICK DUNCAN,F D,0,,04/02/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3663601',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 2.","Son of Ronald Duncan Reid and Lillian Reid, of Seedley, Salford, Lancashire."
1715716,REYNOLDS,LAURENCE ARTHUR ROBERT,L A R,26,,06/11/1944,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1142141',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 1.",Son of Robert and Gertrude Reynolds.
1715645,JOHNSON,HORACE,H,25,,30/10/1944,,Driver,Royal Engineers,,256 Field Coy.,,United Kingdom,'1889318',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 10.","Son of Herbert and Mary Elizebeth Johnson; husband of Elsie Johnson, of Lowton St. Mary'S, Lancashire."
1715646,JONES,ADOLPH FREDERICK,A F,31,,02/10/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2737008',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 2.","Son of Thomas and Sarah Jones, of Kidwelly, Carmarthenshire."
1715647,JONES,HAROLD WILLIAM,H W,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047788',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 12.","Son of Harold Norman Joseph and Florence Melita Jones, of Aldridge, Staffordshire."
1715648,JONES,OWEN,O,31,,01/01/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295922',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 18.","Son of Edward and Mary Jones; husband of Anna Jones, of Paddington, London."
1715651,KERRIDGE,NEVILLE GEORGE,N G,21,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6031505',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 10.","Son of John William and Hilda Minnie Kerridge, of Brightlingsea, Essex."
1715653,KING,DONALD BURGESS,D B,19,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2624017',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 2.","Son of Sidney Arthur and Mary Kate King, of Eltham, London."
1715656,KITCHEN,HARRY,H,19,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14604470',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 17.","Son of Anthony and Ethel Kitchen, of Heaton Norris, Cheshire."
1715661,LEE,STANLEY KENNETH,S K,31,,25/11/1944,,Gunner,Royal Artillery,,61 Heavy Regt.,,United Kingdom,'5731506',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 18.","Son of William Henry and Alice Jane Lee, of Cinderford, Gloucestershire; husband of Kathleen Matilda Rose Lee, of Cinderford."
1715662,LEPPER,FRANK NORMAN,F N,36,,14/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14325858',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 12.","Son of William and Ada L. Lepper; husband of Zena Lepper, of Oxley, Staffordshire."
1715665,LONSDALE,GEOFFREY HENRY,G H,30,,20/11/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5616948',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 2.","Son of George Henry and Alma Lonsdale; husband of Florence A. V. Lonsdale, of Fulham, London."
1715666,LUDKINS,STANLEY WILLIAM,S W,23,,11/10/1944,,Sapper,Royal Engineers,,281 Field Park Coy.,,United Kingdom,'2144835',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 10.","Son of Bruce and Martha R. Ludkins, of Chingford, Essex."
1715669,MABBOTT,JOHN WILLIAM,J W,33,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4864462',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 13.","Son of William Alfred and Agnes Mabbott, of Melton Mowbray, Leicestershire."
1715670,McCANN,JOHN,J,24,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1438303',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 6.","Son of John and Jane McCann, of Glasgow."
1715671,McCULLOCH,ALBERT EDWARD,A E,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11269356',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 8.","Son of William Francis and Hannah McCulloch, of Liverpool."
1715672,MACDONALD,JOHN GILLIES,J G,31,,28/10/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2989598',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 3.","Son of John Gillies Macdonald and Isabella Macdonald, of Rutherglen Lanarkshire."
1715676,MANNING,JOHN CHARLES,J C,24,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6469376',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 16.","Son of Harry and Annie Manning, of New Maldens Surrey."
1715678,MARTIN,HAROLD,H,25,,08/11/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887685',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 17.",Son of Cecil Henry and Gertrude Martin.
1715680,MILES,ARCHIBALD HENRY,A H,25,,07/02/1945,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'874090',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 9.","Son of Mr. and Mrs. Samuel Henry Miles; husband of Phyllis Violet Miles, of Southampton."
1715681,MOLLER,AAGE HANSEN,A H,34,,05/11/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'279779',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 7.","Son of Axel and Elisabeth Hansen Moller, of Copenhagen, Denmark."
1715683,MOORE,HERBERT,H,19,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14556341',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 5.","Son of Walter and Gertrude Lily Moore, of Shepshed, Leicestershire."
1715686,MURPHY,FREDERICK MARTIN,F M,21,,20/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022324',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 5.","Son of Charles Martin Murphy and Alice Eleanor Murphy, of Carshalton, Surrey."
1715687,MURPHY,WILLIAM,W,27,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047274',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 18.","Son of William and Sarah Louise Murphy; husband of Jenny Murphy, of Workington, Cumberland."
1715691,NESBITT,JAMES CHRISTOPHER,J C,23,,15/10/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'K/74045',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 14.","Son of Robert Christopher and Florence M. Nesbitt, of Ashcroft, British Columbia, Canada."
1715702,PENNEY,HARRY JOHN,H J,0,,01/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14634692',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 7.",
1715695,NORTON,STANLEY,S,23,,28/10/1944,,Lance Serjeant,Royal Artillery,,138 Field Regt.,,United Kingdom,'1118520',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 3.","Son of William James Norton and Ada Frances Norton, of Northenden, Lancashire."
1715777,WHITTAKER,JOSEPH,J,25,,28/11/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3715228',Italy,SANTERNO VALLEY WAR CEMETERY,I. A. 11.,"Son of Thomas and Margaret Whittaker, of Blackburn, Lancashire."
1715778,WILLIAMS,ROBERT CECIL,R C,0,,23/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1792006',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 14.",
1715734,SIMPSON,STEPHEN,S,28,,22/10/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3319052',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 4.","Son of Stephen and Alice Simpson, of South Shields, Co. Durham."
1715736,SMITH,ALEXANDER,A,27,,08/12/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2933844',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 17.","Son of Robert and Mary Graham Smith, of Glasgow; husband of Elizabeth Smith, of Glasgow."
1715738,SMITH,DOUGLAS,D,26,,29/11/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3773902',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 12.","Son of Joshua and Elizabeth Ann Smith, of Moss Bank, Lancashire; husband of May Smith."
1715741,SNOOK,WILLIAM THOMAS,W T,33,,01/12/1944,,Private,East Surrey Regiment,,,,United Kingdom,'11250682',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 1.","Son of William Charles and Lottie Snook; husband of Gladys May Snook, of Charminster, Dorsetshire."
1715743,SPENCE,BARTON JOHN,B J,20,,17/12/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6300032',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 7.","Son of John Frederick and Ethel May Spence, of Selsdon, Surrey."
1715745,STEWART,OSCAR J.,O J,22,,17/10/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/144931',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 8.","Son of Alexander and Dona Stewart; husband of Grace Stewart, of Kirkland Lake, Ontario, Canada."
1715748,STREET,CHARLES WILLIAM,C W,29,,27/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'1838924',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 9.","Son of Alfred and Mary Ann Street; husband of Barbara Joan Street, of Norton Bavant, Wiltshire."
1715750,SUTCLIFFE,ALBERT CLARENCE,A C,0,,23/12/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981504',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 11.","Son of Mr. and Mrs. A. Sutcliffe, of Keighley, Yorkshire."
1715752,TAYLOR,ALBERT COLLINS,A C,25,,01/11/1944,,Lance Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'880901',Italy,SANTERNO VALLEY WAR CEMETERY,I. G. 7.,"Son of John Robert and Mary Ann Taylor; husband of Daphne Primrose Taylor, of Woodingdean, Sussex."
1715753,TAYLOR,CHARLES HENRY,C H,0,,23/12/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6148530',Italy,SANTERNO VALLEY WAR CEMETERY,II. D. 14.,"Son of Mrs. A. Taylor, of Battersea, London."
1715755,TAYLOR,RONALD,R,26,,07/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7267149',Italy,SANTERNO VALLEY WAR CEMETERY,II. B. 14.,"Son of Ezra Caleb and Ellen Taylor; husband of Kathleen Joan Taylor, of Middlesbrough, Yorkshire."
1715757,TRUSSELL,ALFRED CHARLES,A C,31,,15/12/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5730812',Italy,SANTERNO VALLEY WAR CEMETERY,"II. E, 15.","Son of Alfred John and Maud Mary Trussell, of Bromley, Kent."
1715761,VERON,FRANCIS RICHARD,F R,28,Military Medal,08/02/1945,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5502731',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 13.","Son of Ernest and Louise Veron; husband of Joan Miriam Veron, of Lympstone, Devon."
1715764,WALKER,SEPTIMUS,S,23,,07/12/1944,,Bombardier,Royal Artillery,,53 Lt. A.A. Regt.,,United Kingdom,'1764338',Italy,SANTERNO VALLEY WAR CEMETERY,II. E. 19.,"Son of Robert Rackham Walker and Amy Margret Walker, of Chirton, North Shields, Northumberland."
1715766,WALSH,PATRICK JOSEPH,P J,22,,28/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1804117',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 19.","Son of Thomas Walsh and of Ellen Walsh (nee Joyce), of Leenane, Co. Galway, Republic of Ireland."
1715767,WARD,ALBERT FREDERICK,A F,21,,23/10/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3782728',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 11.","Son of Thomas Frederick and Sarah Anne Ward, of Kelsall, Cheshire."
1715769,WATSON,JOHN,J,25,,27/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6914747',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 8.","Son of William and Ethel Watson, of Harrow, Middlesex."
1715772,WEBBER,GEORGE GEOFFREY,G G,27,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13030073',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 11.","Son of William James Webber and Selina Webber, of Bristol; husband of Marion Webber, of Lower Easton, Bristol."
1715774,WHIDDON,RONALD NOAH GEORGE,R N G,28,,06/01/1945,,Serjeant,Royal Artillery,,152/51 Lt. A.A. Regt.,,United Kingdom,'1444201',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 20.","Son of Reginald and Beatrice May Whiddon; husband of Lillian Whiddon, of Paignton, Devon."
1715781,WOOD,GEORGE STANLEY,G S,24,,14/10/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1432629',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 12.","Son of William and Beatrice Wood, of Heaton Mersey, Lancashire."
1715720,ROBERTSON,ISDALE,I,0,,15/12/1944,,Sapper,Royal Engineers,,56 Field Coy.,,United Kingdom,'14430700',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 16.","Son of Isdale and Margaret Robertson, of Edinburgh."
1715722,ROSE,HERBERT,H,32,,26/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'4127350',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 3.","Nephew of Robert and Emily Monk, of Chorlton-upon-Medlock, Lancashire."
1715725,RUDD,FREDERICK WILLIAM,F W,29,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6982654',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 8.","Son of Albert and Louisa Rudd; husband of Gladys Daisy Rudd, of Woolwich, London."
1715729,SAYER,VICTOR GEORGE,V G,21,,08/10/1944,,Signalman,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2600654',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 17.","Son of Victor Wilfrid and Constance Irene Sayer, of Tolworth, Surrey."
