Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028611,SHEPPARD,JAMES WILLIAM,J W,25,,02/10/1914,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'17730',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,187. 68.,"Son of Joseph and Annie Sheppard, of Coventry; husband of Amy, of 30, Court, 3, House, Muck Paul Street., Coventry."
75229479,HEMMINGS,WILLIAM JOHN,W J,21,,06/02/1917,,Trooper,4th Dragoon Guards (Royal Irish),,Depot,,United Kingdom,'8958',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,239. 2.,"Son of William Hemmings, of Ryton-on-Dunsmore, Warwicks."
6010561,CLAES,JULES CESARIUS,J C,0,,09/11/1918,,Soldaat 2 kl BV,Belgian Army,,6 Linie,,Belgian,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,177.168.,
2909419,PAUL,,H,0,,11/10/1919,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'13636',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,197.119.,
2750967,COATES,,R,0,,29/01/1919,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'201798',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,136. 142.,
2750969,COLLYER,,J P,0,,15/12/1916,,Sapper,Canadian Engineers,,,,Canadian,'541814',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,74. 52.,
2750954,ALLEN,,S,0,,17/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,3rd Flying School,,United Kingdom,'148539',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,211. 129.,
2750955,ASTON,HARRY,H,24,,25/11/1914,,Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/1777',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,11. 3.,
2750959,BENNETT,,H F,0,,01/02/1916,,Gunner,Royal Field Artillery,,4th (South Midland) Bde.,,United Kingdom,'936',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 109.,
2751005,NELSON,HERBERT,H,0,,19/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,159. 166.,
2714292,HOOD,ALBERT,A,0,,03/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1506954',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 120.,Son of Samuel Joseph and Rosina Caroline Hood.
2714246,CHANTREY,EDWARD ALFRED,E A,38,,06/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7605904',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 45.,
2714247,CHAPMAN,WILLIAM JAMES,W J,0,,25/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14491915',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 302. Grave 42.,
2714254,CULLEN,CHARLES JOSEPH,C J,0,,15/10/1939,,Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5875206',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 199. Grave 188.,
2714263,DUNIGAN,SAMUEL,S,0,,29/02/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5115160',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 212. Grave 52.,
1439090,SIDWELL,CECIL,C,27,,30/01/1918,,Lance Corporal,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310549',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,53. 97.,"Husband of Marion Grace Sidwell of 7 Wren Street, Coventry."
2750978,FLANNAGAN,,E J,0,,14/09/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3326',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,188.188.,
2750981,FRY,,P,19,,04/07/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7813295',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,238. 209.,Son of Albert and Mary Fry.
2750986,GUY,PERCY,P,28,,02/11/1918,,Gunner,Royal Garrison Artillery,,Hants Heavy Bty.,,United Kingdom,'352276',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,211. 141.,
2750987,HALL,,F,0,,21/03/1918,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4259',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,222. 19.,
2750971,COOME,AGNES HILDA,A H,21,,19/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'10879',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,225. 136.,
1768712,SHADBOLT,WILLIAM,W,22,,30/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19335',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,182. 45.,"Son of William George Shadbolt of Silver Street School, Upper Edmonton."
2751011,REED,JOSEPH WILLIAM,J W,29,,14/10/1918,,Corporal,Army Ordnance Corps,,,,United Kingdom,'09325',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,119. 69.,
2751015,ROBINSON,WILLIAM,W,44,Meritorious Service Medal,25/05/1919,,Corporal,Royal Warwickshire Regiment,Labour Corps,,"transf. to (C.S.M., 95401)",United Kingdom,'10825',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,197. 143.,
75469747,CRESS,ARTHUR ROBERT,A R,49,,10/05/1917,,Pioneer,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'111767',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,193. 138.,
