Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
239082,SWANNELL,EDGAR ALBERT,E A,42,,06/01/1919,,Serjeant,Royal Army Service Corps,,2nd Line of Communication Area Reception Camp,,United Kingdom,'S4/122853',France,"JANVAL CEMETERY, DIEPPE",II. C. 4.,"Son of John Thomas and Elizabeth Swannell, of Wellingborough; husband of Clara Evangeline Swannell, of 6, Agnes Rd., Northampton."
239083,BANKS,WILLIAM SYKES,W S,0,,19/02/1916,,Major,Dorsetshire Regiment,General Staff,,attd. H.Q. (Dieppe),United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. B. 5.,"Husband of Eleanor Sykes-Banks, of Moorend Park, Charlton Kings, Cheltenham."
239085,TATE,,T,27,,18/09/1917,,Corporal,Royal Engineers,,"""L"" Sig. Bn.",,United Kingdom,'28991',France,"JANVAL CEMETERY, DIEPPE",I. K. 1.,"Son of John and Eliza Ann Tate, of 15, Cemetery Rd., East Kirkby, Nottingham. Native of Kirkby-in-Ashfield, Nottingham."
239086,THOMAS,HOWELL TUDOR,H T,37,,31/01/1919,,Corporal,Royal Engineers,,222nd Field Coy.,,United Kingdom,'108725',France,"JANVAL CEMETERY, DIEPPE",II. D. 3.,"Son of William and Annie Thomas, of Tenby; husband of Eva Mary Thomas, of Ford Cottage, Edward St., Tenby."
239087,THOMAS,JOHN JAMES,J J,24,,20/05/1918,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'33782',France,"JANVAL CEMETERY, DIEPPE",I. M. 6.,"Son of James and Jemima Thomas, of 23 Albany St., Ferndale (Rhondda), Glam."
239089,THOMPSON,GEORGE,G,26,,18/02/1919,,Pioneer,Royal Engineers,,343rd Road Construction Coy.,,United Kingdom,'WR/26583',France,"JANVAL CEMETERY, DIEPPE",II. G. 4.,"Son of Thomas and Mary Ann Thompson, of Preston."
239090,TRENT,BERNARD EDWIN,B E,25,,28/11/1918,,Private,Royal Army Veterinary Corps,,2nd Reinforcement Training Camp,,United Kingdom,'3240',France,"JANVAL CEMETERY, DIEPPE",I. Y. 3.,"Son of Frank R., and Robina Trent, of 351, Holdenhurst Rd., Bournemouth."
239091,TRIPP,RICHARD WILLIAM,R W,22,,25/05/1917,,Private,Army Service Corps,,8th Field Bakery,,United Kingdom,'S4/125290',France,"JANVAL CEMETERY, DIEPPE",I. H. 2.,"Son of Kate Tripp, of 9, Andrews Rd., Llandaff, Cardiff, and the late William Henry Tripp."
239092,TURNER,WILLIE HURFORD,W H,36,,16/11/1918,,Corporal,Royal Army Ordnance Corps,,122nd Coy.,,United Kingdom,'018111',France,"JANVAL CEMETERY, DIEPPE",I. V. 5.,"Son of Mr. S. Turner, of Royal Oak, Sidbury, Sidmouth, Devon."
239093,WADDELL,ALEXANDER,A,25,,13/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4984',France,"JANVAL CEMETERY, DIEPPE",I. C. 1.,"Son of David and Mary Waddell, of 3, Pollock St., Yoker, Renfrewshire. Native of Glasgow."
239097,WHEAVER,,J,0,,07/11/1917,,Private,Army Service Corps,Labour Corps,Labour Coy.,transf to (307053) 729th Coy.,United Kingdom,'19680',France,"JANVAL CEMETERY, DIEPPE",I. K. 5.,
239094,WAKEMAN,,J,0,,27/11/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'D/13624/S',France,"JANVAL CEMETERY, DIEPPE",II. C. 2.,
239095,WALKER,,W,0,,05/09/1917,,Private,Army Service Corps,,17th Field Bakery,,United Kingdom,'S4/044005',France,"JANVAL CEMETERY, DIEPPE",I. I. 6.,
239096,WATKIN,DAVID,D,25,,04/11/1918,,Saddler,Army Service Corps,,2nd Line of Communication Area Reception Camp,,United Kingdom,'TS/10286',France,"JANVAL CEMETERY, DIEPPE",I. T. 1.,"Son of Mrs. M. A. Waikin, of Upper Mill, Cefn Coch, Welshpool, Mont., and the late Evan Watkin. Also served at Salonika."
239098,WHEELER,,M,0,,30/11/1918,,Trooper,Fort Garry Horse,,,,Canadian,'3030382',France,"JANVAL CEMETERY, DIEPPE",I. Z. 2.,Son of Mr. A. D. Wheeler.
239099,WHITE,JAMES,J,44,,03/02/1917,,Private,East Lancashire Regiment,,2nd Bn. (Base Details),,United Kingdom,'6215',France,"JANVAL CEMETERY, DIEPPE",I. F. 1.,"Brother of Miss M. White, of 9, Trinity St., Blackburn."
239100,WHITE,,J,0,,16/11/1917,,Sapper,Royal Engineers,,1506th Artisan Works Coy.,,United Kingdom,'312580',France,"JANVAL CEMETERY, DIEPPE",I. K. 6.,
239101,WHITEHEAD,GRANVILLE,G,25,,08/02/1919,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'80492',France,"JANVAL CEMETERY, DIEPPE",II. E. 2.,"Son of Samuel and Alice Ann Whitehead; husband of Lilian Whitehead, of 10, Duckworth St., Shaw, Oldham."
239102,WHITTICK,,W F,23,,01/12/1918,,Private,Royal Air Force,The Queen's (Royal West Surrey Regiment),2nd Sqdn.,and 6th Bn.,United Kingdom,'79020',France,"JANVAL CEMETERY, DIEPPE",I. ZZ. 1.,"Son of Harriett Whittick, of 40, Church St., Woking, Surrey."
239103,WILKINSON,HENRY EADY BLENHEIM,H E B,22,,06/03/1919,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'56201',France,"JANVAL CEMETERY, DIEPPE",II. L. 3.,"Son of Mr. and Mrs. A. J. Wilkinson, of 23, Harsnett Rd., Colchester."
239104,WILLIAMS,WILLIAM,W,32,,24/02/1919,,Sapper,Royal Engineers,,Directorate of Docks,,United Kingdom,'WR/505748',France,"JANVAL CEMETERY, DIEPPE",II. I. 3.,"Husband of L. Williams, of 26, Rayleigh St., Deptford, London."
239105,WILLIAMS,WILLIAM DAVIES,W D,27,,25/12/1918,,Private,Royal Army Service Corps,,43rd Auxiliary Petrol Coy. Mechanical Transport,,United Kingdom,'DM2/163795',France,"JANVAL CEMETERY, DIEPPE",II. B. 6.,"Son of Thomas and Elizabeth Williams, of Tyddyn-Y-Coed, Bodfean, Pwllheli."
239106,WOOD,GEORGE,G,32,,09/01/1919,,Sapper,Royal Engineers,,3rd Port Construction Coy. Inland Water Transport,,United Kingdom,'WR/501185',France,"JANVAL CEMETERY, DIEPPE",II. C. 5.,"Son of Samuel and Annis Hirst Wood, of Huddersfield. Served with 1st/5th Duke of Wellington's Regt., Aug. 1914/May, 1916."
239107,WOODMAN,ALBERT CHARLES,A C,23,,19/11/1918,,Private,Army Service Corps,,2nd Reinforcement Training Camp,,United Kingdom,'S/256992',France,"JANVAL CEMETERY, DIEPPE",I. W. 3.,"Son of Henry James and Sarah Ann Woodman, of 6, Freeland Place, Granby Hill, Hotwells, Bristol."
239108,WOODWARD,CHARLES RUPERT,C R,20,,07/05/1917,,Private,Army Service Corps,,8th Field Bakery,,United Kingdom,'S4/122553',France,"JANVAL CEMETERY, DIEPPE",I. G. 5.,"Son of Mr. C. J. and Mrs. M. A. Woodward, of Somerset House, Cwmbran, Newport, Mon."
239109,WRIGHT,JAMES,J,55,,05/12/1918,,Private,Royal Army Service Corps,Labour Corps,20th Coy.,transf. to (307107) 857th Area Employment Coy.,United Kingdom,'6939',France,"JANVAL CEMETERY, DIEPPE",I. ZZ. 6.,"Son of Thomas and Sarah Wright, of Fengate, Peterborough; husband of Minnie Wright, of 18, Cross St., Watford."
239110,WRIGHT,ROBERT,R,32,,14/02/1919,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'74846',France,"JANVAL CEMETERY, DIEPPE",II. F. 4.,"Son of Edwin and Jane Wright, of Elland, Yorks; husband of Alice Ann Wright, of 12, Burrwood Terrace, Holywell Green, Halifax."
239111,WRIGHT,WILLIAM VICTOR ALLEN,W V A,21,,17/11/1918,,Private,Royal Army Ordnance Corps,,6th Coy.,,United Kingdom,'022901',France,"JANVAL CEMETERY, DIEPPE",I. V. 6.,"Son of William John and Rhoda Frances Wright, of ""Etive,"" London Rd., South Lowestoft."
239113,YEATMAN,JOHN MAURICE,J M,41,,18/06/1919,,Staff Serjeant,Royal Army Service Corps,,8th Field Bakery,,United Kingdom,'S4/094748',France,"JANVAL CEMETERY, DIEPPE",II. M. 2.,"Son of John and Lucy Ann Yeatman, of Tillington, Petworth; husband of Helen Yeatman, of River House, Petworth, Sussex."
239114,YOUNG,FREDRICK ALBERT,F A,26,,27/12/1918,,Serjeant,Royal Army Veterinary Corps,,9th Veterinary Hospital,,United Kingdom,'539',France,"JANVAL CEMETERY, DIEPPE",II. C. I.,"Husband of Ada Martha Young, of Monk's Horton Park, Hythe, Kent."
239112,YATES,WILLIAM HENRY,W H,40,,12/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,7th Labour Coy.,"transf. to (43094) 72nd Coy., attd. 2nd Railway Transport Corps. ",United Kingdom,'66132',France,"JANVAL CEMETERY, DIEPPE",II. F. 3.,"Son of Dr. Walsh Yates and Catherine Yates; husband of Florence Yates, of 45, Grosvenor St., Radcliffe, Manchester."
7504292,SLOMSKI,ZYGMUNT,Z,27,,29/07/1942,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/0376',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 16.",
238907,ATHERTON,,F,0,,02/10/1916,,Private,York and Lancaster Regiment,,17th Labour Bn.,,United Kingdom,'30724',France,"JANVAL CEMETERY, DIEPPE",I. D. 2.,
238913,BEATSON,,F,0,,18/02/1919,,Private,Essex Regiment,Labour Corps,11th Bn,transf. to (470733) 175th Prisoner of War Coy,United Kingdom,'44441',France,"JANVAL CEMETERY, DIEPPE",II. H. 2.,
238914,BELL,,H R,0,,17/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'21433',France,"JANVAL CEMETERY, DIEPPE",I. M. 2.,
238994,JACKSON,,C,0,,27/11/1917,,Private,Royal Marine Labour Corps,,,,United Kingdom,'D/12368/S',France,"JANVAL CEMETERY, DIEPPE",I. L. 2.,
238996,JONES,,J,0,,10/11/1918,,Private,Army Service Corps,,2nd Reinforcement Training Camp,,United Kingdom,'T/35566',France,"JANVAL CEMETERY, DIEPPE",I. U. 2.,
238999,KAVANAGH,MICHAEL,M,0,,08/03/1918,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8702',France,"JANVAL CEMETERY, DIEPPE",I. M. 1.,
2909437,DUREPAIRE,WILLIAM H.,W H,47,,13/06/1917,,Master,Mercantile Marine,,"S.S. ""Red Tail""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. R. 3.,
2318222,VAIR,MARSHALL ROBERT ROSS,M R R,0,,11/11/1941,,Flight Sergeant,Royal Canadian Air Force,,402 Sqdn.,,Canadian,'R/71606',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 12.",
