Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1424785,MAUTHI KICAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'124894',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424786,MAWASI,,,0,,08/09/1919,,Gangman,Indian Labour Corps,,90th Railway Construction Coy.,,Indian,'123',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424787,MEDA,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'384',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424788,MEGHU URAON,,,0,,17/11/1919,,Labourer,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'107236',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424789,MEHAR LAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'2753',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424790,MELAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,110th Coy.,,Indian,'230',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424791,MEWA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,141st Coy.,,Indian,'9608',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424792,MICKAEL,,,0,,01/07/1920,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108555',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424793,MIRANDI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424794,MIRH BAZ,,,0,,07/03/1917,,Labourer,Indian Labour Corps,,10th Coy.,,Indian,'158',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424795,MIRZA,,,0,,21/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'698',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424796,MOBRU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'488',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424797,MOGO BENGRA,,,0,,20/07/1920,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'106069',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424798,MOHALIA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5417',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424799,MOHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,19th Coy.,,Indian,'3047',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Bandhan, of Seopuri, Faridpur, Bareilly, United Provinces."
1424800,MOHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,2nd Coy.,,Indian,'9357',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424801,MOHAN BISRA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1404',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424802,MOHAN HEMBRAON,,,0,,12/11/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'104963',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424803,MOHAN JI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'157',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424804,MOHANJI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,105th Coy.,,Indian,'70352',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424805,MOHAN MARANDI,,,0,,03/03/1920,,Gangman,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'105344',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424806,MOHAR RAI,,,0,,24/07/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'105365',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424807,MOLI BISSOY,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,1st Coy.,,Indian,'4808',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dasso Bissoy, of Jampalli, Coomsur, Ganjam, Madras."
1424808,MONGIR MURMU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'299/J3767',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424809,MORAL MURMU,,,0,,28/07/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108377',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424810,MOTI,,,0,,04/08/1914,31/08/1921,Gangman,Indian Labour Corps,,126th Railway Construction Coy.,,Indian,'114161',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424811,MOTILAL RAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'256',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424812,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,106th Coy.,,Indian,'694',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Patu Umar Haji, of Maujeri Amison, Ernad, Malabar, Madras."
1424813,MUHAMMAD ALI,,,0,,04/08/1914,31/08/1921,Gangman,Indian Labour Corps,,126th Railway Construction Coy.,,Indian,'115714',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424814,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,16th Coy.,,Indian,'8005',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424815,MUHAMMAD KEYA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'263',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424816,MUHAMMAD MULLA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424817,MUHAMMAD MURRAD,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'1380',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424818,MUHAMMAD SHER,,,0,,24/12/1919,,Keyman,Indian Labour Corps,,126th Railway Construction Coy.,,Indian,'J/5637',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424819,MUHAMMAD ZAMAN KHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'22899',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424820,MUKHA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'D/215',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Saula, of Sasrapur, Muzaffarnagar, United Provinces."
1424821,MUKHA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,104th Coy.,,Indian,'6664',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424822,MUKKA SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'2165',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424823,MULA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'19133',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424824,MUNA HANSDA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'211',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dasi Hansda, of Lakhampur, Dumka, Bihar and Orissa."
1424825,MUNDA MINAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'470',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424826,MUNTAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,147th Coy.,,Indian,'6344',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424827,MURUGESAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,147th Coy.,,Indian,'6286',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Chettane, of Foyathope Mela, Madras."
1424828,MUSAI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5584',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dalsughar Singh, of Kathar, Jaunpur, United Provinces."
1424829,MUTTAPPA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'1174',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424830,NAGAR BASI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,110th Coy.,,Indian,'352',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424831,NAHIBUR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,104th Coy.,,Indian,'5069',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424832,NAIKA HANS,,,0,,12/04/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108022',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424833,NAJAT,,,0,,04/08/1914,31/08/1921,Foreman,Indian Labour Corps,,Combined Depot,,Indian,'2053',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424834,NAKA KISKA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'361',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dhuko Kiska, of Mohonpur, Durnka, Bihar and Orissa."
1424835,NAKSHID,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,115th Coy.,,Indian,'14239',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Budhu, of Kotowa, Sultanpur, United Provinces."
1424836,NANAK,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'22259',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424837,NANBU,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,104th Coy.,,Indian,'11763',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424838,NANDA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'851',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424839,NANDA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'1358',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424840,NANDI RAM,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'94',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424841,NAND KISHOR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,17th Coy.,,Indian,'2144',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424842,NAND RAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'6331',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424843,NANHU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'20505',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424844,NANHUA,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,Indian Police Force,,attd. United Provinces Police,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424863,NATHU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,19th Coy.,,Indian,'7018',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424864,NAWAB ALI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1085',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Rajapure, Tippers, Bengal."
1424845,NARAH,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'340',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424846,NARAYAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,141st Coy.,,Indian,'8945',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424847,NARAYAN,,,0,,21/07/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108338',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424848,NARAYAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,,,Indian,'18648',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424849,NARAYAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,15th Coy.,,Indian,'21207',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Kudarya, Jalalabad, Shahjahanpur, United Provinces."
1424850,NARAYANAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'1015',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424851,NARAYANA NAYAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'1117',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424852,NARAYANA NAYAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'5219',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424853,NARAYAN NARI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,,Indian,'1006',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424854,NARAYAN NAYAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'432',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424855,NARRAYAN NAYAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'5649',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424856,NARAYAN SWAMI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,147th Coy.,,Indian,'6228',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424857,NAROTAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,143rd Coy.,,Indian,'7873',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424858,NARPAT,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,143rd Coy.,,Indian,'8512',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424859,NAR SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'2263',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Kala Burathoki, of Kot Baglung, Nepal."
1424860,NARWA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,17th Coy.,,Indian,'2418',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424861,NATHAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5638',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Bargadwa, Gorakhpur, United Provinces."
1424862,NATHAN,,,0,,01/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'4',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425038,SHAM LAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'2700',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425039,SHAM SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'6608',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424865,NAWARAN MANJHI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'2516',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424866,NAZAR ULLAH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'2534',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424867,NAZIR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'14796',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Abdul, of Roorkee, Saharanpur, United Provinces."
1424868,NIJA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,2nd Coy.,,Indian,'540',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424869,NILIK,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'2747',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Krang, Sohiong, Khasi and Jaintia Hills, Assam."
1424870,NUDHU HUMHOAN,,,0,,04/08/1914,31/08/1921,Gangman,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'104906',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424871,NUNA HERBONI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'19',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Sirarnpur, Durnka, Bihar and Orissa."
1424872,NUNKA MURMU,,,0,,28/11/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'105155',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424873,NURANI,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,,attd. 21st Coy. Sappers and Miners.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424874,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424875,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,3rd Sappers and Miners,,attd. 71st Coy.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424876,NUR SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'18848',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424877,OREMATDAM CHETRI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'1750',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,Son of Nurdho.
1424878,PADMANABHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'417',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424879,PAGON SORDAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'316',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Jata Saran, of Mohulbona, Dumka, Bihar and Orissa."
1424880,PAIRAG RAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'292/13760',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424881,PAKHAPAL,,,0,,24/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'210',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424882,PALPANAWAN MENON,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'556',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424883,PALTU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,104th Coy.,,Indian,'4946',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Sukha, of Manpura, Bahadurpura, Jansath, Muzaffarnagar, United Provinces."
1424884,PANCHNA DEHURI,,,0,,24/10/1919,,Gangman,Indian Labour Corps,,136th Railway Construction Coy.,,Indian,'103673',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424885,PANCHU,,,0,,04/06/1920,,Follower,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'103622',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424886,PANCHU NAIK,,,0,,17/05/1920,,Gangman,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'106457',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424887,PANCHU SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'100419',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424888,PANDU SADHU,,,0,,15/12/1919,,Gangman,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'107450',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424889,PANDU TUDU,,,0,,22/07/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'105331',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424890,PANNA,,,0,,15/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'57',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424891,PARACHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'5612',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424892,PARBASIA,,,0,,20/01/1919,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'105950',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424893,PARBHU SAHAI,,,0,,04/03/1920,,Mate,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'107291',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424894,PARHADI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,97th Railway Construction Coy.,,Indian,'2041',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424895,PARON HEBRAON,,,0,,25/12/1919,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'107959',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424896,PARSA RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,107th Coy.,,Indian,'13969',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424897,PATA BHAKTO,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,13th Coy.,,Indian,'1021',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Baria Bhakto, of Baripore, Balasore, Bihar and Orissa."
1424898,PATHRAS SANTU,,,0,,19/05/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'105788',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424899,PEHAP,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,"1415, Coy.",,Indian,'9792',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424900,PEKAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'631',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424901,PHAGAN RISTA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'4',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Logan Kisku, of Dumuria, Dumka, Bihar and Orissa."
1424902,PHAGU MARANDI,,,0,,19/12/1920,,Labourer,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104231',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424903,PHAGU SOREN,,,0,,27/06/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'105891',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424904,PHALBAHADUR PUN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,115th Coy.,,Indian,'1812',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424905,PHERAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,144th Coy.,,Indian,'18429',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424906,PHILLIP,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'24',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Maduadian, of Kakutunalli, Quilon, Travancore."
1424907,PIMAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,105th Coy.,,Indian,'2052',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424908,PIR ACHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'5642',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424909,PIRANER,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'104',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424911,PIRU MARANDI,,,0,,30/06/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104667',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424914,POKABA MURNROO,,,0,,17/02/1920,,Labourer,Indian Labour Corps,,125th Railway Construction Coy.,,Indian,'101140',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
