Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193120,DIXON,JAMES FREDERICK,J F,25,,15/11/1916,,Lance Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 1.,"Son of John Henry and Ellen Dixon, of 154, Leet St., Invercargill, New Zealand."
193122,DODD,FRANCIS COUPE,F C,22,,10/06/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 6.,"Son of Mary E. Dodd, of ""The Homestead,"" Fitzjohn Avenue, Barnet, and the late Ernest James Dodd."
193125,DREWETT,ARTHUR WILLIAM,A W,21,,24/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3297',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 11.,"Son of Arthur Albert and Stella Louise Drewett, of Dudley St., Balgowlah, Manly, New South Wales. Native of Sydney, New South Wales."
193126,DUFF,CAESARION JOSEPH,C J,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3983',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 44.,"Brother of Mr. J. Duff, of 50, Owens Rd., Mount Eden, Auckland, New Zealand."
193127,DUNBAR,,J,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10821',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 45.,
193128,DUNFORD,,P,22,,19/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3407',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 36.,"Son of William and Ellen Dunford, of 66, Orme Rd., Worthing, Sussex."
193132,EDWARDS,THOMAS AUGUSTUS,T A,19,,05/07/1915,,Private,Devonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'11317',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 50.,"Son of Mr. and Mrs. T. A. Edwards, of 5, Hick's Place, Bartholomew St. East, Exeter."
193133,EDWARDS,WILLIAM HARRY,W H,20,,13/03/1915,,Private,Canadian Infantry,,"""D"" Coy. 1st Bn.",,Canadian,'6635',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 33.,"Son of the late Joseph and Agnes Edwards. Native of Stratford, Ontario."
193138,FAIRBAIRN,JAMES GARNET,J G,32,,18/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18042',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 26.,"Son of David B. Fairbairn, of Balerno, Midlothian, Scotland."
193140,FIELD,GEORGE NORTON,G N,30,,13/09/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4208',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 27.,"Son of Henry and Rebecca Jane Field, of 24, John St., Ashfield, New South Wales. Native of Annandale. New South Wales."
193141,FIELD,HARRY,H,19,,25/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1883',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 27.,"Son of Albert and Margaret Field, of 4, Mount St., Barnsley."
193142,FIELDS,,H,19,,28/02/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10366',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 62.,"Son of George and Mary Fields, of 56, Bloor St., Walkley, Sheffield."
193143,FINN,OWEN,O,30,,25/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'7267',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 23.,"Son of the late Michael and Mary Finn, of Birmingham; husband of May Edith Finn, of 22, Smith St., Hockley, Birmingham."
193148,FLITCROFT,FRANCIS EDWARD,F E,25,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1577',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 32.,"(served as FLETCHER). Son of Francis Edward and Martha Flitcroft. Native of Sydney, New South Wales."
193149,FOLEY,WILLIAM HENRY,W H,25,,16/12/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 8.,"Son of John Foley, of Saies, North Auckland, New Zealand."
193150,FOLLOWS,HORACE,H,19,,13/11/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'7629',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 21.,"Son of Charles W. E. and Susannah Follows, of 4, Fern Cottage, White Bridges, Boston, Lincs."
193151,FOSS,FRANK ROBERT,F R,21,,06/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1630',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 15.,"Son of Thomas and Mary Ann Foss, of 87, Stanhope St., Regent's Park, London. Served with Territorial Force prior to mobilization."
193152,FOSTER,,T,0,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'43',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 3.,
193153,FOSTER,,W,0,,26/10/1918,,Serjeant,Royal Air Force,,4th Sqdn.,,United Kingdom,'93772',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 9.,
193154,FRAME,,J,0,,14/01/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'7488',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 5.,
193155,FREESTONE,,R,0,,25/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4892',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 21.,
193156,GADSDON,,W,32,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/640',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 25.,"Son of Richard Gadsdon; husband of Mary Ann Sellen (formerly Gadsdon), of 2 Brice's Terrace, Bell's Lane, Hoo, Rochester, Kent."
193157,GALAUGHER,WILLIAM NELSON,W N,27,,26/03/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 24.,"Son of Susan Galaugher, of Omemee, Ontario, and the late Alexander Galaugher."
193158,GATHERN,ARTHUR COLSTAIN DANIEL,A C D,19,,10/09/1918,,Sapper,Royal Engineers,,59th Div. Signal Coy.,,United Kingdom,'322353',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 1.,"Son of Joseph and Clara Gathern, of 16, Kenbury St., Camberwell, London."
193194,HARRIS,WILLIE PETER,W P,23,,26/08/1919,,Private,Cape Coloured Labour Regiment,,1st,,South African,'49',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 14.,
193195,HARRISON,,W J,0,,19/06/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2582',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 23.,
193159,GAULT,HENRY CRAWFORD,H C,28,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2608',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 40.,"Son of Mrs. Mary Jane White, of 96, North Hanover St., Glasgow, Scotland. Native of Dalmillington, Ayrshire, Scotland."
193160,GAYFORD,,A,0,,27/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 46.,
193161,GIBSON,JOHN THOMAS,J T,0,,12/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/438',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 19.,"Husband of Mrs. P. Gibson, of Waikouro, Invercargill, New Zealand."
193162,GILBERT,,J C,0,,29/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'5998',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 7.,
193163,GILBEY,ALBERT VICTOR,A V,20,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/1843',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 41.,"Son of Henry Gilbey, of 71, Eltham Rd., Lee, London."
193167,GIRT,,W,35,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59349',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 4.,"Son of Mrs. Girt, of Buxhall, Stowmarket."
193172,GORMAN,,J,0,,13/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/10892',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 18.,
193174,GRAHAM,NATHANIEL,N,0,,15/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7282',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 17.,
193164,GILL,EDMUND JAMES,E J,25,,25/05/1915,,Company Serjeant Major,York and Lancaster Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'361',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 51.,"Son of James and Catharine J. Gill, of 16, Vainor Rd., Hillsborough, Sheffield."
193165,GILLING,REGINALD,R,34,,15/09/1918,,Serjeant,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'206354',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 2.,"Son of John and Ellen Mary Gilling, of Saffron Walden, Essex. His brother Ernest Harold Gilling also fell."
193166,GILMORE,ROBERT,R,22,,22/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10123',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 31.,"Son of Lizzie A. Gilmore, of Comacrea, Kesh, Co. Fermanagh, Ireland, and the late James Gilmore."
193168,GOAT,WILLIAM HENRY,W H,28,,19/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/579',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 34.,"Son of George William and Alice Goat, of West Ham, London; husband of Ellen Lousia Goat, of 6, Rippoth Rd., Old Ford, Bow, London."
193169,GODDARD,,W A,37,,25/09/1915,,Serjeant,Royal Engineers,,15th Field Coy.,,United Kingdom,'3466',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 17.,"Son of Thomas Goddard, of Nottingham; husband of F. E. Goddard, of 94, Peckham Rd., Peckham, London."
193170,GOODMAN,,W H,35,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6441',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 7.,"Son of William and Kate Goodman, of 8, Leamington Villas, Horn Lane, Acton, London."
193171,GORDON,EDWARD,E,33,,27/06/1916,,Private,Australian Pioneers,,1st,,Australian,'4505',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 39.,"Son of John and Johanna Gordon, of 20, King St., Pietermaritzburg, Natal, South Africa. Native of Manchester, England."
193173,GOSNEY,,W T,20,,04/06/1915,,Gunner,Royal Field Artillery,,1st (West Riding Bde.),,United Kingdom,'819',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 35.,"Son of John Thomas and Martha Gosney, of 19, Westwood Terrace, Beeston Hill, Leeds."
193175,GRAINGER,TOM,T,36,,15/10/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10308',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 48 (Buried near this spot).,
193176,GRANT,ARCHIBALD ALEXANDER NEIL,A A N,30,,28/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3100',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 15.,"Son of Charlotte Janvrin (formerly (Grant), of ""Retlaw,"" Union St., Kogarah, New South Wales, and the late Angus Cameron Grant. Native of Sydney, New South Wales."
193179,GREEN,ARNOLD,A,27,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3996',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. N. 23A,"Son of Tom and Ellen Green, of Birkenhead, Auckland, New Zealand. Native of Sheffield, England."
193180,GREEN,,H,24,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5050',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 33.,"Son of Ennis and Ellen Green, of Ringawoody, Ardglass, Co. Down; husband of Mary Eilen Green."
193181,GREENWOOD,JOHN WALTON,J W,38,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59227',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 2.,"Son of Miles and Susy Greenwood, of Pecket Well, Hebden Bridge, Yorks."
193183,GRUBB,HENRY ROBERT,H R,21,,31/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2678',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 24.,"Son of Arthur E. and Marian Grubb, of The Meadows, Greenwich Park, New South Wales. Native of Mount Pleasant."
193185,HAGLEY,NORMAN LEOPOLD,N L,19,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3557',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 2.,"Son of Burdett Leopold Hagley and Annie Louisa Hagley, of ""Fararna,"" Dora St., Hurstville, New South Wales. Native of Sydney, New South Wales."
193186,HAMMOND,,W,25,,17/11/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5447',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 14.,"Son of Mr. B. Hammond, of 25, Wakefield St., Gravesend, Kent."
193188,HANDLEY,CHARLES HENRY,C H,0,,16/06/1916,,Private,Australian Pioneers,,1st,,Australian,'3534',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 38.,"Son of Thomas John and Rosetta Handley. Native of Coonabarabran, New South Wales."
193189,HARDING,,A E,26,,08/03/1915,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7956',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 45.,"Son of Mrs. M. Harding, of 25, Moy Rd., Roath Park, Cardiff. Born at Cardiff."
193192,HARRIS,ARTHUR HUBERT,A H,22,,14/01/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14812',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 11.,"Son of Hubert and Annie Maria Harris, of The Avenue, Greenmeadows, Hawkes Bay, New Zealand."
193193,HARRIS,FREDERICK,F,20,,16/03/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7215',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 25.,"Only son of James and Eleanor Harris, of 181, Sparrows Herne, Bushey, Herts."
193198,HEIB,,D,19,,14/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6549',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 1.,"Son of Mathias and Mary Ann Heib, of 26, Longcroft Rd., Albany Rd., Camberwell, London."
193199,HENDERSON,EDRIC G.L.B.,E G L B,21,,15/05/1915,,Private,York and Lancaster Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2274',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 31.,Son of the late Clr. Serjt. G. Henderson.
193204,HICKS,JAMES GEORGE CHARLES,J G C,27,,03/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/11716',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 17.,"Son of Emma S. Hicks, of 29, Born St., Harford St., Mile End, London, and the late James Hicks."
193206,HILLIAR,GORDON EDWARD,G E,30,,26/09/1915,,Second Lieutenant,South Lancashire Regiment,East Lancashire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 10.,"Son of Edward and Lucy Hilliar. Returned from Chile in Nov., 1914, to enlist."
193207,HIND,WILLIAM ROBSON HIND,W R H,24,,14/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,"""D"" Coy.",transf. to (23330) 295th Coy.,United Kingdom,'S/11525',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 68.,"Son of Matthew and Agnes R. Hind, of 3, Rowan St., Paisley."
193209,HOBSON,HERBERT HENRY,H H,34,,17/01/1916,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'7605',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 13.,"Son of Thomas and Hannah Hobson, of Belper, Derbyshire."
193210,HOBSON,,H,20,,12/06/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2320',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 25.,"Son of Mr. and Mrs. J. W. Hobson, of 45, James St., Barnsley."
193211,HOCKEY,JAMES,J,27,,18/09/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30224',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 44.,Son of William and Harriet E. Hockey.
193212,HOLDEN,,J,26,,24/09/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10391',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 13.,"Son of James Holden, of 9, Brick St., Burnley."
193213,HOLLAND,ALBERT,A,37,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19422',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 5.,"Husband of Clara Holland, of 7, Howard St., Burnley."
193217,HOLMES,THOMAS SYMONDS,T S,22,,11/11/1914,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),The Buffs (East Kent Regiment),,attd. 1st Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 52.,"Son of Comdr. Thomas Holmes, R.N., and Mrs. Anita Holmes, of Ryde, Isle of Wight. Born at Portman Square, London, W. Educated R.N. (H.M.S. Britannia) and King's College, Cambridge."
193219,HOOKER,ALBERT LESLIE,A L,27,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3684',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 45.,"Son of Albert James and Elizabeth Hooker, of 105, Manakau Rd., Parnell, Auckland, New Zealand. Native of Ballarat, Victoria, Australia."
193224,HOWSE,LEONARD RICHARD MARK,L R M,24,,29/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/717',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 16.,"Son of the late Richard Howse, of Swindon, and of Harriet Howse, of 3, Greenland St., Cheetham Hill, Manchester."
193225,HUGHES,,H V,23,,08/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'60025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 29.,"Son of Josiah and Jane Hughes, of 27, Arthur St., Abertysswg, New Tredegar, Mon."
193226,HUGHES,WALTER,W,20,,07/11/1916,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn. 3rd",,New Zealand,'25/1752',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 4.,"Son of Abraham and Harriet Hughes, of 84, Prospect Terrace, Auckland, New Zealand. Native of New South Wales, Australia."
193229,HUNTER,,A,19,,18/04/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/20331',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 1.,"Son of James and Margaret Hunter, of 30, Francis St., Lochgelly, Fife."
193230,HUNTER,ROBERT CLIVE,R C,24,,13/06/1916,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 36.,"Son of Wallace and Mary Wilson Hunter, of Prairie Lands, Forbes, New South Wales."
193231,HUYTON,ROBERT THOMAS,R T,20,,31/01/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18805',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 9.,"Son of Robert and Margaret Huyton, of Nixon St., Whangarei, New Zealand."
193232,IFOULD,JOHN WILLIAM FRANK,J W F,0,,24/06/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1368',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 37.,
193233,JACK,WILLIAM,W,22,,25/02/1917,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241108',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 19.,"Nephew of Agnes Wright, of 48, Roxburgh St., Walton, Liverpool."
193234,JACKSON,,J M,0,,12/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6570',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 29.,
193423,SMITH,,H,0,,31/05/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1123',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 17.,
193235,JACKSON,WILLIAM VERNON,W V,19,,30/10/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 13.,"Son of William and Margaretta Jackson, of Brynawel, Caemawr, Clydach, Swansea."
193236,JAMISON,,G,20,,29/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10409',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 35.,"Son of James and Sarah Jamison, of 159, Greenwell St., Newtownards, Co. Down."
193237,JARVIS,ALBERT CHARLES,A C,21,,15/10/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 20.,"Son of Mrs. Lydia Jarvis, of 45, Camden Park Rd., Camden Rd., Camden Town, London."
193238,JEFFCOTT,,W H,0,,23/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14564',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 17.,
193239,JENKIN,,P,0,,22/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17099',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 16.,
193240,JENSON,EDWARD MATTHEW,E M,23,,30/12/1916,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/809',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 10.,"Son of Edward and Ada Mary Jenson, of Whakatu, Hawkes Bay, New Zealand."
193241,JOHNS,HERBERT,H,25,,18/12/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12408',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 9.,"Son of George Albert and Clara Amelia Johns, of 9, Russell Square, Timaru, New Zealand."
193242,JONES,ERNEST,E,21,,13/02/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10068',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 26.,"Son of Henry and Ann Jones, of 96, Green Lane, Onibury, Craven Arms, Salop."
193243,JONES,,E,0,,18/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10669',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 3.,
193244,JONES,,J B,0,,18/11/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8103',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 58.,
193248,JORDAN,ARTHUR JAMES,A J,0,,21/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6969',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 11.,
193245,JONES,ROBERT,R,28,,02/08/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'204',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 3.,"Son of Robert and Jane Jones. Native of Bowral, New South Wales."
193246,JONES,THOMAS,T,28,,06/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17344',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 23.,"Son of Mr. and Mrs. Alfred Jones, of 11, Provident Cottages, Maesycwmmer, Mon."
193247,JONES,,T,32,,15/11/1918,,Bombardier,Royal Garrison Artillery,,359th Siege Bty. Bty.,,United Kingdom,'117601',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 64.,"Son of T. and Sophia Jones, of Leicester; husband of Nellie Jones, of 100, Bassett St., Leicester."
193249,JUNKISON,ARTHUR CHARLES,A C,29,,04/11/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy. 15th Bn.",,United Kingdom,'530445',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 17.,"Son of William and Emily Junkison, of Brockley, London; husband of Lottie K. Junkison, of Mission Hospital, Sukkur, Sindh, India."
193250,KEAY,ALFRED,A,27,,20/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1598',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 33.,"Son of John and Isabella Keay, of 75, Medcalf Rd., Enfield Lock, Middx."
193253,KENT,ALFRED ERNEST,A E,0,,05/05/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3336',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 11.,"Son of Anthony Burdon Kent and Mary Kent; husband of Alice I. Kent, of Narre Warren, Victoria, Australia."
193254,KENWRIGHT,HARRY,H,21,,08/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40406',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 29.,"Son of Joseph and Mary Alice Kenwright, of 13, Earl St., Atherton, Lancs."
193255,KILLENS,FRANK EDGAR,F E,20,,22/10/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'570744',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 84.,"Native of Poplar, London. Son of Joseph Benjamin and Grace Elizabeth Killens, of 28, Berkeley Rd., Manor Park, Essex."
193256,KING,HERBERT WILLIAM,H W,35,,21/02/1917,,Captain,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22513',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 44.,"Son of Joseph and Jane King, of Christchurch, New Zealand."
193259,KNIGHT,CHARLES RIGBY,C R,28,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3558',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 41.,"Son of Harriet Rigby. Native of Manchester, England."
