Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109642,GIBSON,RALPH,R,30,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447105',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 9.,
2109400,ABEL,FREDERICK JAMES,F J,28,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5891507',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 7.,"Son of Henry and Emily Abel; husband of Elsie Mary Abel, of Hayton, How Mill, Cumberland."
2109401,ADAMS,JOHN,J,35,,13/11/1944,,Lance Bombardier,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'14392386',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 15.,"Son of Mr. and Mrs. William James Adams, of Ramsgate, Kent; husband of G. L. Adams, of Newington, Ramsgate."
2109402,AITKEN,JOHN LAMPERT,J L,30,Military Cross,20/09/1944,,Major,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'179596',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 5.,"Son of Charles and Edith Annie Aitken, of Totteridge Common, Hertfordshire. Chartered Accountant."
2109403,AITON,ALEXANDER,A,24,,09/09/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699175',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 18.,
2109404,ALLEN,DERRICK,D,27,,15/05/1940,,Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'70554',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 14.,"Son of Clarence George and Jessie Margaret Allen, of Norbury, Surrey."
2109405,ALLEN,JOHN VICTOR,J V,25,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'3770253',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 14.,"Nephew of Eleanor Moorse, of Liverpool."
2109406,ALLEN,ROBERT EDWIN,R E,24,,09/09/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718779',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 7.,"Son of Alfred and Rubina Allen; husband of Violet Allen, of Bolton, Lancashire."
2109407,ALLEN,WILLIAM,W,20,,20/11/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14527495',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 13.,"Son of William Valentine Allen, and of Emeline Allen, of Dover."
2109408,ALTOFT,JOHN,J,19,,28/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14420624',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 8.,"Son of Sarah Altoft, of Brigg, Lincolnshire."
2109409,ANDERSON,ROBERT GEDDES,R G,32,,14/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2655912',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 11.,"Son of George William and Barbara Anderson; husband of Elizabeth Margaret Anderson, of Wappenham, Northamptonshire."
2109410,ARKELL,DEREK WILLIAM,D W,22,,07/09/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'14420086',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 11.,
2109411,ARRAN,RALPH,R,20,,16/10/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14404454',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 6.,"Son of Fred Arran and of Clara Emily Arran, of South Bank in Normanby, Yorkshire."
2109412,ASH,HAROLD JAMES CLEMENTS,H J C,23,Military Medal,17/09/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5620098',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 19.,"Son of David George and Catherine Elizabeth Ash, of Erith, Kent."
2109413,ASHMORE,ALFRED HAROLD,A H,26,,08/09/1944,,Lance Corporal,Welsh Guards,,,,United Kingdom,'2657510',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 12.,"Son of Alfred Harold and Emily Ashmore, of Birmingham; husband of Elly Harriet Mary Ashmore, of Birmingham."
2109414,ASHMORE,EDWARD TERENCE,E T,29,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733944',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 6.,"Son of Edward and Jessie Olivira Ashmore; husband of Annie Eileen Ashmore, of Bute Docks, Cardiff."
2109427,BARON,EDGAR HAROLD,E H,22,,18/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'149632',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 15.,"Son of Benjamin John and Edith May Baron; husband of Joyce Pamela Baron, of Tottenham, Middlesex."
2109428,BARRY,WILLIAM,W,21,,19/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14267796',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 3.,"Son of William and Ann Barry, of Preston, Lancashire."
2109429,BASSETT,CHARLES DAVID,C D,19,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1819449',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Walter and Elizabeth Ann Bassett, of Ilam, Staffordshire."
2109430,BATEMAN,CHARLES MCALLISTER,C M,24,,29/11/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'3450143',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 12.,"Husband of Rhoda Bateman, of Allenheads, Northumberland."
2109431,BATEMAN,MAURICE,M,20,,18/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14660408',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 13.,"Son of Hugh and Florence Maud Mary Bateman, of Derby."
2109432,BATTERSBY,KENNETH,K,18,,07/12/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14729028',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 19.,"Son of Thomas Stanley Battersby and Ellen Battersby, of Leigh, Lancashire."
2109433,BATTESON,GEORGE,G,18,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'14702388',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 7.,"Son of Charles Ernest and Hannah Jessie Batteson, of Holloway, London."
2109434,BATTYE,LESLIE,L,26,,15/09/1944,,Bombardier,Royal Artillery,,64 Medium Regt.,,United Kingdom,'915020',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 15.,"Son of J. C. and Anne Battye, of Bridlington, Yorkshire."
2109435,BAYLES,ROBERT,R,28,,19/09/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193977',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 2.,"Son of Robert and Gertrude Bayles, of Heaton, Newcastle-on-Tyne."
2109436,BAYLIS,EDWIN JAMES,E J,18,,21/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14736379',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 9.,
2109437,BEACHAM,LESLIE JAMES,L J,23,,18/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/259224',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 18.,"Son of William George and Elsie Louise Beacham, of Bristol; husband of Betty Patricia Beacham, of Bristol."
2109438,BEASLEY,JOSEPH RONALD,J R,24,,24/12/1944,,Flying Officer,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'J/23867',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 10.,"Son of John and Susan Beasley, of Ottawa, Ontario, Canada; husband of Margaret Irene Beasley, of Ottawa."
2109447,BENNETT,PERCY,P,37,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3394037',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 1.,
2109459,BLOOMFIELD,CHARLES MARK,C M,21,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14203507',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 18.,
2109439,BEAVON,JOHN LEONARD,J L,35,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4910265',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 9.,"Son of Albert and Clara Beavon; husband of Jane Beavon, of Wolverhampton."
2109440,BECK,ARTHUR,A,34,,19/09/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 129 Field Amb.,United Kingdom,'T/231021',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 2.,"Son of Fenton and Mary Beck; husband of Ann Elizabeth Beck, of Walker, Newcastle-on-Tyne."
2109441,BECK,HARRY RONALD,H R,28,,29/09/1944,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864024',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 2.,"Son of William Edward and Florence May Beck; husband of Doris Hammond Beck, of Leicester."
2109442,BELL,JOHN,J,26,,11/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722520',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 15.,"Son of John and Elizabeth Russel Bell, of Carlisle."
2109443,BELLAMY,KENNETH ALBERT,K A,26,,18/05/1940,,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'420322',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 12.,"Son of Albert Samuel and Jessie Bellamy, of Hull."
2109444,BENNETT,ARTHUR,A,20,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1893800',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 3.,"Son of Arthur and Annie M. Bennett, of Irvine, Ayrshire."
2109445,BENNETT,EDWARD WILLIAM,E W,30,,25/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6147555',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 16.,"Son of Mr. and Mrs. Edward Bennett; husband of Doris Lucy Bennett, of Perivale, Greenford, Middlesex."
2109446,BENNETT,KENNETH,K,20,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'2214378',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 15.,"Son of Ernest and Edith Emma Bennett; husband of Mavis Helen Bennett, of Stanningley, Yorkshire."
2109448,BENT,GEORGE,G,19,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14652464',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 2.,"Son of George and Katherine Bent, of Ashton-under-Lyne, Lancashire."
2109449,BEST,LIONEL HARRY,L H,47,,22/11/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7584295',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 7.,"Son of Lionel Frank and Charlotte Helen Best; husband of Lydia Mercy Best, of Chudleigh, Devon."
2109450,BILL,FREDERICK THOMAS,F T,20,,05/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14377521',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 9.,"Son of Frederick John and Blanche Bill, of Brierley Hill, Staffordshire."
2109460,BLOUNT,SIDNEY JOHN,S J,30,,10/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14347613',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 9.,
2109451,BINDOTTI,LESLIE,L,19,,29/09/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14583935',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 18.,"Son of Thomas and May Bindotti, of Northenden, Lancashire."
2109452,BINGHAM,JOHN MICHAEL,J M,23,,12/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'941122',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 13.,"Son of Sydney O. and Annie K. G. Bingham, of Shirland, Derbyshire."
2109453,BIRD,HAROLD JOHN,H J,34,,08/09/1944,,Lance Serjeant,Welsh Guards,,2nd Armd. Recce. Bn.,,United Kingdom,'2738164',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 16.,"Son of John Wade Bird and Sarah Rosa Bird; husband of Bessie Marion Bird, of Kings Langley, Hertfordshire."
2109454,BIRD,JOHN,J,25,,02/10/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4616407',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 20.,"Son of George and Annie Bird; husband of Vera Bird, of Oldham, Lancashire."
2109455,BLAKE,CLARVIS ROY,C R,23,,25/09/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'262506',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 20.,"Son of Edward and Elizabeth Blake; husband of Doris Blake, of Halifax."
2109456,BLAYNEY,ALFRED GOODMAN-WELLS,A G W,27,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90837',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 7.,"Foster-son of Frederic C. H. and Beatrice Louise Blayney; husband of Hazel Isobel Blayney, of Little Shemogue, Westmorland Co., New Brunswick, Canada."
2109457,BLEWITT,THOMAS,T,0,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14670284',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 18.,"Son of Thomas and Elisabeth Blewitt, of Coseley, Staffordshire."
2109458,BLOMLEY,NORMAN,N,25,,05/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13063629',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 12.,"Son of William M. and Nellie Blomley, of Bury, Lancashire."
2109461,BOAST,GEORGE HERBERT,G H,18,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14707616',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 19.,"Son of Alfred Herbert and Laura Rachel Boast, of Hull."
2109462,BOCKING,JOSEPH JOHN,J J,31,,01/02/1945,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6919567',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 2.,"Husband of Florence Bocking, of Walworth, London."
2109463,BONHAM-CARTER,ANDREW MALCOLM,A M,30,,11/09/1944,,Major,Royal Northumberland Fusiliers,,No.2 Independent M.G. Coy.,,United Kingdom,'62581',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 8.,"Son of Air Commodore Ian Malcolm Bonham-Carter, C.B., O.B.E., R.A.F., and Ruth Mary Bonham-Carter, of Sturminster Marshall, Dorsetshire."
2109465,BOOTH,JOSEPH DONALD,J D,35,,01/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'148926',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of William Scorgie Booth and Gertrude Booth; husband of Barbara Annie Booth, of St. Anne's, Bristol."
2109466,BOURDILLON,PATRICK GERARD FRANCIS,P G F,23,,20/09/1944,,Captain,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'155015',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 17.,"Son of the Revd. Prebendary Gerard Leigh Bourdillon, M.A., and Cara Phyllis Bourdillon, of Pembridge Rectory, Herefordshire."
2109467,BOYLAN,MICHAEL JOSEPH,M J,19,,18/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'187754',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 11.,"Son of Thomas and Henrietta Boylan, of Motherwell, Lanarkshire."
2109468,BRACKENRIDGE,JAMES,J,19,,28/10/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'14587843',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 9.,"Son of Thomas and Marion Brackenridge, of Ayr; husband of Jane Brackenridge, of Ayr."
2109469,BRADE,ADDISON,A,24,,27/09/1944,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3911698',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 15.,"Son of Richard Brade, and of Ellen Brade, of Warton, Preston, Lancashire."
2109470,BRAY,JOHN SHIRLEY,J S,19,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14551368',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 13.,"Son of Thomas and Beatrice M. Bray, of Burnley, Lancashire."
2109471,BRIAN,EDWARD JOSEPH,E J,27,,12/09/1944,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/29586',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 12.,"Son of Michael Edward and Blanche M. Brian, of Windsor, Ontario, Canada."
2109472,BROAD,CHARLES HENRY,C H,20,,10/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623229',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 19.,"Son of Ernest Frederick and Winnifred Thorpe Broad, of Cheshunt, Hertfordshire."
2109473,BROCHU,VICTORIEN ARMAND GILBERT,V A G,22,,28/10/1944,,Pilot Officer,Royal Canadian Air Force,,441 Sqdn.,,Canadian,'J/88814',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 2.,"Son of Rosa Brochu, of Ste. Marie de Beauce, Province of Quebec, Canada."
2109474,BROMLEY DAVENPORT,JOHN,J,24,,02/11/1944,,Captain,Cheshire Regiment,Manchester Regiment,5th Bn.,attd. 1st Bn. ,United Kingdom,'92107',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 8.,"Son of Walter Arthur Bromley Davenport, and of Lilian Emily Isabel Jane Bromley Davenport, of Capesthorne, Cheshire."
2109475,BROWN,ALEXANDER,A,25,Distinguished Flying Medal,03/02/1945,,Warrant Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'658085',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 5.,Son of Robert and Clementina Clarke Brown.
2109476,BROWN,ALEXANDER BRUCE HARGREAVES,A B H,26,,04/10/1944,,Lieutenant,Scots Guards,"Reconnaissance Corps, R.A.C.",,seconded to 49th Regt.,United Kingdom,'138630',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 1.,"Son of Walter Hargreaves Brown, and of Alberta Laura Brown, of Cowie, Kincardineshire."
2109477,BROWN,PETER ROBERT DUNCAN,P R D,19,,03/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'88403',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 11.,"Son of John Duncan Brown and Hilda Frances Brown, of Hobart, Tasmania, Australia."
2109478,BROWN,ROY,R,41,,19/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'14542399',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 6.,"Son of George and Clara Brown, of Barnsley, Yorkshire; husband of Violet Brown, of Ardsley, Barnsley."
2109479,BROWN,RUSSELL ARTHUR,R A,30,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5619204',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 15.,"Son of Frederick Arthur Brown, and of Nora Elizabeth Brown, of Kingswear, Devon."
2109480,BROWN,WALTER JOSEPH,W J,27,,15/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448340',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 8.,"Son of Walter and Ethel Brown; husband of Lavinia Brown, of Leeds, Yorkshire."
2109481,BRYAN,DAVID,D,25,,03/10/1944,,Lieutenant,Royal Artillery,,185 Field Regt.,,United Kingdom,'187229',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 10.,"Son of Albert Edward and Nellie Bryan, of Hartburn. Co. Durham."
2109482,BULLOCK,LESLIE,L,29,,10/09/1944,,Serjeant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4190880',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 16.,
2109483,BULMER,ARTHUR REGINALD,A R,24,,08/09/1944,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2660740',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 18.,"Son of Norman James Bulmer and Minnie Bulmer; husband of Mary Winifred Bulmer, of Longbridge Deverill, Wiltshire."
2109484,BUNN,RICHARD ROBERT,R R,30,,26/09/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'5127710',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 16.,"Son of Richard R. and Elizabeth Bunn, of Grimsby, Lincolnshire; husband of Clara Bunn, of Grimsby."
2109485,BURTON,CHARLES,C,31,Mentioned in Despatches,07/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734573',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 11.,"Son of Mr. H. Burton, and of Mrs. C. M. Burton, of Thorpe, Norwich."
2109486,BUTLER,ALEXANDER HUGH ORMONDE,A H O,23,,20/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,137 Sqdn.,,United Kingdom,'185370',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 8.,"Son of Lt.-Col. A. H. Butler, Indian Army, and of Mrs. S. Butler, of Kensington, London."
2109487,BUTLER,BERNARD OLIVER,B O,18,,08/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14773130',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 1.,"Son of Claude and Grace Butler, of Nottingham."
2109488,BUTLER,JAMES,J,19,,10/09/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14623883',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 2.,"Son of John T. and Florence Butler, of Leeds, Yorkshire."
2109489,BUTTRUM-GARDINER,EDWARD PERCIVAL,E P,23,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1851287',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 18.,"Son of George Edward and Dorothy Ethel Buttrum-Gardiner, of Oxford."
2109490,CADDEN,MAURICE,M,24,,25/12/1944,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'3864587',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 11.,"Son of Joseph and Elsie Cadden, of Bury, Lancashire."
2109491,CADDY,JOSEPH DONALD,J D,19,,30/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14708384',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 16.,"Son of John Niles Caddy and Phillis Annie Caddy, of Summercourt, Cornwall."
2109493,CALLAHAN,PETER JOHN,P J,19,,20/09/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,"'B' Sqn., 3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.",,United Kingdom,'302923',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 20.,"Son of John and Daisy Sarah Callahan, of Chipping Norton, Oxfordshire."
2109494,CANNON,REGINALD WILLIAM G.,R W G,22,,13/02/1945,,Driver,Royal Army Service Corps,,249 Troops Carrying Coy.,,United Kingdom,'T/5835621',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 19.,"Son of Frank and Lucy Gertrude Cannon, of Hitchin, Hertfordshire. His brother Ronald Frank also died on service."
2109496,CARTER,ALBERT CHARLES,A C,35,,18/11/1944,,Gunner,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1642535',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 4.,"Son of Charles Albert and Ada Carter, of Clerkenwell, London."
2109497,CARTER,HAROLD,H,26,,27/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4977270',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 20.,"Son of Harry and Sybil Carter, of Bestwood Colliery, Nottinghamshire; husband of Rita Carter, of Bestwood Colliery."
2109498,CARTER,LESLIE THOMAS,L T,19,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1866694',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 9.,"Son of Thomas and Emily Carter, of Stanmore, Middlesex."
2109499,CARTER,THOMAS,T,32,,26/09/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14713244',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 19.,"Son of Thomas William and Mary Carter, of Preston, Lancashire; husband of Elsie Carter, of Preston."
2109500,CASSINI,CARL WINSTON,C W,22,,18/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'154240',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 17.,"B.Sc. (Edin.), A.R.I.C. Son of Peter Cassini, F.R.S.A., M.B.S.D., and Iris Cassini, of Bandra, Bombay, India."
2109501,CAVENDISH,WILLIAM JOHN ROBERT,W J R,26,Mentioned in Despatches,09/09/1944,,Major,Coldstream Guards,,5th Bn.,,United Kingdom,'90720',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 13.,"(Served as The Marquis of HARTINGTON). Son of Edward William Spencer Cavendish, K.G., 10th Duke of Devonshire, and the Duchess of Devonshire, of Chatsworth, Derbyshire; husband of Kathleen, Marchioness of Hartington, of Westminster, London."
2109502,CHALK,WILLIAM HENRY ARTHUR,W H A,30,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662982',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 9.,
2109557,DAVIES,GEORGE ARTHUR,G A,24,,13/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2738756',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 9.,
2109503,CHALMERS,JOHN LIVINGSTON,J L,37,,11/01/1945,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2758441',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 14.,"Son of Henry and Amelia Livingston Chalmers, of Perth."
2109504,CHANDLER,ALFRED THOMAS,A T,29,,05/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5385453',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 16.,"Son of Jesse and Emma Chandler; husband of Joan Mary Chandler, of Crowborough, Sussex."
2109506,CHAPMAN,GORDON LAWRENCE,G L,27,,21/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'110639',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 13.,"Son of Frederick Percy Lees Chapman and Ethel Mary Chapman, of Slough, Buckinghamshire; husband of Annie Brumwell Chapman. Asst. Scoutmaster."
