Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2540046,THUO MWANGI,,,0,,09/05/1942,,Sapper,East African Engineers,,1 Water Maint. Unit,,United Kingdom,'E/61147',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2540048,TIAH FRAFRA,,,0,,21/12/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/16874',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540050,TIGINYA MALOJA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50412',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540051,TITCOMB,FRANK,F,20,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14277372',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Frank and Dora Caroline Titcomb, of Oxford."
2540054,TIYUBA WAMBURA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10762',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540087,WALTER,JACK,J,35,,12/02/1944,,Lance Bombardier,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1145600',Kenya,EAST AFRICA MEMORIAL,Column 4.,
2540090,WAMBEDE KIREVU,,,0,,30/11/1944,,Private,King's African Rifles,,,,United Kingdom,'N/19981',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540091,WAMBUA LANDU,,,0,,05/01/1943,,Lance Bombardier,East African Artillery,,2 Coast Defence Bty.,,United Kingdom,'N/12667',Kenya,EAST AFRICA MEMORIAL,Column 16.,
2540092,WAMBUA MAINGI,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10193',Kenya,EAST AFRICA MEMORIAL,Column 16.,
2540094,WAMBUA MUCHAKA,,,0,,01/12/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1058',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2540096,WAMBUA MUTUA,,,0,,22/06/1941,,Private,East African Army Service Corps,,52 Res. M.T. Coy.,,United Kingdom,'6979',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2540097,WAMBUA MWANGA,,,0,,28/10/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'8555',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2540099,WAMBUGU MBAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/31030',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540100,WAMBURA KWAME,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10670',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540101,WAMPOYA NGARA,,,0,,08/10/1943,,Private,East African Army Service Corps,,29 Inf. Bde. Group Coy.,,United Kingdom,'7725',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2540103,WANA IGOBEKO,,,0,,08/12/1941,,Sapper,East African Engineers,,1 Bridge Coy.,,United Kingdom,'10813',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2540105,WANGIPOLINI MWAWELA,,,0,,02/08/1940,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'13447',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540106,WANGOMBE MURIGU,,,0,,24/03/1941,,Private,African Pioneer Corps (East Africa),King's African Rifles,,attd. 5th Bn.,United Kingdom,'2427',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2540107,WANI KENYI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9798',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540113,WARIRE MUNERIA,,,0,,12/02/1944,,Gunner,East African Artillery,,"57 (Uganda) Bty., 301 Field Regt.",,United Kingdom,'G/3061',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540117,WARSAMA THAKER,,,0,,11/05/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'5418',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2540118,WARUNGU WANDE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'SER/9618',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540120,WARYUBA SIEKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10730',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540121,WASIKPYO BUNDE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29865',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540123,WATSON,ANDREW CRAIG,A C,25,,05/05/1942,07/05/1942,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2986981',Kenya,EAST AFRICA MEMORIAL,Column 8.,Son of Somerville and Marion Watson.
2540124,WATSON,EDWARD,E,19,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14323477',Kenya,EAST AFRICA MEMORIAL,Column 6.,Son of James and Jane Watson.
2540126,WAWIRU MUNYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'26060',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540128,WEEKES,SIDNEY EDWARD,S E,34,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1746537',Kenya,EAST AFRICA MEMORIAL,Column 6.,
2540015,SULTAN SILVER,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/8564',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540130,WERE OKAKA,,,0,,09/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'12969',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2540131,WERE OYO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58522',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540016,SUMAILI MOHAMED,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10695',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540132,WERE WAMBULWA,,H,0,,12/02/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'KML/18793',Kenya,EAST AFRICA MEMORIAL,Column 35.,
2540133,WESITO LUKHELO,,,0,,25/09/1943,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/18100',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2540135,WHITE,,G M,0,,12/02/1944,,Serjeant,Kenya Regiment,,,,United Kingdom,'LF/3058',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540137,WIBE GABREWOLD,,,0,,24/03/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/21822',Kenya,EAST AFRICA MEMORIAL,Column 38.,
2540195,YOSE OTOR OMANI,,,0,,25/11/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/7711',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540025,TAIRIFA SIMON KABITIRA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'TML/78732',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540027,TAKHAGASI MOSHI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58142',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540028,TAKINYE KON KOMBA,,,0,,06/03/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/13617',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540032,TAPLAY,SIDNEY GILBERT,S G,38,,12/02/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6851859',Kenya,EAST AFRICA MEMORIAL,Column 10.,
2540034,TAULO FUTSANI,,,0,,27/11/1941,,Private,King's African Rifles,,22nd Bn.,,United Kingdom,'DN/8045',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540037,TELENGECH ARAP KIBOR,,,0,,26/02/1941,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/1957',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540039,THEODORI KANYALA,,,0,,04/01/1943,,Constable,Tanganyika Police Force,Somalia Gendarmerie,,attd.,United Kingdom,'R/127',Kenya,EAST AFRICA MEMORIAL,Column 76.,
2540040,THOMAS NAMBELA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DN/17980',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540155,YAFESI OKWO,,,0,Mentioned in Despatches,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/527',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540158,YAKOBO MOROTO OMECH,,,0,,01/04/1941,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'N/4431',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540159,YAKOBO MUSOKE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'34516',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540173,YOA MWENKUSHO,,,0,,12/02/1944,,Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7611',Kenya,EAST AFRICA MEMORIAL,Column 14.,
2540174,YOHANA AMBALI,,,0,,12/02/1944,,Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7411',Kenya,EAST AFRICA MEMORIAL,Column 14.,
2540175,YOHANA ASTERI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7166',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540176,YOHANA MSHSA,,,0,,12/02/1944,,Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7432',Kenya,EAST AFRICA MEMORIAL,Column 14.,
2540178,YOHANES SEWGA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7393',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540198,YOWANA KASIBANTE,,,0,,21/08/1944,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'123147',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2540199,YOWANA KATENDE,,,0,,21/11/1945,,Private,King's African Rifles,,12th Bn.,,United Kingdom,'UML/158214',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540201,YOWANA NINDA,,,0,,04/01/1942,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'5878',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540203,YOZEFU BAMWEYANA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51112',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540205,YOZEFU OLAL ONGWEG,,,0,,25/11/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/7593',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540206,YOZEFU SIKITONKO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51167',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540209,YUSSUF SAU,,,0,,04/01/1943,,Constable,Tanganyika Police Force,Somalia Gendarmerie,,attd.,United Kingdom,'R/62',Kenya,EAST AFRICA MEMORIAL,Column 76.,
2540211,YUSUF ABDI,,,0,,02/07/1942,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2541',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2540215,YUSUF HAMISI,,,0,,26/06/1943,,Private,East African Scouts,,,attd. 11th E.A. Div. Scouts.,United Kingdom,'104062',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540221,YUSUF NOOR,,,0,,12/05/1941,,Corporal,Somaliland Camel Corps,,,,United Kingdom,'1128',Kenya,EAST AFRICA MEMORIAL,Column 75.,
2540223,YUSUFUMUKASA BAKALE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'SER/23627',Kenya,EAST AFRICA MEMORIAL,Column 35.,
2540225,ZAKALIA OKONG,,,0,,19/12/1941,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'N/1265',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540226,ZAKALIYA OYAT,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9843',Kenya,EAST AFRICA MEMORIAL,Column 35.,
2540229,ZAKARIA TADEO,,,0,,10/10/1942,,Private,East African Army Service Corps,,72 Res. M.T. Coy.,,United Kingdom,'28348',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2540231,ZEBAZUZU BAZABARIMI,,,0,,17/11/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/10816',Kenya,EAST AFRICA MEMORIAL,Column 96.,
2540234,ZEDEKIYA KAYONDO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'UT/27',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2540238,ZERUBABELI NSUBUGIA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'UML/57295',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2540245,LUCKHAM,EDWARD HILLAM CLAYTON,E H C,33,Mentioned in Despatches,04/07/1943,,Major,Kenya Regiment,East African Intelligence Corps,,seconded to,United Kingdom,'',Kenya,EAST AFRICA MEMORIAL,Column 95.,"Son of John Bennett Luckham and Mabel Luckham; husband of Margaret E. Luckham, of Nairobi."
2540247,WILSON,RAYMOND BENJAMIN,R B,21,,26/04/1941,,Sapper,South African Engineer Corps,,9 Field Coy.,,South African,'73584',Kenya,EAST AFRICA MEMORIAL,Column 95.,"Son of Charles H. Wilson and Caroline M. Wilson, of Cape Town, South Africa."
2539750,OWITI OPIYO,,,0,,10/11/1941,,Private,East African Army Service Corps,,66 Res. M.T. Coy.,,United Kingdom,'KML/11500',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539751,OWITI WADHIANG,,,0,,15/06/1941,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/87',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2539946,SHAIKU FULANI,,,0,,21/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/18424',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539792,PETRO BUTUTU MUTOTO,,,0,,28/03/1944,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'M/6643',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539892,SALATIELI LAZALO,,,0,,27/11/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/7111',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539201,MAURO LOGEL,,,0,,20/01/1943,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/745',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539204,MAYALA MAGENYELA,,,0,,15/01/1945,,Private,King's African Rifles,,9th (Tanganyika Territory) Bn.,,United Kingdom,'E/68470',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539051,LOURENCI MALABUJA,,,0,,22/04/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'M/2985',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2539053,LOWIK LOGUNA,,,0,,12/10/1942,,Private,King's African Rifles,,4/4th Bn.,,United Kingdom,'N/17773',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539054,LUBWARRA AYERE,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/798',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539056,LUDOVIKO BOSA,,,0,,03/01/1942,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'5045',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539288,MOHAMED GIAMA,,,0,,09/11/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'59',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539492,MWIKWEWE MAHELI,,,0,,05/08/1942,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'DT/4128',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539370,MUKAMI MASANJA,,,0,,01/12/1943,,Private,King's African Rifles,,6th Bn.,,United Kingdom,'DT/11900',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539372,MUKILA MAKAU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'12054',Kenya,EAST AFRICA MEMORIAL,Column 27.,
2539417,MUSA DORE,,,0,,19/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/21327',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539599,NYAHGALA MUKOKO,,,0,,31/03/1941,,Private,East African Army Service Corps,,,,United Kingdom,'8909',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539752,OWUKO OLEWE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'57867',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539895,SALIFU KUSASI,,,0,,22/04/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/13312',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539416,MUSA DIKWA,,,0,,29/08/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/31010',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539645,ODILA OGUTU,,,0,,22/11/1941,,Private,African Pioneer Corps (East Africa),,59 Group,,United Kingdom,'KML/15382',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539952,SHETE GARBRIGIDON,,,0,,29/08/1941,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1582',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2540165,YARO FRAFRA,,,0,,07/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/19687',Kenya,EAST AFRICA MEMORIAL,Column 95.,
2539650,ODONGO ODUNDO,,,0,,24/12/1941,,Private,East African Army Service Corps,,59 Res. M.T. Coy.,,United Kingdom,'16173',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539647,ODIYO NDEDE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/40799',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539280,MOHAMED ALI,,,0,,05/09/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1734',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539282,MOHAMED ALI,,,0,,20/08/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'5775',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539366,MUINDE LOKI,,,0,,21/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'CAR/948',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539368,MUJORE OKINDO,,,0,,25/09/1941,,Sapper,East African Engineers,,1 Water Maint. Unit,,United Kingdom,'E/61192',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2539413,MURUNGI GIKUNDA,,,0,,06/01/1943,,Private,King's African Rifles,,19th Bn.,,United Kingdom,'N/17048',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539415,MUSA BUSANGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/13680',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539589,NUMAN GORO BOPIRA,,,0,,02/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/400348',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539591,NUR ELMI,,,0,,24/04/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4167',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539592,NUR GALLE,,,0,,01/10/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4497',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539640,ODERA MUHOWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'14819',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539046,LONDON NGOSA,,,0,,09/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/20422',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539049,LOSINGO MEITIRINGIE,,,0,,10/05/1942,,Private,African Pioneer Corps (East Africa),,1812 Coy.,,United Kingdom,'TML/78685',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2540239,ZINGAJI SOMBANI,,,0,,11/02/1945,,Private,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/21054',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2539716,ONYANGO OCHANJA,,,0,,05/02/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/1977',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539719,OOTOR OYHRA,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/787',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539493,MNIKYA KASOLO,,,0,,24/11/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'8734',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539494,MWILA JAMES,,,0,,25/03/1945,,Private,Northern Rhodesia Regiment,,7th Bn.,,United Kingdom,'NRA/16295',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539371,MUKIBI MITATI,,,0,,26/10/1943,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'26548',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539419,MUSA GIMEZAY,,,0,,07/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/25137',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539594,NUSILI KAV,,,0,,19/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'3540',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539600,NYAISAWA MARWA,,,0,,08/03/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1341',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539601,NYAKWARA MUKAYA,,,0,,18/03/1941,,Private,East African Army Service Corps,,1st African Div.,,United Kingdom,'1641',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539794,PETRO JOSEPH,,,0,,24/11/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/2689',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539050,LOTIENDE IMBO,,,0,,26/07/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11112',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539198,MAUEL OTO,,,0,,03/10/1945,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'122609',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539283,MOHAMED ALI AHMED,,,0,,16/06/1941,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'106',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539369,MUKAMAMBO MWANAKACHE,,,0,,30/06/1941,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/10716',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539487,MWANUKA,,,0,,21/06/1941,,Serjeant,King's African Rifles,,2 (Nyasaland) Bn.,,United Kingdom,'1104',Kenya,EAST AFRICA MEMORIAL,Column 37.,
2539593,NUR ISSA,,,0,,21/01/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'556',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539715,ONYANGO MUSOLO,,,0,,21/10/1941,,Private,African Pioneer Corps (East Africa),,2 Coy.,,United Kingdom,'G/2703',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2540011,SULI KANO,,,0,,02/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30500',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540242,CALISHER,ANNE,A,0,,12/02/1944,,Corporal,Women's Territorial Service (East Africa),,,,United Kingdom,'K570',Kenya,EAST AFRICA MEMORIAL,Column 95.,
2539646,ODINYO KOLA,,,0,,07/07/1941,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/1418',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539648,ODONGO KUMBE,,,0,,17/10/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2857',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539171,MASINDE RUPISIA,,,0,,08/02/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'202275',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539172,MASOKORA MUSHABANGE,,,0,,30/05/1941,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'DT/4300',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539281,MOHAMED ALI,,,0,,01/04/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'3319',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539364,MUHA MUHWANA,,,0,,04/12/1941,,Private,African Pioneer Corps (East Africa),,2nd Bn.,,United Kingdom,'G/2482',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539414,MUSA AIKA,,,0,Mentioned in Despatches,27/11/1940,,Serjeant,King's African Rifles,,2/4th Bn.,,United Kingdom,'IN/4',Kenya,EAST AFRICA MEMORIAL,Column 37.,
2539455,MUTIO MYLITU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6899',Kenya,EAST AFRICA MEMORIAL,Column 27.,
2539456,MUTISO KITASI,,,0,,03/07/1941,,Sapper,East African Engineers,,1 Water Maint. Unit,,United Kingdom,'E/61207',Kenya,EAST AFRICA MEMORIAL,Column 36.,
2539459,MUTISYA NDOLO,,,0,,23/11/1943,,Lance Corporal,East African Army Service Corps,,48 Gen. Transport Coy.,,United Kingdom,'6844',Kenya,EAST AFRICA MEMORIAL,Column 55.,
2539641,ODEYO OGONBO,,,0,,23/08/1941,,Private,African Pioneer Corps (East Africa),,2 Coy.,,United Kingdom,'G/2752',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539642,ODHIAMBO OCHONGO,,,0,,09/06/1941,,Private,African Pioneer Corps (East Africa),,2 Coy.,,United Kingdom,'G/2267',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539643,ODHIAMBO OROD,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2854',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539048,LOPERITO ELEMAN,,,0,,06/03/1947,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/26349',Kenya,EAST AFRICA MEMORIAL,Column 47.,
1343101,KATUNGWE NASA,,,0,,15/06/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/9074',Kenya,EAST AFRICA MEMORIAL,Column 44.,
