Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535622,DUNSTONE,,W A,27,,21/08/1916,,Private,Royal Army Medical Corps,,74th Field Amb,,United Kingdom,'65251',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 31.,"Son of Edwin and Emma Dunstone, of 89, Delapre St., Far Cotton, Northampton."
535623,EDE,FRANCES ARTHUR,F A,27,,14/07/1916,,Serjeant,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'24994',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 15.,"Son of Mr. W. J. Ede, of 18, Rutland Park Gardens, Willesden Green, London."
535624,EGAN,PERCY JOSEPH,P J,20,,24/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'92021',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 50.,"Son of Joseph Charles and Emily Mary Egan, of 1, Owlstone Rd., Cambridge."
535626,ELLIOTT,FRANK,F,23,,13/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270263',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 34.,Son of Mr. H. S. and the late Mrs. S. Elliott.
535628,ESSEX,FREDERICK GEORGE,F G,34,,15/09/1918,,Signaller,Honourable Artillery Company,,309th Siege Bty.,,United Kingdom,'625864',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 70.,"Son of Frederick and Harriet Essex, of Minchinhampton, Glos.; husband of Eva Rosabel Essex, of 41, Earl's Court Rd., Kensington, London."
535632,EVANS,,H C,23,,20/09/1916,,Gunner,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'43158',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 40.,"Son of William and Sarah Ann Evans, of 29, Lyndhurst St., Canton, Cardiff."
535633,EVELY,ARTHUR JAMES,A J,0,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3762',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 46.,"Son of John and Mary Evely. Native of Port Pirie, South Australia."
535635,FAIRMINER,JOHN LAWRENCE,J L,18,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,"3rd Bn., posted to 4th Bn.",,United Kingdom,'279302',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 7.," Son of John William Fairminer, of 31, Sandford Ave, Wood Green, London."
535826,OLLINGTON,,J,25,,15/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13292',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 8.,
535828,PALMER,,E A,0,,02/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'92533',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 66.,
535829,PALMER,,G,0,,17/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'54931',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 76.,
535636,FARMER,FRANK,F,18,,26/08/1918,,Private,London Regiment (Royal Fusiliers),,"3rd Bn., posted to 2nd Bn.",,United Kingdom,'254935',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 25.,"Son of Mrs. Ada Brown, of 21, King's Rd., Kingston-on-Thomas."
535637,FARMER,,J F,41,,24/03/1918,,Private,Cheshire Regiment,,15th Bn,,United Kingdom,'30824',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 46.,"Son of John and Amy Farmer, of 130, Beam St., Nantwich."
535638,FARMER,,P,0,,19/08/1916,,Private,Royal Army Medical Corps,,73rd Field Amb,,United Kingdom,'49830',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 29.,
535639,FARRANT,,H J J,18,,28/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254446',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 12.,"Son of Mr. H. J. Farrant, of 121, Peabody Cottages, Lordship Lane, Tottenham, London."
535640,FAULTLESS,,T S,26,,17/05/1916,,Private,South Staffordshire Regiment,Machine Gun Corps (Infantry),1st Bn.,attd. to 91st Coy.,United Kingdom,'18147',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 12.,"Husband of Beatrice Emily Faultless, of 7, Silver St., High Holborn, London."
535641,FERGUSON,EDWARD JAMES,E J,27,,25/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2670',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 52.,"Son of Rachel Ferguson, of Toodyay, Western Australia, and the late Alexander Ferguson."
535642,FISHER,,A G,23,,12/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6512',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 9., Son of Mrs. Fisher.
535643,FITCH,,A,0,,10/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6873',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 42.,
535644,FITZGERALD,,H O,22,,20/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 85th Bde.",,United Kingdom,'24468',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 18.,"Son of P. and Elizabeth Fitzgerald, of 22, Station Rd., Penarth, Cardiff."
535645,FITZPATRICK,,J,0,,10/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1963',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 51.,
535646,FLACK,,W P,20,,31/07/1916,,Lance Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'18808',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 13.,"Son of Mary E. Flack, of 92, Edward St., Canning Town, London, and the late Arthur Flack. Native of Plaistow, London."
535647,FLETCHER,FRED,F,30,,18/04/1916,,Private,Royal Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'7296',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 26.,"Son of Emma Fletcher, of 7A, Barlow Fold, Blackford Bridge, Bury, Lancs."
535648,FLINT,ALFRED,A,21,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18576',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 32.,"Son of Dewes and Jane Flint, of 10, Jackson St., Failsworth, Manchester."
535649,FORDHAM,,G,0,,25/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254752',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 19.,
535651,FOSTER,,J,0,,24/08/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'131097',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 42.,
535652,FOUNTAIN,,M G,0,,24/08/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'132456',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 42.,
535654,FRANCE,,F,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'C/7548',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 21.,
535650,FORSYTH,JAMES TYRIE,J T,20,,22/03/1918,,Sapper,Royal Engineers,,Transport Branch,,United Kingdom,'88863',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",Sp. Mem. I.,"Son of the late David Forsyth, and of Isabella Forsyth, of 17, Step Row, Dundee, Scotland."
535653,FOX,WILLIAM,W H,20,,04/09/1916,,Private,Royal Army Medical Corps,,111th Field Amb.,,United Kingdom,'70421',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 49.,"Son of Mr. and Mrs. William Fox., of 2, John St., Boothfold, Waterfoot, Manchester."
535655,FRANCIS,WILLIAM EDGAR,W E,18,,18/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19575',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 5.,"Son of James and Alice Francis, of Council Cottage, Newport, Essex."
535656,FRANCIS,,W,43,,05/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2507',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 38.,"Son of James and Hannah Francis, of London; husband of Eliza Francis, of 110, Cloudesley Rd., Islington, London."
535658,FRITSCH,MARTIN THEODORE,M T,34,,25/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'4149',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 5.,"Son of Frank Emil Fritsch and Julia Fritsch, of Salisbury, South Australia."
535663,GAULT,,S,0,,23/07/1916,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26651',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 33.,
535674,GOUDIE,,A M,0,,18/08/1916,,Lieutenant,Leinster Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd. 17th Coy.,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 45.,
535687,GRIMSHAW,,J F,0,,26/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'28023',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 23.,
535860,PURSGLOVE,,A,0,,10/07/1916,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8358',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 3.,
535923,SNOW,,S,0,,24/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321163',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 30.,
535958,TRAVERS,,F H,0,,31/07/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/10484',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 9.,
535507,ARTHURS,,W,0,,27/02/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'11598',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. I.,
535526,BENNETT,,J T,0,,19/09/1916,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'28204',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 45.,
535535,BOORER,,H,0,,24/07/1916,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'50041',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 29.,
535570,CLARK,,W B,0,,12/03/1917,,Captain,Royal Army Medical Corps,Scots Guards,,attd.2nd Bn.,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 27.,
535627,ELLIOTT,,T,0,,03/09/1916,,Private,Royal Army Medical Corps,,60th Field Amb.,,United Kingdom,'30518',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 48.,
535744,JOHNSON,,J,0,,25/02/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19165',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 30.,
535783,LUSH,,A H,0,,17/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4648',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 31.,
535824,O'GRADY,,M J,0,,28/07/1916,,Private,Royal Army Medical Corps,,5th Field Amb,,United Kingdom,'333',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 6.,
535837,PALGRAVE,,L A,0,,18/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14745',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 16.,
535659,FROST,PERCY EDWARD,P E,18,,26/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254790',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 28.," Son of Benjamin and Annie Frost, of 2, Western Terrace, Notting Hill, London."
535662,GASKELL,JOHN HENRY,J H,23,,29/08/1916,,Private,Royal Army Medical Corps,,60th Field Amb,,United Kingdom,'36367',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 26.,"Son of John William and Mary Alice Gaskell, of 18, Findlay St., Leigh, Lancs."
535664,GIBSON,FRED,F,20,,02/10/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3012',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 2.,"Son of Annie Elizabeth Simpson (formerly Gibson), of Holborn House, Lodsworth, Petworth, Sussex. Native of Chester."
535666,GIBSON,,P D,24,,29/08/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1087',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 25.,"Son of Fanny Lawson (formerly Gibson), of 21, Age d Miners Homes, Harton, South Shields, and the late Matthew Gibson."
535668,GILLOW,,T,19,,23/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19599',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 36.,"Son of Thomas and Mary Gillow, of 10, Brooklands Terrace, Blackburn."
535675,GRACE,,R,28,,24/07/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'3555',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 37.,"Son of Richard and Sarah Ann Grace, of 157, Stanley Park Avenue, Anfield, Liverpool."
535830,PALMER,,T,0,,02/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3825',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 3.,
535831,PARNELL,,S E,0,,17/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 109th Bde.",,United Kingdom,'10728',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 26.,
535834,PAICE,,F J,0,,29/07/1916,,2nd Corporal,Royal Engineers,,"H.Q., 2nd Div. Signal Coy.",,United Kingdom,'21183',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 3.,
535835,PALEY,,T A,0,,30/07/1916,,Pioneer,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'81547',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 14.,
535677,GRAINGER,,W,28,,14/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18728',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 35.,"Son of Mrs. Alice Waters, of 18, Smallman St., Stafford."
535679,GREEN,ALFRED THRIFT,A T,20,,05/01/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'106434',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 21.,"Only son of Mrs. N. Green, of 21, High St., Chesterton, Cambridge, and the late Alfred Thrift Green."
535684,GRESTY,GEORGE KINSEY,G K,25,,06/04/1916,,Serjeant,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'20427',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 31.,"Son of John and Mary Gresty, of 51, Hardcastle Rd., Edgeley, Stockport."
535688,GROCOTT,GEORGE HORACE,G H,22,,26/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24264',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 18.,"Son of George and Mary Grocott, of 259, West St., Crewe."
535689,GWILT,CHARLES RICHARD,C R,20,,30/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2797',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 20.,"Son of Thomas and Sarah Gwilt, of Walton Cottage, Much Wenlock, Salop."
535691,HALL,,A G,20,,03/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'13955',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 6.,"Son of John and Eliza Hall, of 3, High St., Wicken, Soham, Cambs."
535692,HALL,,J,20,,17/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100242',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 3.,"Son of George and Sarah Hall, of 11, Ormston St., Hartford Colliery, Cramlington, Northumberland."
535693,HALLAM,,J H,21,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18116',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 20.,"Son of Walter and Mary Jane Hallam, of High Spannia, Kimberley, Notts."
535695,HAMILTON,ALEXANDER,A,26,,22/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'1550',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 49.,"Son of Robert and Agnes Hamilton, of Patch, Belgrave, Victoria, Australia. Native of North Melbourne."
535696,HAMILTON,,D,20,,31/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'22917',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 10.,
535697,HAMMONDS,GEORGE NORMAN,G N,19,,23/07/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/13941',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 28.," Only son of Thomas and Amy Hammonds, of 97, London Rd., Blackburn."
535700,HARDY,FRANK HASTINGS,F H,26,,26/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23659',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 25.," Son of the late Arthur and Harriet Hardy, of Grimsby."
535701,HARRISON,GEORGE HERBERT,G H,22,,19/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/18454',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 43.,"Son of George and Therese Elizabeth Harrison, of 124, Pond Rd., West Ham, London. Native of Dulwich, London."
535704,HARTLEY,THOMAS HAROLD,T H,18,,01/08/1916,,Private,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'11544',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 16.,"Son of Albert and Sarah Ann Hartley, of 5, Watergate, Pontefract, Yorks."
535705,HARVEY,,R W,0,,27/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/92854',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 52.,
535706,HARVEY,WILLIAM CHARLES,W C,19,,25/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'21379',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 41.,"Son of Mr. H. and Mrs. I. Harvey, of High St., Bridge, Canterbury."
535707,HAWKSLEY,GEORGE,G,0,,22/03/1918,,Lieutenant,Royal Inniskilling Fusiliers,,4th Bn. attd. 7th/8th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 40.,
535708,HAYWARD,,W E,0,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/92675',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 58.,
535709,HAYWOOD,,A,26,,02/10/1916,,Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'15677',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 4.,"Son of George D. and Sarah Haywood, of 44, South St., Alderley Edge, Manchester."
535710,HAZLEDINE,ALBERT WILLIAM,A W,19,,16/04/1916,,Gunner,Royal Field Artillery,,35th Bty. 37th Bde.,,United Kingdom,'102349',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 29.,"Son of Beatrice Hazledine, of 47, Second Avenue, Selly Park, Birmingham, and the late Albert John Hazledine."
535711,HEARN,,J,0,,10/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5380',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 41.,
535712,HELLIWELL,JOHN EDMUND,J E,27,,06/04/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20928',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 25.,"Son of John and Ellen Helliwell, of 380, Burnley Rd., Todmorden, Yorks."
535713,HENNEY,,H W,19,,23/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10343',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 34.,"Son of the late William and Eliza Henney, of 23, Occupation St., Newcastle-under-Lyme."
535714,HERWEG,THOMAS GEORGE,T G,22,,07/10/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'2958',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 22.,"Son of Frederick William and Elizabeth Herweg, of 555, Mount Alexander Rd., Moonee Ponds, Victoria, Australia. Native of Essendon."
535715,HILL,,E A,0,,11/07/1916,,Corporal,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'74406',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 6.,
535716,HILL,,T G,0,,29/10/1918,,Sapper,Royal Engineers,,264th Railway Coy.,,United Kingdom,'WR/260495',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 27.,
535717,HOBSON,,T E,19,,26/08/1918,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'133302',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 1.,"Son of Mrs. T. Hobson, of 13, Great Eastern St., Mill Rd., Cambridge."
535718,HOOPER,,F W,21,,21/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'C/3959',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 11.,
535719,HOPKINS,,J,0,,27/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/92858',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 53.,
535720,HORTON,,W H,0,,17/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'12438',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 8.,
535721,HUFFINGTON,THOMAS,T,24,,08/02/1917,,Captain,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 26.,"Son of Maria Huffington, of 14, Westbourne Terrace, Selby, Yorks., and the late John Huffington. B.A. of Leeds University, at the age of 20. M.A. the following year."
535722,HUGHES,,D,40,,27/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'259',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 19.,"Son of Richard and Ann Hughes, of Vron, Llangollen; husband of Margaret Hughes, of Mount Pleasant, Vron, Llangollen, Denbighshire."
535723,HUGHES,EDWARD,E,38,,05/05/1916,,Lance Corporal,Royal Engineers,,80th Field Coy.,,United Kingdom,'61802',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 16.,"Son of Samuel and Margaret Hughes, of Childer Thornton, Cheshire; husband of Elsie Hughes, of 22, Callow Rd., Wavertree, Liverpool."
535724,HUGHES,,E,0,,16/09/1916,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 20.,
535725,HUGHES,,J,0,,15/09/1918,,Gunner,Royal Field Artillery,,"""Y"" 74th Trench Mortar Bty.",,United Kingdom,'663028',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 39.,
535726,HUMPHRIES,,J,25,,13/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20331',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 7.,"Son of Fredick and Helen Humphries, of 39, Rose St., Dundee."
535727,HUMPHRIES,LEVI JOHN,L J,21,,03/09/1918,,Driver,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504542',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 61.,"Son of John and Agnes Humphries, of 98, Commercial Rd., Swindon."
535728,HUNTER,,D,27,,20/07/1916,,Serjeant,Royal Army Medical Corps,,28th Field Amb,,United Kingdom,'32170',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 24.,"Son of Mrs. J. S. Hunter, of 9, Hill Crescent, Cupar, Fife."
535764,LANCASTER,WALTER,W,0,,06/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th (Labour) Bn.,,United Kingdom,'21371',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 31.,
535729,HUNTER,GEORGE HENRY,G H,29,,29/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'95110',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 15.," Husband of Ethel Hunter, of Austerbury Yard, High St., Brotherton, Ferrybridge, Yorks. Native of Brotherton."
535798,MAXWELL,,A E,0,,24/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'69981',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 48.,
535799,MAY,,A,0,,26/09/1916,,Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'15219',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 29.,
535800,MEGSON,,P O,0,,06/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th (Labour) Bn.,,United Kingdom,'21390',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 30.,
