Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2213238,AUGUSTIAR,,,29,,13/06/1945,,Sepoy,Royal Indian Army Service Corps,,5 Indian Inf. Bde. Transport Coy.,,Indian,'MT/948419',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Veera Bathran and Lihgamma; husband of Muniyammal, of Savdapalli, Chittoor, India."
2213239,AUTAR SINGH,,,22,,02/05/1941,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'16639',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Bal Singh, and Sant Kaur; husband of Kartar Kaur, of Kale, Lahore, Pakistan."
2213240,BABU LAXMAN IGWE,,,21,,15/11/1939,,Tinsmith,Indian Hospital Corps,,15 Field Hygiene Sec.,,Indian,'H/109542',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Laxman Igwe, of Shahabad, Hyderabad, India."
2213243,BABU RAM,,,39,,11/01/1944,,Sepoy,Indian Pioneer Corps,,1380 Coy.,,Indian,'308274',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Sohan Lalu and Satri, of Hassan Bhatian, Sialkot, Pakistan."
2213244,BABU SALVI,,,20,,07/03/1942,,Pioneer,Indian Pioneer Corps,,1214 Aux. Coy.,,Indian,'82317',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Raoji Salvi; husband of Ganga Bai, of Durgwadi, Ratnagiri, India."
2213245,BACHAN SINGH,,,24,,26/02/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'18941',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Mukand Singh and Anna Kanwar; husband of Sugan Kanwar, of Kurbara, Jaipur, India."
2213246,BACHAN SINGH,,,27,,23/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19311',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Bhim Singh; husband of Jor Kanwar, of Khandailsar, Jaipur, India."
2213505,KUMAR SING RAI,,,17,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2654',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Arthamaya, of Dipsa, Nepal."
2213471,KALI CHAND,,,22,,16/12/1941,,Lance Havildar,King George V's Own Bengal Sappers and Miners,,,,Indian,'1612',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Dhani Ram, of Chingri, Almora, India."
2213269,BHAGOJI SONDKAR,,,26,,11/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'40487',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Ganpat Sondkar and Sawitri; husband of Laxmi Bai, of Gharoshi, Kolaba, India."
2213270,BHAG SINGH,,,20,,22/09/1941,,Pioneer,Indian Pioneer Corps,,9 Labour Coy.,,Indian,'5367',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Bishan Singh; husband of Punjab Kaur, of Narendrapura, Patiala, India."
2213271,BHAG SINGH,,,28,,11/08/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'32303',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Deva Singh and Harnam Kaur; husband of Chanam Kaur, of Chak No. 108-15 L, Multan, Pakistan."
2213272,BHAGTA BAHADUR THAPA,,,19,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2729',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Man Sing and Piari, of Phorsa, Nepal."
2213273,BHAGWANA RAM,,,21,,20/04/1943,,Lance Naik,6th Rajputana Rifles,,4th Bn.,,Indian,'19168',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Lal Ji and Bhagan, of Dagroli, Jind, India."
2213274,BHAIRO MURMU,,,23,,30/09/1943,,Cook,Indian Pioneer Corps,,1253 Aux. Coy.,,Indian,'127317',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Jagan Murmu and Jobahembrom; husband of Durgi Marndi, of Sunder Mur, Santal Parganas, India."
2213278,BHANDARI DORAYYA,,,20,,13/12/1942,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'146234',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of B. Sittarammiya and B. Pappamma, of Nilladri Puram, Vizagapattam, India."
2213279,BHANI RAM,,,30,,27/11/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'14776',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Jhabbar Ram; husband of Harkori, of Nessal, Bikaner, India."
2213280,BHANWAR SINGH,,,27,,17/04/1942,,Corporal,Jaipur Sawai Man Guards,,,,Indian,'88',Egypt,ALAMEIN CREMATION MEMORIAL,Column 37.,"Son of Bhanwar Bai; husband of Naraini, of Banethi, Jaipur, India."
2213281,BHANWAR SINGH,,,23,,09/08/1944,,Daffadar,"Hodson's Horse, (4th Duke of Cambridges's Own Lancers), I.A.C.",,,,Indian,'A/3554',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Bhur Singh and Bhuri Kanwar, of Husainpur, Jodhpur, India; husband of Kesri."
2213282,BHANWAR SINGH,,,32,,17/06/1945,,Guardsman,Jaipur Sawai Man Guards,,,,Indian,'232',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Bijai Singh and Phali Bai; husband of Kamla Kanwar, of Chawanda, Jaipur, India."
2213283,BHEBHA RAM,,,20,,13/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19090',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Sheo Karan and Moharli, of Menan, Jaipur, India."
2213284,BHIM BAHADUR THAPA,,,22,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'26008',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Bahadur and Hasti, of Dubichaur, Nepal."
2213285,BHIM LAL THAPA,,,29,,13/10/1943,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2365',Egypt,ALAMEIN CREMATION MEMORIAL,Column 22.,"Son of Chamfi; husband of Sumitra Kumari, of Narikotj Nepal."
2213286,BHIMRAO POWAR,,,21,,08/07/1942,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'12096',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Ishwara and Kushabai, of Wadgaon, Satara South, India."
2213289,BHUPAL SING GURUNG,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2243',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Chandra Sing and Dalli; husband of Narsari, of Chiyari, Nepal."
2213292,BIHARI SINGH,,,18,,02/03/1941,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16461',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Lachhu Singh and Ethi, of Siwani, Hissar, India."
2213293,BINJRAJ SINGH,,,32,Mentioned in Despatches,13/12/1941,,Jemadar,6th Rajputana Rifles,,4th Bn.,,Indian,'',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Bakhtawar Singh; husband of Saro Kamar, of Shergarh, India."
2213294,BISHAN SING LOHAR,,,22,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'25695',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Husband of Bhanu, of Garhi, Dehra Dun, India."
2213295,BOM BAHADUR RANA,,,21,,29/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2140',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Dhan Bahadur and Jotisara, of Baem, Nepal."
2213297,BRIJ PAL SINGH,,,54,,12/04/1942,,Subadar,Indian Pioneer Corps,,1233 Coy.,,Indian,'109004',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Jagan Nath Singh; husband of Raghu Raji, of Bishanbhar Patti, Sultanpur, India."
2213298,BUDH BIR RAI,,,23,,07/02/1946,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'326',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Kanchha Kulung and Kanchhi Kulungni, of Badamtam Khasmahal, Darjeeling, India."
2213299,BUDHI BAHADUR GURUNG,,,25,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1713',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Parsa Ram Gurung and Asmaya, of Manpang, Nepal."
2213300,BUDH SING THAPA,,,27,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1437',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Pahal Sing Thapa; husband of Dhuru, of Mawada, Dehra Dun, India."
2213306,CHANDA SING ALE,,,27,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1717',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Sher Bahadur Ale and Lila Wati; husband of Chandra Kala, of Mohalla Chokkhu, Dehra Dun, India."
2213307,CHANDGI RAM,,,26,,13/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19733',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Mam Chand, and of Dharkan, of Naurang Bas, Patiala, India."
2213308,CHARAN SINGH,,,33,,23/08/1945,,Sweeper,Royal Indian Army Service Corps,,4 Field Bakery Sec.,,Indian,'F/737019',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Raju and Brahmu; husband of Bhagwami, of Ladpur, Delhi, India."
2213309,CHARNI SINGH,,,22,,06/09/1941,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'15167',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Sardar Singh and Risal Kaur, of Khandsa, Gurgaon, India."
2213310,CHATUR SING RAI,,,17,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'25388',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Parthiman Rai, of Sakuma, near Chhulwar, Nepal."
2213311,CHAUDHRI RAM,,,31,,16/12/1940,,Havildar,16th Punjab Regiment,,4th Bn.,,Indian,'7054',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Bik Singh and Rai Pati; husband of Sewati, of Daramar, Kangra, India."
2213312,CHELLAYYA,,,21,,09/08/1943,,Lance Naik,Royal Indian Army Service Corps,,19 Indian Inf. Bde. Transport Coy.,,Indian,'MT/909486',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Malayar Dewar and Errammal, of Kila Karasakullam, Tinnevelly, India."
2213314,CHET RAM,,,28,,22/01/1946,,Pioneer,Indian Pioneer Corps,,1416 Coy.,,Indian,'15512',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Makhan and Rudko; husband of Bhulli, of Khaguri, Saharanour, India."
2213315,CHHATRA BAHADUR LIMBU,,,17,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2809',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Dhan Pal; husband of Aitamaya, of Medibung, Nepal."
2213316,CHHEDA,,,23,,31/01/1943,,Barber,Indian Pioneer Corps,,1433 Aux. Coy.,,Indian,'403098',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Khacheru and Sanwali; husband of Dil Kaur, of Kapur, Meerut, India."
2213317,CHIMAN SINGH,,,24,,23/05/1941,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'15052',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Bhur Singh, of Bhagatpura, Jaipur, India."
2213318,CHIT BAHADUR TAMANG,,,22,,08/05/1943,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'76897',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Ongdorje Tamang and Bibi Tamangeni; husband of Banmaya Tamangeni, of Tuman, Nepal."
2213319,CHITRA BAHADUR THAPA,,,20,,13/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2334',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Durge and Mani; husband of Sheokali, of Dhar, Nepal."
2213320,CHITRU SINGH,,,20,,11/05/1943,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'23669',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Albad Singh and Dakhan, of Chitlang, Patiala, India."
2213321,DAL BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2727',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Bhim Bahadur and Changri; husband of Badrimaya, of Raile, Nepal."
2213322,DAL BAHADUR KHATI,,,24,,12/10/1942,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2527',Egypt,ALAMEIN CREMATION MEMORIAL,Column 22.,"Son of Jang Bahadur and Maiti, of Phaliyagaon, Nepal."
2213323,DAL BAHADUR THAPA,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2110',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Jang Bir and Luiri, of Khurbari, Nepal."
2213324,DALIP SINGH,,,18,,10/02/1942,,Pioneer,Indian Pioneer Corps,,1205 Coy.,,Indian,'5477',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Bhan Singh and Dhan Kaur; husband of Bachan Kaur, of Khatram, Ludhiana, India."
2213325,DALIP SINGH,,,28,,10/01/1944,,Pioneer,Indian Pioneer Corps,,1201 Coy.,,Indian,'236',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Mal Singh and Ratni, of Meria Baria Dudpura, Ajmer, India."
2213327,DAL SINGH,,,22,,14/12/1940,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'12365',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Bisilan Singh, and of Punjab Kaur, of Saharna, Patiala, India."
2213334,DATTU SIRSAT,,,31,,16/10/1942,,Naik,Royal Indian Artillery,,4 Mahratta Anti-Tank Regt.,,Indian,'7911',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Dhondiba and Dwaraka Bai; husband of Godawari Bai, of Mhasle, Usmanabad, India."
2213335,DAULAT RAM,,,25,,01/03/1941,,Pioneer,Indian Pioneer Corps,,1209 Coy.,,Indian,'702',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Lalu and Rani; husband of Darshini Dei, of Amarsar, Garhwal, India."
2213336,DAULAT SING BISHT,,,29,,10/07/1942,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5325',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Sher Singh and Rudri; husband of Bindra, of Kodima, Garhwal, India."
2213337,DAYAL SINGH,,,27,,03/03/1942,,Lance Naik,Indian Army Ordnance Corps,,17 Ordnance Mobile Workshop Coy.,,Indian,'O/71110',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Mangal Singh and Bhagwan Devi; husband of Kirpal Kaur, of Dharkha, Ludhiana, India."
2213346,DHANU,,,25,,11/01/1944,,Pioneer,Indian Pioneer Corps,,1380 Coy.,,Indian,'308399',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Chunna, of Mahaua, Kathua, Kashmir."
2213224,AMAR SINGH,,,34,,09/07/1944,,Company Quartermaster Havildar,Indian General Service Corps,,,,Indian,'GSS/2800',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Khushal Singh and Lachhmi; husband of Mango, of Tanda, Gujrat, Pakistan."
2213343,DHANA SINGH,,,21,,22/03/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'16762',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Hakam Singh and Mangal Kaur, of Garhi Mattuan, Hoshiarpur, India."
2213345,DHAN JIT LIMBU,,,18,,17/09/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2644',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Gaha Sing; husband of Dolmati, of Phungleng, Nepal."
2213350,DHURA,,,24,,01/03/1945,,Pioneer,Indian Pioneer Corps,,1380 Coy.,,Indian,'308330',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Surjan and Gangori; husband of Sarwan, of Nimbi, Narnaul, India."
2213372,GANESH BAHADUR MAHAT,,,28,,24/07/1943,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2291',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Hark Bahadur and Bhimi; husband of Man Kumari, of Mehalpani, Nepal."
2213375,GANPAT DAGDU PARIT,,,37,,11/11/1943,,Pioneer,Indian Pioneer Corps,,1256 Coy.,,Indian,'145204',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Dagdu Parit and Dehubai, of Adagaon, Nasik, India."
2213377,GANPAT RAM,,,22,,10/09/1942,,Naik,6th Rajputana Rifles,,4th Bn.,,Indian,'17524',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Gordhan and Chalti; husband of Sarti, of Ranila, Jind, India."
2213378,GHAMANDI,,,20,,06/07/1943,,Sepoy,Royal Indian Army Service Corps,,17 Field Amb,,Indian,'MT1925126',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Nanua and Sundar, of Kherla, Gurgaon, India."
2213391,GOKUL SINGH,,,19,,06/05/1943,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'26274',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Jotha Singh and Papan, of Bamlas, Jaipur, India."
2213440,JAGAN NATH,,,18,,11/09/1942,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'41059',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,
2213415,HARDEVA RAM,,,26,Indian Order of Merit,13/12/1941,,Lance Havildar,6th Rajputana Rifles,,1st Bn.,,Indian,'15547',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Kharta Ram and Lichhani; husband of Chuni Bai, of Hirno, Jaipur, India."
2213418,HARI KISHAN RANA,,,25,,01/09/1942,,Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1711',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Kar Bir Rana and Basna; husband of Khini, of Waigha, Nepal."
2213419,HARI RAM,,,23,,30/06/1943,,Sepoy,Royal Indian Army Service Corps,,98 G.P. Transport Coy.,,Indian,'Mtl807612',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Dungar and Ram Devi; husband of Man Kowar, of Gokalgarh, Gurgaon, India."
2213420,HARI SINGH,,,30,,19/10/1939,,Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'13417',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Jowala Singh and Jiwan; husband of Jaswant Kaur, of Wazir Bhullar, Amritsar, India."
2213421,HARI SINGH,,,19,,09/12/1940,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'16885',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Umrao Singh and Pauna, of Jhagroli, Patiala, India."
2213423,HARKA BAHADUR LAMA,,,17,,18/06/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2624',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Kanchha and Man Rani, of Rajbari Busty, Darjeeling, India."
2213431,HONAPPA,,,25,,11/11/1943,,Pioneer,Indian Pioneer Corps,,1256 Coy.,,Indian,'145283',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Chanappa and Lingawa, of Kawdimatti, Bijapur, India."
2213432,HUKAM SINGH,,,20,,01/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,5 H.A.A. Bty.,,United Kingdom,'6748',Egypt,ALAMEIN CREMATION MEMORIAL,Column 1.,"Son of Naubat Singh, of Bhatauna, Bulandshahr, India."
2213433,HUKAM SINGH,,,28,,19/09/1944,,Signalman,Indian Signal Corps,,,,Indian,'ISC/61949',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Garib Singh and Jamna Devi; husband of Shanti, of New Delhi, India."
2213434,INDAR SINGH,,,20,,29/10/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'13076',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Ratan Singh and Bholi; husband of Nihal Kaur, of Kot Kror Kalan, Ferozepur, India."
2213435,INDAR SING NEGI,,,30,,17/09/1945,,Lance Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'12152',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Bagh Sing and Kali; husband of Rebti, of Papharana, Garhwal, India."
2213436,INDRA BIR THAPA,,,18,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2713',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Gagan Sing and Pabi, husband of Reola, of Malimatti, Nepal."
2213437,INDRAJ RAM,,,20,,08/09/1943,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'29051',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Deot Ram and Unkori; husband of Bhulan, of Bagla, Hissar, India."
2213439,ISHAR SINGH,,,26,,09/12/1940,,Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'13979',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Jiwan Singh and Man Bai; husband of Antar Bai, of Ghalra, Jaipur, India."
2213442,JAGAT RAM,,,19,,28/06/1943,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'17151',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Khushi Ram and Barkati; husband of Indar Kaur, of Kamotra, Mirpur, Kashmir."
2213444,JAGIR SINGH,,,35,,05/07/1944,,Jemadar,Indian Engineers,,352 Bomb Disposal Coy.,,Indian,'91438',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Mangal Singh and Chand Kaur; husband of Bhagwan Kaur, of Dakha, Ludhiana, India."
2213447,JAG RAJ SINGH,,,21,,14/05/1942,,Sepoy,Royal Indian Army Service Corps,,9 Motor Amb. Sec.,,Indian,'MT1961221',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Gurdit Singh and Punjab Kaur; husband of Bhagwan Kaur, of Nanksar, Bahawalpur, Pakistan."
2213449,JAI KARAN,,,18,,25/03/1941,,Sowar,"2nd Royal Lancers, I.A.C.",,,,Indian,'2872',Egypt,ALAMEIN CREMATION MEMORIAL,Column 3.,"Son of Bharat Singh and Lachhmi; husband of Rattan Kaur, of Morkheri, Rohtak, India."
2213451,JAI PAL SINGH,,,19,,23/03/1942,,Sowar,"2nd Royal Lancers, I.A.C.",,,,Indian,'10510',Egypt,ALAMEIN CREMATION MEMORIAL,Column 4.,"Son of Ram Swarup and Rasalu, of Garhi Huzdarpur, Meerut, India."
2213452,JAI SINGH,,,31,,03/09/1943,,Naik,"1st Rampur (Raza) Infantry, Indian States Forces",,,,Indian,'2245',Egypt,ALAMEIN CREMATION MEMORIAL,Column 39.,"Son of Chitar Singh and Kheti Devi; husband of Devki, of Hirankhera, Rampur, India."
2213453,JAMANE RANA,,,19,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2709',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Juthe and Rupa, of Toli, Nepal."
2213456,JAS BAHADUR GURUNG,,,28,,08/05/1945,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'66238',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Naru Gurung and Manjung; husband of Thokchi, of Darkha, Nepal."
2213458,JITAN HASDAK,,,26,,02/12/1942,,Pioneer,Indian Pioneer Corps,,9th Aux. Bn.,,Indian,'127186',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Siru Hansda and Jhumri Kisku; husband of Churatudu, of Babupur, Santal Parganas, India."
2213460,JITHAM SINGH,,,19,,15/06/1941,,Pioneer,Indian Pioneer Corps,,1213 Coy.,,Indian,'3050',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Shivdhari Singh, of Maruki, Muzaffarpur, India."
2213461,JIT MAN PUN,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2215',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Kharka Jit Pun and Tuli, of Malkan, Nepal."
2213462,JIT RAM,,,24,,31/12/1944,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'16933',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Nihal Sing, of Chanin, Simla, India."
2213463,JIT SINGH,,,21,,02/08/1945,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'28884',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Nand Singh and Harnam Kaur, of Dala, Ferozepur, India."
2213464,JODH SINGH,,,28,,25/05/1943,,Guardsman,Jaipur Sawai Man Guards,,,,Indian,'1122',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Kalyan Singh, of Pabana, Jaipur, India."
2213465,JODH SINGH,,,32,,24/12/1944,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'65827',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sohan Singh and Saraswati, of Nawashahr, Hazara, Pakistan."
2213467,JOGINDAR SINGH,,,0,,29/03/1942,,Cook,Indian General Service Corps,,,,Indian,'9924',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Hira Singh, of Sidhwan Kala, India; husband of Chinto."
2213481,KARAM SINGH,,,20,,25/06/1945,,Sepoy,Royal Indian Army Service Corps,,4 Indian Div. Troops Transport Coy.,,Indian,'MT/81935',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Genda Singh and Raldi, of Chalpur, Hoshiarpur, India."
2213526,MADHAO,,,0,,27/02/1944,,Pioneer,Indian Pioneer Corps,,1214 Coy.,,Indian,'31803',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,
