Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
526801,LIDDELL,,G H,0,,22/08/1918,,Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'315010',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 6.,
526802,LIMER,,J,0,,07/07/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'4120',France,"CONNAUGHT CEMETERY, THIEPVAL",III. K. 9.,
526865,NEWMAN,FRANK,F,32,,14/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326592',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. H. 4.,"Son of Mrs. Harriett Newman, of The Green, Barrington, Cambridge."
526866,NEWTON,GALLIARD,G,17,,18/11/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'37178',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. G. 3.,"Son of George and Susanah Newton, of Grimsby, Lincs."
526867,NICHOLAS,SIDNEY,S,18,,18/11/1916,,Private,Gloucestershire Regiment,Lincolnshire Regiment,8th Bn.,formerly (3748) ,United Kingdom,'37179',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 2.,"Son of Edward and Emma Nicholas, of Tugby, Leicester."
526868,NICKLIN,ALFRED,A,0,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'19158',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. D. 3.,"Grandson of Alfred Nicklin, of 150, Thomas St., West Gorton, Manchester."
526871,NOBLE,,A,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22959',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 8.,"Son of Mrs. Jane Jordan, of Kilcootry, Fintona, Co. Tyrone."
526873,NORMAN,JAMES STUART,J S,33,,05/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13664',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. B. 8.,"Youngest son of James and Margaret Ann Norman, of ""Rosdale,"" Combe Martin, Devon."
526874,NORTON,ARTHUR EDWIN,A E,21,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2219',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 2.,"Son of Arthur Edwin Norton and Alice Norton, of 22, Murphy St., Lambeth, London."
526894,PEIRCE,,H,0,,18/11/1916,,Corporal,Gloucestershire Regiment,,8th Bn,,United Kingdom,'39636',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 1.,"Son of Mrs. E. Peirce, of 56, Queen St., Horsham, Sussex."
526875,O'BRIEN,JOHN HENRY,J H,38,,01/07/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 15th Bn.",,United Kingdom,'10688',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 18.,"Son of John Henry and Bridget O'Brien; husband of Mary Ellen O'Brien, of 2, Tomlinson's Buildings, George St., Chapel St., Salford, Manchester."
526962,SEAMAN,,H,0,,19/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4138',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. C. 7.,
526963,SEARLE,,F W,18,,21/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15588',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. L. 3.,
526964,SELF,,W J,0,,30/09/1916,,Private,East Surrey Regiment,Middlesex Regiment,8th Bn.,formerly (12167) ,United Kingdom,'28411',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 5.,
526965,SENIOR,,F,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/241506',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 7.,
526876,OLDHAM,WILLIAM EDWARD,W E,20,,13/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1690',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 10.,"Son of William E. and Ellen Oldham, of 116, Short St., Heaton Norris, Stockport."
526877,OLLERENSHAW,JOHN JAMES,J J,32,,13/11/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'3276',France,"CONNAUGHT CEMETERY, THIEPVAL",III. L. 5.,"Son of John E. Ollerenshaw, of 37, Freetown, Glossop, Derbyshire."
526878,OSBORNE,,A,0,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7920',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. A. 9.,"Son of Mr. Osborne of 17, Cancel St., Walworth, London."
526620,CONYERS,,B,0,,05/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13462',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 1.,
526621,COOMBES,,F S,0,,28/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24619',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. D. 4.,
526622,COOPER,,E,0,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/16393',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. A. 6.,
526669,EAST,PERCY WILLIAM,P W,24,,15/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200151',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. J. 8.,"Son of Frank and Louisa East, of Court House, Moretonhampstead, Devon."
526670,EASTER,,H,0,,26/08/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'23121',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 7.,
526671,EASTON,,C A,0,,16/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2088',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. D. 10.,
526672,EBBS,GEORGE EDWARD,G E,27,,01/07/1916,,Corporal,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'18600',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 1.,"Son of George E. and Louise Ebbs, of 2, Charleville Avenue, North Strand, Dublin."
526673,EDGELEY,,C E,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40504',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 3.,
526674,EDWARDS,,E,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10892',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 5.,
526675,EDWARDS,,F H,0,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'23198',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 9.,
526677,EDWARDS,,W,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10064',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. D. 10.,
526682,ELLIS,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'23830',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 9.,
526687,FAIRBROTHER,,S,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18919',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 6.,
526689,FAULKNER,,A,0,,17/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'16475',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. B. 5.,
526676,EDWARDS,HAROLD WELLSONE HURST,H W H,24,,18/11/1916,,Captain,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. G. 9.,"Son of Dr. and Mrs. Edwards. of Pau, France."
526678,ELLIOTT,,T,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'27760',France,"CONNAUGHT CEMETERY, THIEPVAL",V. D. 1.,"Son of Andrew and Margaret Elliott, of The Demesne, Florence Court, Enniskillen."
526679,ELLIS,,H,38,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27532',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. B. 6.,
526680,ELLIS,JOHN EDWARD,J E,20,,29/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18192',France,"CONNAUGHT CEMETERY, THIEPVAL",X. M. 7.,"Son of John and Mary Ellis, of 32, Cleveland Rd., Lytham, Lancs. Native of Sheffield."
526681,ELLIS,,J W,21,,24/05/1918,,Second Lieutenant,Royal Welsh Fusiliers,Royal Naval Volunteer Reserve,"""B"" Coy. 10th Bn.",attd. R.N. Div.,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. B. 5.,"Son of William and Sophia Ellis, of 103, Brunswick Rd., Buckley, Chester."
526683,ELLISON,WILLIAM,W,29,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19504',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. D. 7.,"Son of James and Letitia Ellison; husband of Annie Ellison, of 87, Methuen St., Belfast."
526761,HULBERT,,F E,19,,23/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20610',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 6.,"Son of Henry John and Louisa Evans Hulbert, of 2, Edmund's Buildings, Kingsbury St., Marlborough, Wilts."
526764,HURT,,E,0,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4139',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. A. 1.,"Son of Mrs. A. Hurt, of 22, Fleet St., Alfred Rd., Brightside Lane, Sheffield."
526765,HUTCHINGS,SAMUEL PETER,S P,33,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22524',France,"CONNAUGHT CEMETERY, THIEPVAL",III. F. 3.,"Son of the late Henry and Elizabeth Hutchings, of 7, Fitzgibbon St., Dublin."
526767,INMAN,CHARLES,C,19,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1476',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. M. 5.,"Son of Tom and Eleanor Inman, of Chapel Yard, Knaresborough, Yorks."
526768,IREDALE,EDWARD ELISHA,E E,19,Military Medal,29/08/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1588',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 6.,"Son of Charlie and Amelia Iredale, of Wharfe Banks, Tadcaster, Yorks. His brother Charles also fell."
526771,JARVIS,ALBERT EDWARD,A E,33,,25/08/1918,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235635',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. C. 7.,"Youngest son of Mr. and Mrs. W. Jarvis, of 23, Broadway Avenue, St. Margarets, Twickenham, Middlesex; husband of Amy Elizabeth Jarvis, of 71, Kenley Rd., St. Margarets, Twickenham, Middx."
526772,JEFFREY,,F,0,,27/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12358',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. C. 7.,"Son of Mrs. Jeffrey, of 73, Melville Rd., Maidstone, Kent."
526773,JEPSON,HENRY,H,21,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11185',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 21.,"Son of Thomas Jepson, of 15, Chapel St., West Gorton, Manchester."
526826,MANSER,,A J,0,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24880',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 6.,
526827,MARDLE,,A,0,,27/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15158',France,"CONNAUGHT CEMETERY, THIEPVAL",X. A. 6.,
526836,MILLER,,W,0,,01/07/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'128359',France,"CONNAUGHT CEMETERY, THIEPVAL",III. K. 2.,
526775,JONES,FREDERICK CYRIL,F C,22,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14970',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 2.,"Son of Frederick and Emma Jones of 9, Eden St., Cambridge."
526776,JONES,IEUAN JAMES,I J,18,,05/11/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17875',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. L. 8.,"Son of Anne Jones and the late Evan Jones, of 59, Pottery St., Llanelly, Carmarthenshire, late of Aberavon, Glam."
526777,JONES,RICHARD,R,31,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11012',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 10.,"Husband of Mrs. Alice Ann Lomax (formerly Jones), of 27, Spencer St., Irlams-O'-th'-Height, Manchester. Native of Lancashire."
526778,JORDAN,,J,0,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13667',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 26.,
526623,CORNEY,DICK,D,22,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/200526',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 24.,"Son of Joseph and Sarah Ann Corney, of 20, Wolseley Terrace, Battinson Rd., Halifax."
526624,COUPER,FRANK H.,F H,0,,14/10/1916,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'241032',France,"CONNAUGHT CEMETERY, THIEPVAL",X. F. 6.,"Son of Mrs. G. Couper, of Newbigging, Newtyle, Forfarshire."
526625,COWAN,,A,25,,18/11/1916,,Lieutenant,Royal Engineers,,82nd Field Coy.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",Special Memorial 1.,"Only son of John Cowan, of ""Rathcavan,"" Ballymena, Ulster."
526626,COX,CHARLES,C,0,Military Medal,05/08/1916,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2678',France,"CONNAUGHT CEMETERY, THIEPVAL",III. M. 6.,
526627,COX,,C,0,,29/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'35907',France,"CONNAUGHT CEMETERY, THIEPVAL",III. K. 6.,
526628,COX,,W,23,,15/08/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2286',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 5.,"Son of the late Walter and Maud Cox, of Sheffield."
526629,CRABTREE,,C,18,,19/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/4004',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. D. 6.,
526630,CRAIG,JOHN ARNOTT TAYLOR,J A T,21,,01/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 5.,"Eldest son of James and Rosie Craig, of Co. Down."
526631,CROOME,,N,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'18611',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 9.,
526632,CROWE,,G B,21,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1693',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. M. 3.,"Son of Robert and Eliza Crowe, of York."
526633,CURTIS,,R,0,,26/09/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2772',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 22.,"Son of Mrs. Z. Curtis, of 2, Walther Avenue. Tottenham, London."
526634,DAGGE,ALBERT LIMA,A L,32,,01/07/1916,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 68th Bde.",,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. D. 7.,Son of Walter Hickie Dagge and Mary Thereza Isabel Dagge.
526635,DANDO,,W B,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/5250',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. J. 5.,"Son of Mrs. Black, of 29, Howard Rd., Dartford, Kent."
526636,DAVENPORT,,W,0,,19/11/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15725',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. G. 7.,
526637,DAVIDSON,JAMES,J,23,"Distinguished Conduct Medal, Mentioned in Despatches",14/10/1916,,Private,Black Watch (Royal Highlanders),,2nd/5th Bn.,,United Kingdom,'2025',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. D. 9.,"Son of Mr. and Mrs. Charles Davidson, of Glover Place, 43, Hannah St., Arbroath."
526639,DAVIES,,B,0,,19/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25305',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 14.,
526640,DAVIDSON,JAMES HALL,J H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'16426',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 1.,
526642,DEAN,,J,0,,27/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12104',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. D. 2.,
526638,DAVIE,WILLIAM HENRY,W H,31,,02/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'14443',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. A. 9.,"Son of Richard and Sarah Davie, of Cardiff."
526641,DEAMER,,P,25,,13/11/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266653',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 1.,"Son of Mr. W. Deamer, of Upper Gravelles Rd., Harpenden, Herts."
526643,DEAN,,J,19,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17168',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. J. 1.,"Son of Samuel and Mary Ann Dean, of 72, Lacy St., Stretford, Manchester."
526644,DEANE,,R,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14419',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 21.,
526646,DENNIS,,V L,0,,21/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/726',France,"CONNAUGHT CEMETERY, THIEPVAL",II. D. 5.,"Son of Mrs. H. E. Dennis, of 8, Muriel Avenue, Wafford."
526649,DINGWALL,HUGH,H,19,,14/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'200782',France,"CONNAUGHT CEMETERY, THIEPVAL",X. F. 3.,"Son of Mr. and Mrs. M. Dingwall, of 1, South Baflin St., Dundee."
526651,DIXON,,E,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202856',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 10.,
526652,DIXON,SAMUEL JAMES,S J,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11401',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 10.,"Son of Thomas and Maggie Dixon, of Tanderagee, Sixmilecross, Co. Tyrone."
526653,DOBBIN,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'18/876',France,"CONNAUGHT CEMETERY, THIEPVAL",Divion Wood Cem. No. 2 Mem. 2.,
526654,DOHERTY,,M,0,,14/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12338',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 5.,
526655,DORNING,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10644',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 10.,
526656,DORRELL,,F T,22,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14060',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 8.,"Son of Frederick William Dorrell, of 22, Laburnum Place, Sittingbourne."
526657,DORRELL,,J,0,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'19170',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 7.,
526658,DOWDS,,H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'1762',France,"CONNAUGHT CEMETERY, THIEPVAL",II. L. 1.,"Husband of Minnie B. Dowds, of 15, Jonesboro' St., Belfast."
526659,DOWNES,,F E,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24596',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. D. 3.,
526660,DUCKWORTH,THOMAS,T,20,,20/08/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'28505',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 9.,"Son of Mrs. Sarah Ellen Duckworth, of 326, Lever St., Radcliffe, Manchester."
526710,FULTON,,D,0,,01/07/1916,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'64453',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 21.,
526770,IRVINE,,S,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn,,United Kingdom,'13314',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 10.,
526793,LACEY,,F P,0,,05/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'24148',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 10.,
526661,DUDDING,HERBERT DAVID,H D,26,,03/09/1916,,Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'P/776',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. E. 10.,"Son of William and Ellen Ann Dudding, of 25, Barnsole Rd., Gillingham, Kent."
526662,DUNIGAN,,T S,0,,25/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/6261',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 1.,
526663,DUNN,,J,19,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'3074',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 1.,"Son of Ann Kinsella (formerly Dunn), of 1, Forester's Court, Vaudrey St., Stalybridge, and the late James H. Dunn."
526664,DUTCH,,G,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240361',France,"CONNAUGHT CEMETERY, THIEPVAL",X. G. 6.,
526665,DUTTON,,F,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40070',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 15.,"Son of Mrs. Dutton, of Burleydam, Whitchurch, Salop."
526666,DUTTON,,S,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12545',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 7.,
526667,DWYER,DENNIS,D,21,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16200',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. D. 7.,"Son of Johanna Hiscox (formerly Dwyer), of 27, Forster St., Cadoxton, Barry, Glam., and the late John Dwyer."
526668,EAMES,,H,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17255',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 24.,"Son of Hugh and Sarah Eames, of Crawford's Hill, Springfield, Enniskillen."
526684,ELSTON,GEORGE WATKIN,G W,34,,28/07/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4165',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 8.,"Son of Mrs. J. A. Elston, of 26, Regent Hill, Carlton Rd., Nottingham."
526685,ETCHELLS,,H,25,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15442',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. C. 8.,"Son of Ellis Etchells and May Alice Etchells, of 248, Green Lane, Heaton Norris, Stockport; husband of Minnie Etchells, of 10, Dover Place, Clifton, Bristol. Native of Disley, Stockport."
526686,EVERARD,PERCY EDWARD,P E,19,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/11300',France,"CONNAUGHT CEMETERY, THIEPVAL",X. C. 7.,"Son of Joseph and Margaret Everard, of 4, Front Rd., Oxney Green, Writtle, Chelmsford."
526688,FARR,THOMAS,T,29,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23790',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. E. 2.,"Son of James Farr, of 4, Mall View, Armagh."
526690,FEDARB,FREDRICK THOMAS,F T,27,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/10482',France,"CONNAUGHT CEMETERY, THIEPVAL",X. K. 10.,"Son of Alfred T. and Sarah Ann Fedarb, of 10, St. Radigund's St., Canterbury."
526691,FENNA,ROBERT BAIKY,R B,27,,13/11/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'15106',France,"CONNAUGHT CEMETERY, THIEPVAL",III. L. 6.,"Son of Harry and Sarah Ann Fenna, of Hazel Grove; husband of Dora Fenna, of 30, Chapel St., Hazel Grove, Stockport."
526806,LOWES,,N,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19188',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 37.,
526811,McCARTHY,,R,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10725',France,"CONNAUGHT CEMETERY, THIEPVAL",II. E. 10.,
526812,McCLEERY,AUSTIN,A,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15364',France,"CONNAUGHT CEMETERY, THIEPVAL",X. D. 4.,"Son of Hugh and Ellen McCleery, of 44, Arkwright St., Belfast, Co. Antrim."
526692,FENWICK,,J,25,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18728',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 28.,"Husband of Elizabeth Mary Gray (formerly Fenwick), of Bellmore House, Langley Bridge, Langley Moor, Durham."
526693,FIELD,,M E,0,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14808',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 31.,
