Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1703990,FISHER,WALTER,W,19,,24/03/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1141853',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 25.,"Son of Ethel Fisher, of Leeds, Yorkshire."
1703991,FLEET,ERIC LEONARD,E L,35,,25/09/1943,,Sergeant,Royal Marines,,H.M.L.C.F. 4.,,United Kingdom,'PO/X 106240',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 22.,"Son of Joseph Leonard and Gladys May Fleet; husband of Olive Irene Slade Fleet, of Watford, Hertfordshire."
1703992,FLEMING,WILLIAM,W,23,,21/07/1943,,Corporal,Royal Australian Air Force,,,,Australian,'411135',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 35.,"Son of William and Florence Louisa Fleming, of Gordon, New South Wales, Australia."
1703993,FLETCHER,JOHN WILLIAM SPENCER,J W S,25,,28/04/1942,,Pilot Officer,Royal Canadian Air Force,,186 (R.A.F.) Sqdn.,,Canadian,'J/15319',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Son of John and Selena Fletcher, of Windsor, Ontario, Canada."
1703994,FLETCHER,RONALD DESMOND,R D,19,,06/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1053905',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 84.,"Son of Samuel Herbert and Kathleen Elizabeth Fletcher, of Campsie, Co. Londonderry, Northern Ireland."
1703995,FLOWER,WILLIAM THOMAS,W T,28,,26/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1010438',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 99.,"Son of Thomas Sidney and Sussannah Flower, of Birmingham; husband of Gladys Flower, of Bordesley Green, Birmingham."
1703996,FOLEY,THOMAS GORDON,T G,24,,28/04/1942,,Pilot Officer,Royal Canadian Air Force,,229 (R.A.F.) Sqdn.,,Canadian,'J/6292',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Son of Thomas and Ethel Foley, of Collingwood, Ontario, Canada."
1703997,FORD,ERNEST,E,21,,08/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1072270',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 10.,"Son of William and Ann Ellen Ford, of Oldham, Lancashire."
1703998,FORRESTER,PHILIP EDWARD,P E,28,,04/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'740529',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 7.,"Son of Edward Houghton Forrester and Nora Georgina Forrester, of Irchester, Northamptonshire."
1703999,FORSYTH,MICHAEL RONALD,M R,24,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'955169',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 28.,"Son of Thomas Alexander and Julia Forsyth, of Highbury, London."
1704000,FORTH,ALFRED JAMES,A J,0,,29/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1007456',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 72.,
1704004,FRENCH,TERENCE WILDER GAY,T W G,0,,11/03/1940,,Lieutenant (A),Royal Navy,,"H.M.S. ""Glorious""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot D. Grave 703.,
1704020,GLEASON,LAWRENCE HARRY,L H,0,,13/02/1943,,Pilot Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/17063',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 104.,
1704040,HALL,GEOFFREY CHARLES,G C,0,,14/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'740543',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 13.,
1704001,FOX,HARRY DONALD,H D,19,,13/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405353',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 9.,"Son of Harry and Lilian Francis Fox, of Torwood, Queensland, Australia."
1704002,FRAMPTON,DOUGLAS ALBERT,D A,27,,27/11/1947,,Petty Officer Stores,Royal Navy,,"H.M.S. ""Cheviot""",,United Kingdom,'P/MX 58600',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 163.,"Son of George and Frances Frampton, of Portsmouth; husband of Alicia Mary Frampton, of Buckland, Portsmouth."
1704003,FREEMAN,WILLIAM H.,W H,23,,07/02/1944,,Blacksmith,Royal Navy,,"H.M.S. ""Leonian""",,United Kingdom,'D/SMX268',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 111.,"Son of William and Mary Freeman; husband of Iris Elvina Freeman, of Devonport."
1704005,FRENCH,TIMOTHY JAMES CARLILE,T J C,19,Mentioned in Despatches,16/05/1942,,Corporal,Royal Air Force,,126 Sqdn.,,United Kingdom,'553198',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 3.,"Son of Reginald and Edith French, of Barton-on-Humber, Lincolnshire."
1704006,FRIIS,PETER HAROLD,P H,23,,03/09/1946,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Falcon""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Officers'). Plot N. Grave 6.,"Son of Eric and Julia Mary Friis, of Banstead, Surrey."
1704007,FULLALOVE,JOHN KENNETH,J K,21,,21/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'1058227',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 99.,"Son of Tom and Ethel Fullalove, of Fleetwood, Lancashire."
1704008,FULLBROOK,WILLIAM,W,21,,07/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903164',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 75.,"Son of John and Mary Ann Fullbrook, of Leyton, Essex."
1704009,FURBER,LESLIE KENNETH,L K,25,,26/04/1942,,Gunner,Royal Artillery,,26 Defence Regt.,,United Kingdom,'6344691',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 100.,"Son of Charles and Mary Furber, of Gillingham, Kent."
1704010,GALEA,CARMELO,C,0,,07/05/1944,,Leading Steward,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'E/LX 20149',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 29.,"Husband of Stella Galea, of Casal Farxien."
1704011,GALEA,JOSEPH,J,32,,19/04/1942,,Able Seaman,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'E/JX 148313',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 13.,"Son of Anthony and Concetta Galea; husband of Annunziata Galea, of Malta G.C."
1704012,GALLICHAN,HENRY THOMAS,H T,29,,24/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1178015',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Nicholas and Evelyn Gallichan; husband of Rose Irene Gallichan, of Walworth, London."
1704013,GARDNER,HUBERT REGINALD,H R,29,,25/02/1942,,Band Corporal,Royal Marine Band,,"H.M.S. ""Neptune""",,United Kingdom,'RMB/X59',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 91.,"Son of William Henry and Harriett Gardner, of Milton, Southsea, Hampshire."
1704014,GARDNER,MATTHEW LLOYD,M L,22,,03/09/1946,,Sub-Lieutenant (A),Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 43.,"Son of Duncan Eric and Una Lloyd Gardner, of Raetihi, New Zealand."
1704015,GARGAN,JAMES GALLACHER,J G,31,,23/05/1943,,Leading Stoker,Royal Navy,,H.M.M.T.B. 76,,United Kingdom,'D/KX 127656',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 24.,"Son of Edward and Izabella Gargan, of Paisley, Renfrewshire; husband of Jeanie Allan Gargan, of Paisley."
1704016,GARRETT,ALFRED WILLIAM,A W,22,,30/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400950',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Bernard Balfour Garrett and Jean Esdale Garrett, of Elsternwick, Victoria, Australia."
1704017,GARSTON,GEORGE,G,22,,08/05/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Olympus""",,United Kingdom,'C/KX 115035',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 102.,"Son of George and Mary Anderson Ward Garston, of Glasgow."
1704018,GIBBS,HAROLD THEAKSTON,H T,0,Military Medal,30/04/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'560149',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 101.,
1704019,GILL,DENNIS STYAN,D S,19,,15/02/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/JX278963',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 88.,"Son of Francis Andrew and Edith May Gill, of Woking, Surrey."
1704021,GLEDHILL,HERBERT,H,22,,16/06/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX96306',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,"Son of Herbert and Hannah Gledhill, of Barnsley, Yorkshire."
1704022,GODMAN,THOMAS ELLISON,T E,26,Distinguished Service Cross,04/01/1942,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Havock""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 12.,"Son of Capt. Frederick Tyrrel Godman and Josephine Ellison Godman; husband of Valborg Cecilie Godman, of Burgess Hill, Sussex. His father Capt. Frederick Tyrrel Godman died as a Prisoner during World War One."
1704023,GODWIN,LEWIS JOHN FREDERICK,L J F,27,,28/02/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'590507',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 19.,"Son of Charles Frederick and Winifred Mary Godwin, of Abingdon, Berkshire."
1704024,GOODFELLOW,EMRYS,E,28,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1167272',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 92.,"Son of John and Elizabeth Goodfellow, of Penygroes, Carmarthenshire."
1704025,GOODMAN,REGINALD JAMES ALFRED,R J A,24,,21/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1172764',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 36.,"Son of Reginald and Selina Emily Goodman, of City of London."
1704026,GOULDING,TERENCE TOM,T T,33,,23/07/1943,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103794V',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 11.,"Son of Albert G. Goulding and Julie Goulding, of Durban, Natal, South Africa; husband of Marjorie Goulding, of Durban."
1704032,GREER,NORMAN WILLIAM,N W,21,,02/05/1941,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Jersey""",,United Kingdom,'P/JX 201356',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 37.,"Son of William John and Emma Jane Greer, of Farnham, Surrey."
1704033,GRIFFITH,THOMAS PETER LOGAN,T P L,24,,04/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959417',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 82.,"Son of Thomas Logan Griffith and Lucy Irene Beryl Griffith, of Cringleford, Norfolk."
1704029,GRAYSMARK,CHARLES EDWARD,C E,21,,12/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1267255',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 3.,"Son of Leslie Charles and Louisa Cecilia Graysmark; husband of Marjorie Vera Graysmark, of Isleworth, Middlesex."
1704030,GREEN,HARRY ARTHUR,H A,0,,20/07/1943,,Able Seaman,Royal Navy,,"H.M.S. ""Nubian""",,United Kingdom,'P/JX 298912',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 47.,
1704031,GREENACRE,HAROLD ALBERT WILLIAM,H A W,0,,19/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'910484',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 79.,
1704034,GROSVENOR,FRANCIS ROY,F R,0,,20/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1266029',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 5.,
1704035,GUERIN,JAMES JOSEPH,J J,28,,21/03/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'403136',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 19.,"Son of Daniel Joseph and Mary Guerin, of Wollongong, New South Wales, Australia."
1704036,GUNN,HENRY JAMES S.,H J S,31,,01/04/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Penelope""",,United Kingdom,'D/JX 191834',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll.grave 95.,"Son of Robert and Emily Gunn, of Aberdeen; husband of Williamina Gertrude F. Gunn, of Aberdeen."
1704037,GUTHRIE,JAMES WILLIAM,J W,22,,02/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'120153',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 2.,"Son of James Guthrie, and of Elizabeth Maud Guthrie, of Thornton Heath, Surrey."
1704038,HAGUE,HARRY,H,35,,16/01/1941,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Triumph""",,United Kingdom,'D/KX78310',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 14.,"Son of Elizabeth Lawrence, of Sheffield."
1704039,HALEY,GEORGE,G,24,,05/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'974370',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 28.,"Son of George and Olive Haley; husband of Winifred Mary Haley, of Scarborough, Yorkshire."
1704045,HANDLEY,,S J,0,,18/08/1943,,Lieutenant,South African Air Force,,,,South African,'205752V',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Officers'). Plot N. Coll. grave 2.,
1704050,HARDY,KEITH LOCKHART,K L,0,,09/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72509',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 98.,
1704054,HARVEY,WALTER H.,W H,0,,02/05/1941,,Petty Officer,Royal Navy,,"H.M.S. ""Jersey""",,United Kingdom,'P/J110671',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 39.,
1704257,OATEN,JACK,J,0,,05/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'939727',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 46.,
1704042,HALLETT,WILLIAM CARDY HOLLIS,W C H,21,,21/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'66559',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 19.,"Son of the Hon. Rupert Caryle Hollis Hallett, D.C.L., and Jessie Cameron Hollis Hallett, of Juniper Hill, Pembroke, Bermuda. Captain of Rossall School, England. 1939-40."
1704043,HAMILTON,CLAUD ERIC,C E,20,Mentioned in Despatches,14/05/1941,,Pilot Officer,Royal Air Force,,185 Sqdn.,,United Kingdom,'90964',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 35.,"Son of William Hugh and Florence Marguerite Hamilton, of Cairns, Midlothian."
1704044,HANCOCK,GEORGE,G,28,,06/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1381377',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll grave 83.,"Son of Fred and Miranda Agnes Hancock, of Caernarvon."
1704046,HANKINS,PERCY,P,24,,18/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'910438',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 78.,"Son of Percy S. C. Hankins and Gertrude C. Hankins, of Wimbledon, Surrey."
1704047,HARDING,JACK,J,21,Mentioned in Despatches,26/01/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Aurora""",,United Kingdom,'P/JX149163',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 81.,"Son of Ernest Tom and Mabel Harding, of Broughton, Huntingdonshire. His brother Peter also died on service."
1704048,HARDING,ROTHWELL,R,20,,01/12/1946,,Able Seaman,Royal Navy,,"H.M.S. ""Phoenicia""",,United Kingdom,'D/JX699753',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 157.,"Son of Samuel David and Margaret Harding, of Winsford, Cheshire."
1704049,HARDY,ARTHUR A.,A A,20,,22/08/1944,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Abercrombie""",,United Kingdom,'P/KX157064',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 124.,"Son of Arthur W. Hardy and Martha Hardy, of Newport Pagnell, Buckinghamshire."
1704051,HARMSWORTH,NOEL WESLEY,N W,18,,02/05/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Jersey""",,United Kingdom,'P/JX 159503',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 34.,"Son of Charles Wesley Harmsworth and Freda Dorothy Harmsworth, of Bognor Regis, Sussex."
1704052,HARRIS,ALFRED DAVID,A D,22,,24/03/1946,,Seaman,Royal Naval Patrol Service,,"H.M.S. ""Laurana""",,United Kingdom,'LT/JX427441',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 145.,"Son of Alfred Joseph and Dora Harris, of Shoreditch, London."
1704053,HARVEY,RAY VERNON,R V,22,,01/03/1942,,Flight Sergeant,Royal Canadian Air Force,,242 (R.A.F.) Sqdn.,,Canadian,'R/67086',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 90.,"Son of Alexander and Laura Harvey, of Deseronto, Ontario, Canada."
1704055,HASLAM,REGINALD,R,20,,24/03/1942,,Corporal,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'570282',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Reginald and Ethel Haslam, of Speke, Liverpool."
1704056,HATHORN,REGINALD KENNETH WILLIAM,R K W,23,,05/04/1946,,Leading Air Fitter,Royal Navy,,"H.M.S. ""Goldfinch""",,United Kingdom,'L/FX690882',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 39.,"Son of Henry Edwin and Minnie Ethel Hathorn, of Hayes, Middlesex."
1704057,HAWKINS,GEORGE ALFRED,G A,45,,22/06/1945,,Leading Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/J44675',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 136.,"Son of Lieut.-Comdr. William Hawkins, R.N., and Eliza Hawkins, of Portsmouth."
1704058,HAWKINS,JOHN DOUGLAS,J D,26,,05/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926333',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 96.,"Son of G. E. Hawkins and Clara Hawkins, of Hove, Sussex."
1704060,HAY,EBENEZER,E,29,,30/05/1943,,Chief Motor Mechanic,Royal Navy,,H.M.M.T.B. 76.,,United Kingdom,'P/MX 78537',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. Grave 30.,"Son of Ebenezer P. Hay and Isabella S. Hay, of Hamilton, Lanarkshire."
1704061,HAYNES,JAMES,J,28,,24/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'974206',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 94.,"Son of Arthur and Betsy Haynes, of Pendleton, Salford, Lancashire."
1704062,HAYTER,KENNETH WALTER,K W,21,,18/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'571417',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 98.,"Son of Herbert Walter and Ethel Anne Lilian Hayter, of Richmond, Surrey."
1704063,HENBREY,HARRY,H,0,,16/07/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Indomitable""",,United Kingdom,'P/KX 130061',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 37.,"Husband of Lucy Maude Henbrey, of West Kensington, London."
1704064,HENTON,JOHN,J,47,,14/12/1942,,Able Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/JX 144274',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 2.,"Son of Ethel Henton, and stepson of George William Proctor, of New Leake, Lincolnshire."
1704065,HERBERT,CHARLES RICHARD,C R,0,,25/04/1943,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Petard""",,United Kingdom,'P/JX 325622',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 12.,"Son of William John Herbert, and of Sarah Annie Herbert, of Wooburn Green, Buckinghamshire."
1704067,HERRING,DUNCAN,D,31,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,157 Sqdn.,,United Kingdom,'145764',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 14.,"Son of David Duncan Herring and Annie Boag Herring, of Kingston-on-Thames, Surrey."
1704079,HOLMES,ERNEST TREVOR,E T,25,,27/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'137503',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 35.,"Son of Henry and Elizabeth Holmes, of Long Eaton, Derbyshire."
1704081,HOLT,GEORGE WILLIAM,G W,31,,10/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1017442',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 8.,"Son of Joseph and Ethel Holt, of Eccleshill, Bradford, Yorkshire; husband of Dorothy May Holt, of Morecambe, Lancashire."
1704070,HISCOCK,WILLIAM EWART,W E,56,"George Cross, Distinguished Service Cross, Mentioned in Despatches",15/02/1942,,Lieut-Commander,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 16.,
1704071,HOARE,JOHN THOMAS,J T,20,,15/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1211791',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 77.,"Son of Albert John and Margaret Hoare, of Hoddesdon, Hertfordshire."
1704072,HOBBS,FREDERICK GEORGE,F G,21,,24/04/1940,,Ordinary Seaman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'C/JX 170057',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot D. Grave 704.,"Son of Herbert Henry and Bessie Ray Hobbs, of Rye, Sussex."
1704073,HOBSON,EDWARD ASHLEY,E A,26,Distinguished Service Cross and Bar,29/07/1947,,Lieutenant,Royal Navy,,"H.M.S. ""Wolfe""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 26.,"Son of Edward Ernest and Enid Sidney Hobson, of Westminster, London."
1704074,HOGARTH,GEORGE ALEXANDER,G A,21,,04/10/1942,,Flight Sergeant,Royal Canadian Air Force,,249 (R.A.F.) Sqdn.,,Canadian,'R/95351',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 9.,"Son of Edgar Clare Hogarth and Jean Constance Campbell Hogarth; nephew of Mr. B. B. Hogarth, of Winnipeg, Manitoba, Canada."
