Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
645275,WALKER,EDWARD WILLIAM,E W,25,Distinguished Service Order,06/11/1917,,Captain,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 70.,"Son of Mrs. S. C. Walker, of Bryntirion, Oswestry, and the late Rev. William Greaves Walker, of Knockin Rectory, Oswestry. Gazetted to a Commission 8th Aug., 1914. Served with 53rd Div at Gallipoli, 1915."
576988,WILSON,JOHN SIDNEY,J S,24,,09/08/1918,,Captain,Australian Army Medical Corps,,15th Field Amb.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. E. 6.,"Son of Sidney and Florence Elizabeth Wilson, of ""Quanda,"" Hazelbank Rd., Wollstonecraft, New South Wales. Born at Drummoyne, Sydney, New South Wales."
577016,YATES,ALBERT EDWARD,A E,33,,08/08/1918,,Captain,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. B. 2.,"Son of Alexander Atwell Yates and Lyla Atwell Yates; husband of Grace Yates, of 36, Botany St., Waverley, Sydney, New South Wales. Born at St. Helens, England."
577028,ARNOTT,JOHN (PUNCH),J,32,"Military Cross, Mentioned in Despatches",30/03/1918,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',France,"FOUILLOY COMMUNAL CEMETERY, SOMME",A. 6.,"Son of Sir John Alexander Arnott, 2nd Bt, and Lady Arnott, D.B.E., of 12, Merrion Square, Dublin."
577031,BINGLE,RONALD RAYDEN,R R,0,,08/08/1918,,Captain,Australian Pioneers,,4th,,Australian,'',France,"FOUILLOY COMMUNAL CEMETERY, SOMME",B. 1.,"Son of John and Hessie Constance Bingle, of 41, Densham Rd., Armadale, Victoria, Australia. Native of Marrickville, New South Wales."
577113,LOVETT,NORMAN BERESFORD,N B,0,Military Cross and Bar,09/04/1918,,Captain,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,A. 17.,"Croix de Guerre. Son of Frederick Samuel and Emma Lovett. of Public School, Maryvale, New South Wales. Native of Wongarbon."
645739,LEVINGSTON,ALFRED,A,0,,17/11/1917,,Captain,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 119.,
2905772,HUDDART,CUTHBERT EDMOND ARNOLD,C E A,39,,29/01/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,162. 2. 45440.,"Son of Dr. Cuthbert Henry Cooke Huddart and Annette Louisa, his wife; husband of Olga Florence Harrison (formerly Huddart), of Went Dale, East Hardwick, Pontefract. Born at Greenhithe, Kent."
645420,BANKS,,R,0,,05/07/1917,,Captain,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 18.,
645458,BROWN,JOHN RANKINE,J R,31,,23/04/1917,,Captain,Highland Light Infantry,,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 149.,"Son of the Rev. John Brown, D.D., and Margaret Romanes Brown, of 23, Ainsley Place, Edinburgh. Native of Bellahouston, Glasgow."
412362,DIXON,,H E,0,,19/08/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,FULWOOD (CHRIST CHURCH) CHURCHYARD,706.,
645484,CATCHPOLE,THOMAS JOHN,T J,29,,03/11/1917,,Captain,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 40.,"Son of Mr. A. R. and Mrs. C. M. Catchpole, of Lidgate, Newmarket, Suffolk."
645492,CHESTER,HARRY KEPPEL,H K,22,,28/03/1917,,Captain,Essex Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,C. 80.," Son of Harry and Mildred Mary Chester, of Broome End, Stansted, Essex. Scholar of Eton and King's College, Cambridge. Also served in Gallipoli and Egypt."
645525,CREE,ROBERT SCOTT,R S,30,,14/11/1917,,Captain,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 77.,"Son of Thomas Scott Cree, LL.D., and Mrs. Cree, of Glasgow."
2905820,LUGARD,EDWARD MARCH,E M,25,,30/07/1918,,Captain,Royal Air Force,King's Own (Royal Lancaster Regiment),,and,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,188. 5. 45984.,"Son of Mr. C. E. and Mrs. F. C. Lugard, of 27, Upper George St., Edgware Rd., London."
2905821,MAASDORP,NORMAN,N,0,Mentioned in Despatches,28/08/1916,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,57. 4. 45236.,
2905831,MALCOLMSON,JAMES GRANT,J G,52,,22/12/1914,,Captain,London Regiment (London Irish Rifles),,27th Coy. 18th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,99. 14117. Roadside.,"Son of the late Capt. John Grant Malcolmson, V.C., M.V.O. (Royal Body Guards), and the late Mrs. A. E. Malcolmson (nee Grimble); husband of Helen Elizabeth Malcolmson, of 2, Salisbury House, St. Aubyns, Hove, Sussex. Born in Bombay."
2905841,PAKENHAM,ROBERT EDWARD MICHAEL,R E M,40,,17/01/1915,,Captain,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,162. 44601.,"Son of Major Charles Packenham, of Headon Hall, Alum Bay, Isle of Wight; husband of Nancye Pakenham."
412408,ALLEN,,J,0,,15/09/1920,,Captain,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (BURNGREAVE) CEMETERY,Y1. Gen. 12.,"Husband of Ada Allen, of 13, Banner Cross Rd., Ecclesall, Sheffield."
585839,GREIG,ROY SCOTT,R S,24,,28/03/1918,,Captain,London Regiment (London Scottish),Cameron Highlanders,14th Bn.,attd. 6th Bn.,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. AA. 16.,Son of the late John Andrew and Annie Greig.
645672,HUNTON,,F,0,,04/05/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 195.,
645712,KIDD,CECIL CHRISTIAN,C C,25,Mentioned in Despatches,28/02/1918,,Captain,Royal Engineers,,8th Field Troops Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 140.,"Only son of Thomas and Eliza Jane Kidd, of ""Claremont,"" Swadlincote, Burton-on-Trent. B.Sc. Native of York."
316705,WILLIAMSON,ADAM MILLER,A M,26,,30/08/1918,,Captain,Canadian Infantry,,"""D"" Coy. 1st Bn.",,Canadian,'',France,"UPTON WOOD CEMETERY, HENDECOURT-LES-CAGNICOURT",B. 15.,"Husband of Isabella T. Millar Williamson, of 54, Hill St., Tillicoulty, Clackmannanshire, Scotland."
2905877,ROMER,MARK LEMON RITCHIE,M L R,22,,20/09/1916,,Captain,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,179. 44326.,"Son of the Hon. Mr. Justice Romer, of 43, Hyde Park Gate, London."
2905902,SIMPSON,,J C,0,,27/06/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,Columbarium Compt. 36. 46533. (Screen Wall.).,"Husband of M. P. Simpson, of Trinity Mansion Hotel, Eastbourne."
2905977,WILLIAMS,GEORGE AUGUSTUS,G A,63,,06/02/1919,,Captain,Territorial Force Reserve,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,182. 2. 46301.,"Son of the Rev. Frederic and Elizabeth Williams (nee Weaver Berridge); husband of Evelyn Emma Williams, of ""Verona,"" Combermere Rd., St. Leonards-on-Sea."
2905979,WILLIAMS,HARRY AITKEN,H A,33,,02/11/1918,,Captain,Middlesex Regiment,,6th Bn. attd. 4th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,188. 5. 46113.,"Son of the Rev. H. A. Williams and Mrs. Williams, of Skelton Manor House, York; husband of M. S. Williams, of 52, Kensington Hall Gardens, London."
577273,BRANDER,BRUCE McDONALD,B M,35,,30/11/1918,,Captain,Royal Army Medical Corps,Royal Army Service Corps,,attd. Water Tank Coy.,United Kingdom,'',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,I. F. 14.,"Son of Joseph and Elsie Brander, of Banff; husband of Isabel A. Brander, of Chattanville, Banff."
645719,KIRSOP,CONRAD ROBERT JOHN,C R J,25,,13/10/1917,,Captain,Royal Field Artillery,,262nd Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 52.,"Son of James Nixon Kirsop and Christina Kirsop, of Chesters, Bearsden, Glasgow."
412838,HOLCOMBE,,H R,0,,15/03/1920,,Captain,British West Indies Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (CROOKES) CEMETERY,A. Gen. 4063.,
3033464,COBBE,MERVYN HUGH,M H,42,,27/05/1915,,Captain,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,7.,"Son of Lt. Gen. Sir Alexander Hugh Cobbe, K.C.B.; husband of Maude Cobbe (nee Arbuthnot), of Swarraton, Fleet, Hants."
645750,LODER,ROBERT EGERTON,R E,30,,29/03/1917,,Captain,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,C. 73.,"Son of Sir Edmund and Lady Loder, of Leonardslie, Horsham, Sussex; husband of Muriel Rolls Loder, of Clock House, Cowfold, Sussex."
2905983,WILSON,,L,0,,27/11/1916,,Captain,Essex Regiment,,12th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,187. 4. 45339.,
645944,SQUIRL-DAWSON,HUGH DAWSON,H D,37,,31/01/1918,,Captain,Royal Horse Artillery,,1st/1st (Essex) Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 137.,"Son of Mary Squirl-Dawson, of Higham Lodge, Higham, Strafford St. Mary, Suffolk, and the late Maj. Squirl-Dawson."
577311,CALLENDER,ALVIN ANDREW,A A,25,,30/10/1918,,Captain,Royal Air Force,,32nd Sqdn.,,United Kingdom,'',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,II. E. 5.,"Son of Mr. and Mrs. James T. Callender, of 3907, Carondelet St., New Orleans, Louisiana, U.S.A."
645846,PAINE,,E L E,38,,08/04/1917,,Captain,Machine Gun Corps (Motors),,17th Bty.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,C. 66.,"Son of Helen Paine, of Greve d'Azelte, Jersey, Channel Islands."
2906041,DE PENTHENY-O'KELLY,EDMUND,E,57,,14/02/1919,,Captain,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,Vault in the catacombs of Church of Kensal Green.,Son of Col. de P. de Pentheny-O'Kelly and Alice Flora Hastings de Pentheny-O'Kelly (nee Rogers); husband of Sophia de Pentheny-O'Kelly (nee Forbes). Served in the South African Campaign.
2906091,KANE,JOHN FRANCIS ALOYSIUS,J F A,0,,22/03/1915,,Captain,Royal Flying Corps,Devonshire Regiment,,and,United Kingdom,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. 2927.,
2906101,LAFERRIERE,,L S,0,Military Cross,29/05/1920,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,C. 2421.,Croix de Guerre (Belgium). (Served as MARTIN).
2906133,NUGENT,The Hon. WILLIAM ANDREW,W A,39,,29/05/1915,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,1. 1982.,"Son of William St. George Nugent, 10th Earl of Westmeath; husband of the Hon. Mrs. William Nugent (now Mrs. Gerald McKay)."
586013,HEWETT,WILLIAM JOHN,W J,38,Mentioned in Despatches,09/05/1915,,Captain,Royal Munster Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXVII. A. 15.,"Son of the late Edward William and Elizabeth Hewett; husband of Florence Ella Hewett, of ""Strathaven,"" Crown Hill, Bishop's Waltham, Hants."
586033,HILL,HENRY HAMP,H H,19,,08/03/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IX. C. 1.,"Son of Henry Joseph and Margaret Hill, of Kingston, Blount, Wallingford, Oxon."
586064,HODGSON,FRANCIS FAITH,F F,34,Mentioned in Despatches,17/05/1915,,Captain,84th Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. B. 46.,"Son of Henry Hill Hodgson, of Shortlands, Kent; husband of Katherine Anna Hodgson, of 3, Carlton Houses, Westgate-on-Sea. Served on the North West Frontier (1908)."
577411,DODGE,,G T,0,Military Cross,27/11/1918,,Captain,Canadian Infantry,,87th Bn.,,Canadian,'',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,I. E. 28.,
645913,SCARBROUGH,REGINALD JOHN,R J,37,,02/11/1917,,Captain,Devonshire Regiment,Hampshire Regiment,3rd Bn.,attd. 1st/8th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 66.,"Son of John Impey Scarbrough and Mary Helen Scarbrough (nee Chope), of Coly House, Colyford, Devon."
586125,HUGGINS,,D F,0,,29/08/1918,,Captain,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. L. 41.,
586141,HUNTER,HERBERT,H,28,Military Cross,23/10/1918,,Captain,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. O. 16.,"Husband of Nellie Hunter, of 5, Cross Bank St., Highgate, Dewsbury."
586151,HUTTON,ALEXANDER,A,30,,08/07/1916,,Captain,Highland Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",II. A. 11.,"Husband of Jessie Duff Milne Hutton, of 62, Elmbank Terrace, Aberdeen."
586169,JACKSON,EDWARD PHILLIP,E P,27,,30/11/1917,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXX. A. 48.,"Son of Philip William and Minnie Rosamond Jackson, of 11, St. Luke's Rd., Maidenhead, Berks."
646037,WILSON,JOHN,J,41,,30/12/1918,,Captain,Royal Army Medical Corps,,78th Gen. Hosp,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,C. 38.,"Son of Thomas Leishman Wilson and Jessie Lang Wilson; husband of Elizabeth A. Wilson, of Southcote, Lanchester, Co. Durham. Native of Glasgow."
645959,TATTERSALL,PHILIP CHARLES PAUL,P C P,31,"Distinguished Service Order, Mentioned in Despatches",28/07/1917,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 27.,Son of Edward and Bertha Tattesall (nee Jessop).
645967,THOMAS,FREDERICK SPRIGGS,F S,0,,21/04/1917,,Captain,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 122.,"Son of the late Mr. and Mrs. James Spriggs Thomas, of Haverfordwest, Pembrokeshire."
645969,THOMAS,OWEN RICHARD,O R,37,,21/08/1917,,Captain,Welsh Horse Yeomanry,,,Assistant Provost-Marshal 54th Div.,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 234.,"Son of Dr. John Lewis Thomas and Clara Thomas, of Southampton."
645998,VICARY,GILBERT DOKE,G D,33,,10/11/1917,,Captain,Devonshire Regiment,,"""C"" Coy., 1st/5th Bn.",,United Kingdom,'',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 102.,"Son of Octavia Vicary, of Dyrons, Newton Abbot, Devon, and the late Charles Gilbert Vicary."
586203,JOHNSON,ROBERT DEANE,R D,36,,06/07/1916,,Captain,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",II. B. 13.,"Son of the late Capt. and Mrs. Johnson, of Leytonstone; husband of Catherine Mary Johnston (formerly Ross), of ""Edacre,"" St. James Gardens, Westcliffe-on-Sea."
2906191,WALSH,JOHN PARNELL,J P,34,Mentioned in Despatches,17/08/1916,,Captain,Canadian Army Medical Corps,Canadian Infantry,,attd. 2nd Bn.,Canadian,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,C. 2423.,"Son of T. J. and Mary Isabella Macdonnell Walsh, of Quebec."
646115,ALDERSEY,HUGH,H,29,,10/03/1918,,Captain,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 67.,"Son of Hugh and Evelyn Aldersey, of Aldersey, Cheshire."
646135,ANDERSON,,J K,0,,24/11/1917,,Captain,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 74.,
646175,BANES-WALKER,GERALD,G,28,,22/11/1917,,Captain,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 3.,"Son of Harry and Mary Alexandra Banes-Walker, of ""Verriers,"" North Petherton, Bridgwater, Somerset."
319933,DUNLOP,HARRY,H,34,Military Cross,02/11/1918,,Captain,Canadian Army Medical Corps,Canadian Infantry,,attd. 102nd Bn.,Canadian,'',France,AULNOY COMMUNAL CEMETERY,B.2. 1.,"Son of William Dunlop and Jane Gaskin his wife, of Kingston, Ontario; husband of Rachel Thayer Dunlop, of 32, Church St., Norwich, Conn., U.S.A. Graduate Queen's University, Kingston, Ontario. B.A. (1905), M.D. (1908)."
646214,BATTYE,ERIC CHARLES,E C,32,,16/07/1918,,Captain,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 87.,"Son of Charles Herbert Wynyard Battye and Isabella Battye, of 37, Wentworth Rd., Strathfield, New South Wales. Native of Balmain, New South Wales."
2907918,LEACROFT,,R J R,22,Military Cross,01/07/1916,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 40.,"Son of Edward R. and Alice Leacroft, of Rowberrow Manor, Winscombe, Somerset."
647095,HASSLACHER,,J A C,0,,29/12/1917,,Captain,London Regiment,,2nd/20th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 19.,
586322,KNOTT,ROBERT CECIL,R C,21,,14/08/1916,,Captain,Northumberland Fusiliers,,28th Bn.,attd. 20th (Tyneside Scottish) Bn.,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. C. 16.,"Son of John Ellis Knott and Emma Jane Knott, of 13, Resham St., Newcastle-on-Tyne."
577549,HARTLEY,NOEL THOMAS,N T,23,Military Cross,05/11/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,III. C. 2.,"Son of Edwin and Edith Hartley, of Hampstead, London; husband of Olive C. Hartley, of 17, Grosvenor Crescent, Scarborough, Yorks."
588180,CUNNACK,,G J,0,Military Cross,17/10/1918,,Captain,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 11.,
579917,HILL,WILLIAM ALFRED,W A,22,,23/03/1918,,Captain,Duke of Cornwall's Light Infantry,,7th Bn.,attd. 61st T.M. Bty.,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. H. 15.,"Son of James Thomas and Mary Martin Hill, of ""Maycroft,"" Mount Pleasant, Crewkerne, Somerset."
277199,REYNOLDS,,V E,0,,04/05/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 2.,
586337,LAMBERT,JOHN MOUNSEY,J M,30,,28/10/1914,,Captain,Northumberland Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXVII. E. 25.,"Only son of Isabella Lambert, of Bolton Hall, Alnwick, Northumberland, and the late Maj. Gen. G. C. Lambert."
586348,LANE,,S H,25,,05/04/1918,,Captain,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. Q. 22.,"Son of Henry and Martha Lane, of Smethwick, Staffs."
586451,LOUIS,,G J,0,,22/05/1916,,Captain,Army Service Corps,,19th M.T. Aux. Coy.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. A. 8.,
320113,HART,,J,26,Military Cross,01/11/1918,,Captain,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,MAING COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of Thomas and Mary Hart, of ""Oatlands,"" Myroe, Londonderry."
320176,LEWIN,CECIL CHARLES HUMPHREYS,C C H,31,Military Cross,02/11/1918,,Captain,Somerset Light Infantry,,4th Bn.,,United Kingdom,'',France,QUERENAING COMMUNAL CEMETERY,A. 9.,"Son of Charles John and Sarah Lewin, of ""Casa,"" Elmsleigh Rd., Weston-super-Mare. Born at Radstock, Somerset."
646222,BEALEY,,A C,0,,22/11/1917,,Captain,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 10.,
320228,LEVIE,P. McL.,P M,0,Military Cross,24/10/1918,,Captain,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'',France,THIANT COMMUNAL CEMETERY,A. 1.,
580068,RICE,,J A T,26,Military Cross,14/04/1918,,Captain,5th (Royal Irish) Lancers,,,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. B. 13.,"Croix de Guerre (France). Son of Mr. and Mrs. H. C. Talbot Rice, of Oddington House, Moreton-in-Marsh, Glos."
2908044,MATTHEY,EDWARD GRANVILLE,E G,23,,01/07/1916,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",C. 44.,"Son of Cara T. Granville Matthey, of 76, Lexham Gardens, Kensington, London, and the late Capt. G. E. Matthey (Royal Inniskilling Fusiliers)."
2909293,PALMER,CHARLES,C,30,,15/01/1916,,Captain,King's Shropshire Light Infantry,,,,United Kingdom,'',"Ireland, Republic of",TRAMORE (HOLY CROSS) CATHOLIC CHURCHYARD,In South-East part.,
583609,PARK,ARCHIBALD KENNETH,A K,29,,09/05/1915,,Captain,10th Gurkha Rifles,,1st Bn.,,Indian,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. B. 45.,"Son of A. E. and E. M. Park; husband of Effie F. S. Park, of Alveston Manor, Stratford-on-Avon."
36302,ANDERSON,CHARLES EDWARD,C E,25,,20/07/1916,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. 5.,"Son of Anne Rose Anderson, of Flore House, Weedon, Northants, and the late William Henry Anderson. Educated at Bedford School, and R.M.C., Sandhurst."
320704,GOLD,CHARLES RENE,C R,21,Distinguished Service Order,21/11/1917,,Captain,Derbyshire Yeomanry,Durham Light Infantry,,attd. 14th Bn.,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. C. 8.,"Son of C. P. Gold, of Beaulieu, Cambridge Park, E. Twickenham."
320538,BENTLEY,FRANK MERCER,F M,37,Military Cross,13/10/1918,,Captain,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 1.,"Son of Mr. and Mrs. A. F. Bentley, of ""Daymer,"" Hervines Rd., Amersham, Bucks. Born at Bury, Lancs."
578416,FORREST,FRANK,F,0,,13/09/1914,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,VAILLY BRITISH CEMETERY,II. G. 6.,
36325,CUNNINGHAM,CHARLES CLEMENT FRANCIS,C C F,33,,19/08/1916,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,I. 1.,"Son of Margaret Cunningham, of Muirhouselaw, St. Boswells, Newtown St. Boswells, Roxburghshire, and the late Charles John Cunningham, J.P., D.L. His brother Kenneth Edward also fell."
36356,HOUSTON,THOMAS CAMERON,T C,27,,25/08/1916,,Captain,Royal Army Medical Corps,Cameronians (Scottish Rifles),,attd. 5th Bn.,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 83.,"Cousin of John McIndoe, of 3, Park Rd., Pollokshaws, Glasgow."
320719,GUDGEON,ROBERT EUSTACE,R E,30,Military Cross,02/04/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. G. 21.,"Son of Mr. and Mrs. George Gudgeon, of St. John's Mead, Winchester."
36488,ATKINSON,JAMES VICTOR,J V,23,Mentioned in Despatches,05/04/1918,,Captain,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Albert Road Memorial.,"Son of Henry Wallace Atkinson and Martha Jane Atkinson, of Fitzroy Chambers, Adelaide St., Brisbane, Queensland."
36555,BELL,HENRY,H,27,,25/01/1917,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 26.,"Son of George and Elizabeth I. Bell, of Walmer House, Bothel, Aspatria, Cumberland."
