Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
680094,KELSALL,VICTOR ALBERT,V A,44,Mentioned in Despatches,08/08/1915,,Captain,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/674',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Mrs. L. Kennedy, of Queen's Drive, Lyall Bay, Wellington. Native of Broughty Ferry, Scotland."
680095,KEMP,WILLIAM DAVID,W D,22,,13/08/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/774',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of David and Alice Kemp, of Te Wera, Stratford."
680096,KENNEDY,CLYDE,C,0,,07/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/767',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. G. S. Kennedy, of 1, Mewburn Avenue, Mount Eden, Auckland."
680097,KENNEDY,WILFRED,W,22,,10/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/770',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of William Fletcher Kennedy and Rosamond Kennedy, of 74, Carlton Avenue, Wanganui. Native of Nelson."
680098,KENT,ALFRED WILLIAM,A W,24,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/376',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Alfred and Abigail Kent, of Gate Pa, Tauranga, Thames. Native of Oxford, England. Volunteered active service, August, 1914."
680099,KILGOUR,ROBERT JENKINS,R J,0,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1766',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Husband of Lily Kilgour, of 100, Clyde St., Invercargill."
680100,KITTELTY,WILLIAM LESLIE,W L,28,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,North Auckland Coy.,,New Zealand,'12/25',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Esther Kittelty, of 76, Prospect Terrace, Mount Eden, Auckland, and the late William Kittelty. Native of Greymouth."
680101,KNIGHT,ERIC WILLIAM,E W,26,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2361',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Arthur and Fanny Knight, of Lane House, Waberthwaite, Bootle, Cumberland, England."
680102,LANE,EDWIN HUTTON,E H,20,,18/12/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2685',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Ethel Montgomerie Lane, of 36, Carlton Mill Rd., Christchurch, and the late Lancelot Hannibal Lane."
680103,LAPPAN,CHARLES,C,33,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2036',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Frances M. Lappan, of 3, Lees St., Dunedin, and the late Michael Lappan."
680105,LARSEN,FREDERICK,F,29,,09/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1557',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"(Served as LAWSON). Son of Hanna D. Larsen, of 12, Ada St., Palmerston North."
680106,LAW,EDWARD HENRY,E H,0,,09/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/73',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Mr. and Mrs. Edward Law, of Thornton, Whakatane, Bay of Plenty."
680107,LAWRENCE,THOMAS GABRIEL,T G,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1880',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of William Peter and Annie Eliza Lawrence, of McLaughlin St., Farnham, Blenheim."
680108,LAWSON,ARTHUR JAMES,A J,22,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1696',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of John and Elizabeth Lawson, of Hinerangi St., Te Kuiti. Native of Australia."
680110,LAWTON,WALTER VIVIAN,W V,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/177',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of William and Rose Lawton, of 15, Goring St., Wellington."
680111,LEE,EDWARD,E,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1697',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Mr. and Mrs. William Lee, of Waters St., Mount Eden, Auckland."
680112,LEE,EDWARD IVANHOE WOODHOUSE,E I W,0,,11/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2184',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. Charles Woodhouse Lee, of St. Albans, Christchurch."
680113,LEE,LESLIE,L,20,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1538',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Fanny and Edward Lee, of Fenton St., Stratford, New Zealand. Native of Sheffield, England."
680114,LEEKS,CEDRIC WILLIAM,C W,19,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1882',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Edward Lowry and Minnie Leeks, of 165, Featherston St., Palmerston North."
680115,LEVIEN,VICTOR NORMAN,V N,24,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/416',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Joseph Thomas and Elizabeth Jane Levien, of Mangaweka. Native of Havelock, Marlborough."
680116,LEWIS,WATKIN ELDRIDGE,W E,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2208',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Husband of Margaret Lewis, of 48, Clarence St., Hamilton."
680118,LINDSAY,EBENEZER,E,26,,06/08/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,10th (North Otago) Coy.,,New Zealand,'8/67',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of Thomas and Christina Lindsay, of Maheno, North Otago."
680119,LITTLE,WALTER,W,21,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy.,,New Zealand,'10/104',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Walter and Elizabeth Little, of Takapau, Hawke's Bay. Native of Lanarkshire, Scotland."
680120,LIVELY,JAMES,J,24,,05/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2189',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Peter Lively, of Barnmeen, Rathfriland, Co. Down, Ireland."
680121,LIVINGSTONE,HUGH ALEXANDER,H A,24,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/468',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Mary Livingstone, of George St., North Invercargill, and the late Dugald Livingstone."
680122,LLOYD,GEORGE,G,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/707',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Mr. and Mrs. G. Lloyd, of Napier, Hawke's Bay."
680123,LLOYD,GEORGE JAMES,G J,0,,08/08/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2555',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of the late A. W. Lloyd, of Auckland."
680124,LOACH,GEORGE WALLACE,G W,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/535',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Thomas E. and Emily Loach, of 53, Rose Warne St., Spreydon, Christchurch."
680125,LOCHHEAD,JOHN ALEXANDER,J A,22,,08/08/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/420',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of James McIlraith Robertson Lochhead and Annie Paddle Strathallan Lochhead, of Paki Paki, Hawke's Bay. Native of Norsewood, Hawke's Bay."
680126,LOCKETT,ROBERT LEWIS BARNETT,R L B,26,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1087',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Alice E. P. Lockett, of Symonds St., Auckland, and the late Hugh Lockett. Native of Wanganui."
680127,LOCKETT,THOMAS,T,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1901',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Brother of James Edwin Lockett, of Waanyarra East, Tarnagulla, Victoria, Australia."
680128,LODGE,ALEXANDER,A,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2021',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. Charles Lodge, of 24, Waverley St., Auckland."
680129,LOGAN,THOMAS STANLEY,T S,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2192',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. John Logan, of Wilson St., Timaru."
680130,LONG,ERNEST,E,36,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/790',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of James and Mary E. Long, of Burley-in-Wharfedale, Leeds, England. Served in the South African Campaign with the Wharfedale Yeomanry."
680131,LORENZEN,WILFRED EDWIN,W E,22,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2210',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Christian and Marie Otanis Lorenzen, of 6, Seddon St., Carterton, Wairarapa."
680132,LORY,HERBERT WILLIAM,H W,20,,05/12/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/53',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Herbert and Laura Lory, of Livingstone, Otago."
680133,LUCAS,FREDERICK WILLIAM,F W,32,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/708',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Frederick and Margaret Lucas, of Puni, Pukekohe, Auckland."
680134,LYDSTER,WILLIAM OWEN,W O,21,,18/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1333',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of John and Ellen Lydster, of Kaiapoi."
680135,LYNCH,HENRY KILDARE,H K,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/606',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. Patrick H. Lynch, of Woodville."
680143,McCORMICK,WILLIAM,W,0,,11/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2216',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,
680174,McLENNAN,DAVID,D,0,,07/08/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/661',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,
680210,MEARNS,ENOCH ALTY,E A,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1914',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,22.,
680136,LYNCH,OWEN EUGENE,O E,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1563',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mrs. M. Lynch, of 16A, Vincent St., Auckland."
680137,LYNCH,WILLIAM HENRY,W H,0,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/71',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Mr. and Mrs. O. P. Lynch, of Paekakariki, Wellington."
680138,McARTNEY,ROBERT JAMES,R J,28,,09/08/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1295',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of Henry and Mary McArtney, of Spring Creek, Marlborough."
680139,McCALL,WALTER DOUGLAS,W D,26,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1777',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Walter and Janet Haig McCall, of Kirkland, Glencairn, Moniaive, Dumfriesshire, Scotland."
680140,McCANDLISH,RODERICK,R,23,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/92',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Mary Ann McCandlish, of Wangaehu, Wanganui, and the late John Telper McCandlish."
680141,McCARTHY,ERIC,E,26,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/502',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Jeremiah and Kate McCarthy, of Glendowie St., St. Heliers Bay, Auckland."
680142,McCARTIE,ERNEST HILTON,E H,0,,10/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1547',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Mrs. E. McCartie, of Mulgrave St., Wellington."
680144,McCULLOCH,WILLIAM,W,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1888',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Brother of Mr. James McCulloch, of 106, Madras St., Sydenham, Christchurch."
680145,MACDONALD,ANGUS,A,23,,21/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/333',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Donald and Mary Katherine Macdonald, of Awakeri, Rotorua. Native of Mataroa."
680146,MACDONALD,KENNETH,K,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/242',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Alexander and Flora Macdonald. Native of Kinlochewe, Ross-shire, Scotland."
680147,McFARLANE,CHARLES WILLIAM,C W,0,,17/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1550',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Jessie McFarlane, of 40, Keppal St., New Brighton, and the late Louis Charles McFarlane."
680148,McFARLANE,DAVID STEWART,D S,24,,09/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/79',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Elizabeth McFarlane, of 29, Valley Rd., Mount Eden, Auckland, and the late James Leash McFarlane. Native of Petone, Wellington."
680149,McFARLANE,ROBERT GEORGE,R G,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1584',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. William T. McFarlane, of Paparangi, Johnsonville, Wellington."
680150,McFARLANE,WILLIAM VIVIAN,W V,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1146',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. C. McFarlane, of Kaiteratahi, Gisborne."
680151,McGONIGAL,GEORGE,G,29,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1782',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,Son of the late John and Mary Louisa McGonigal. Native of Dunedin.
680152,McGOUN,JOHN TODD,J T,0,,07/08/1915,,Company Quartermaster Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/966',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of the late Gen. McGoun, of England; husband of Alice May McGoun, of Cranstons St., Anderson's Bay, Dunedin."
680153,McGREE,PATRICK JOSEPH,P J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1586',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. James McGree, of Taylor's Arm, Macksville, Nambucca River, New South Wales."
680154,MacGREGOR,SCOBIE MCKENZIE,S M,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1357',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. Dugald MacGregor, of Vinegar Hill, Cambrians, Central Otago."
680155,McGUIRE,PATRICK FRANCIS,P F,44,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2022',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Annie McGuire, of 17, Clara St., South Yarra, Victoria, Australia, and the late James McGuire."
680156,McKANDRY,WILLIAM PATRICK,W P,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2414',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of the late James McKandry, of Auckland."
680157,McKAY,ALEXANDER DUNCAN,A D,31,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/205',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of John Matheson McKay and Winifred McKay, of North River, Waipu, North Auckland."
680159,McKAY,ERIC GORDON,E G,29,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1897',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Angus and Catherine McKay, of 7, Danube St., Island Bay, Wellington."
680160,MACKAY,HERBERT SAMUEL,H S,0,,14/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2023',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Charles and Martha Jane Mackay, of 45, Queen's Avenue, Mount Eden, Auckland."
680161,MACKAY,PETER,P,25,,07/08/1915,,Second Lieutenant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/305',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,6.,"Son of John and Jane Mackay, of Otama, Southland."
680162,McKAY,ROBERT,R,27,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/423',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Thomas and Catherine McKay, of Mossburn, Southland."
680163,McKENZIE,GEORGE GRAY,G G,34,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/715',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,Son of the late Murdock William and Jessie McKenzie.
680164,McKENZIE,HENRY ALFRED,H A,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/549',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Charles Guy McKenzie and Sarah Ann McKenzie. Native of Hamilton, Waikato."
680165,MACKENZIE,JOHN,J,0,,10/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/626',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Brother of D. L. Mackenzie, of 9, Manders St., North East Valley, Dunedin."
680166,MacKENZIE,WALTER MICHAEL,W M,25,,09/08/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/80',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of Hugh and Anastasia MacKenzie, of Walter Peak Station, Queenstown, Lake."
680167,McKINNON,JOHN,J,24,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1042A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of William and Mary McKinnon, of Te Rore, Waikato, Auckland."
680168,McKINNON,KENNETH,K,20,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2417',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of William and Mary McKinnon, of Te Rore, Waikato, Auckland."
680169,McLAGAN,JOHN,J,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1916',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. Angus McLagan, of Blackball, Westland."
680170,McLAUCHLAN,ALEXANDER ROBERTSON,A R,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/922',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Hugh Murray McLauchlan and Elizabeth Kirk McLauchlan, of 117, Stafford St., Dunedin. Also served in Egypt."
680171,McLAUGHLAN,JAMES PATRICK,J P,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1591',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of Mr. and Mrs. P. McLaughlan, of Taihape, Wanganui."
680172,McLEAN,ALFRED,A,19,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2080',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Walter McLean, of Pine Bush Cottage, Ash Vale, Surrey, England, and the late Annie Smith McLean."
680173,McLEAN,JOHN,J,30,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1301',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of John and Catherine McLean, of 61, Pollok St., South Side, Glasgow, Scotland."
680175,McLEOD,ALEXANDER DONALD,A D,24,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/209',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Donald and Mary McLeod, of Whau Valley, Whangarei, Auckland."
680176,McLERNON,LESLIE SOMERS,L S,24,,08/08/1915,,Captain,"Wellington Regiment, N.Z.E.F.",,9th (Hawke's Bay) Coy.,,New Zealand,'10/1079',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Samuel and Mary Jane McLernon, of Seapoint Rd., Napier. Native of Gisborne."
680177,McMAHON,CHARLES PATRICK,C P,22,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/546',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,4.,"Son of Margaret Hancock (formerly McMahon), of Laking Rd., Blenheim, and the late Peter John McMahon. Native of Picton."
680178,McMINN,ARCHIBALD HUIE,A H,23,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,"""B"" Sqdn.",,New Zealand,'11/80',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Catherine McMinn, of Heathfield, Campbeltown, Argyll, Scotland, and the late Robert McMinn."
680179,McNATTY,HENRY JOHN,H J,25,,06/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/250',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of John and Hannah McNatty, of 72, East Rd., Invercargill."
680180,McNAUGHTON,JAMES,J,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/574',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Brother of John McNaughton, of Waiuku, Auckland."
680181,McNEIL,WILLIAM WAIHORA,W W,20,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/463',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,21.,"Son of James and Annie McNeil, of 232, Ellis Rd., South Invercargill."
680182,McNEISH,GEORGE FRANCIS,G F,22,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/210',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Jane McNeish, of Duke St., Cambridge, New Zealand."
680183,McNIEL,ALEXANDER,A,38,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1794',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of James and Mary Ann McNiel, of Black's Rd., North East Valley, Dunedin; husband of Ellen Flora McNiel, of 246, Vogel St., Dunedin."
680184,McPHERSON,ARCHIBALD,A,0,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/939',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,16.,"Son of Mrs. J. C. McPherson, of Ardgowan East, Oamaru."
