Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316479,TOLES,ROBERT ROY,R R,21,,18/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3131509',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 10.,"Son of Mr. and Mrs. R. K. Toles, of Wallaceburg, Ontario."
316481,UNIACKE,,C J,26,,02/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033545',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 16.,"Brother of Gwendoline Uniacke, of 120, Beaufort St., Chelsea, London, England."
316484,WARBURTON,GREGORY AUGUSTUS,G A,32,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045843',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 8.,"Son of John Colman Warburton and Mary T. Warburton, of Chicago, Illinois, U.S.A."
316485,WARMAN,,A E,45,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722244',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 11.,"Son of John and Mary Warman, of Beenham, Berks, England; husband of Flora Warman, of 2, Eastbrook Rd., Portslade, Sussex, England."
316487,WELCH,THOMAS,T,45,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1031187',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 16.,"Son of Robert and Frances Welch (nee Newby), of Hoghton Lancs, England; husband of Judith Mary Welch, of 5, Shore St., New Bedford, Mass., U.S.A."
316488,WHITE,,L T,25,Military Cross,21/09/1918,,Second Lieutenant,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 2.,"Son of Richard and Louisa White, of Harts Lane, South Godstone, Surrey."
316490,WILLIAMS,,T,37,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437272',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 5.,"Son of Mrs. Sarah Williams, of 47, Talbot St., Cardiff, Wales, and the late Rev. W. E. Williams."
316492,WILSON,WILLIAM BELL,W B,33,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'523966',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 10.,"Son of James and Susan Wilson, of 43, Rugby Rd., Belfast, Ireland."
316494,WRIGHT,JAMES,J,37,,02/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'133183',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 15.,"Son of William Wright, of Alloa, Scotland."
316495,YOUNG,HARRY,H,30,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23594',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 15.,"Son of Annie Melanson Doucette (formerly Young), of Campbellton, New Brunswick, and the late James Young. Native of Bathurst. New Brunswick."
