Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485407,HEADLEY,,H,0,,10/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8006',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 48.,
485408,HEARNE,JOHN,J,0,,25/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6464',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 25.,
485409,HEATHCOTE,,J,0,,16/04/1915,,Sapper,Royal Engineers,,17th Field Coy.,,United Kingdom,'8827',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 26.,
485410,HEYWOOD,ROBERT MYLES,R M,31,,15/02/1915,,Lieutenant,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 55.,"Son of Robert and Annabel Crook Heywood; husband of Barbara Heywood, of Hoghton Tower, Preston, Lancs."
485411,HICKS,,J W,38,,18/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6298',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 20.,"Son of Mr. and Mrs. Hicks, of Feltwell, Norfolk."
485412,HICKS,THOMAS,T,24,,01/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/14483',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 11.,Son of William and Elizabeth Hicks.
485413,HIGGINS,,C,0,,08/03/1915,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7200',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 49.,
485414,HINGSTON,FREDERIC LEONARD,F L,37,,26/04/1915,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 27.,"Born at Leicester. Son of E. Hingston, of ""St. Oswald's"", Selwyn Rd., Eastbourne."
485415,HODDS,FREDERICK WILLIAM,F W,37,,02/11/1914,,Serjeant,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7192',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 49.,"Son of Frederick and Nellie Hodds, of Great Yarmouth, Norfolk; husband of Emily A. Hodds, of 44, St. Luke's Avenue, Ramsgate."
485434,JESSUP,ALAN ELSEY,A E,0,,26/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'51277',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 38.,
485416,HODGSON,,W H,43,,18/11/1914,,Drummer,Royal Fusiliers,,4th Bn.,,United Kingdom,'3626',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 23.,"Long Service and Good Conduct Medal. Son of Frederick and Elizabeth Hodgson, of St. Pancras, London; husband of Lottie Warren (formerly Hodgson), of 32, Meon Rd., Acton, London."
485417,HOGAN,JOSEPH,J,19,,02/04/1915,,Lance Corporal,Northumberland Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'3787',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 31.,"Son of Mrs. Rachel Jane Hogan, of 31, Jersey St., Bethnal Green Rd., London."
485418,HOLDEN,,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8306',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 17.,
485419,HOLIAN,,J T,28,,02/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'4283',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 55.,"Son of Thomas and Anne Holian, of Henry St., Roscommon; husband of Mary Kate Holian (nee Hoare), of Henry St., Roscommon."
485420,HOPWOOD,LUKE,L,26,,24/11/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7628',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 35.,"Son of John Thomas and Mary Hopwood; husband of Eliza Swindells (formerly Hopwood), of 51, Borron St., Portwood, Stockport."
485442,KEATING,THOMAS HENRY,T H,24,,16/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""E"" Coy. 2nd Bn.",,United Kingdom,'9014',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 9.,"Son of Patrick and Frances Keating, of 32, Henry St., Battersea, London."
485446,KELLY,THOMAS,T,32,,09/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1889',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 17.,"Son of Peter and Mary Kelly, of 34, Convent Rd., Dun Laoghaire; husband of Mary A. Kelly, of 18, Cross Avenue, Dun Laoghaire, Co. Dublin."
485447,KENNEDY,ADAM JAMES,A J,26,,17/11/1914,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'424',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 11.,"Son of John and Margaret Kennedy, of 26, Stanley Rd., Saltcoats, Ayrshire; husband of Isabella Robertson (formerly Kennedy). Born at Govan, Glasgow."
485449,KEW,THOMAS,T,22,,24/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1913',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 22.,"Son of William and Harriet Emma Kew of 34, St. Leonard's Gate, Lancaster."
485451,KINDER,SAMUEL,S,35,,26/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11299',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 3.,"Son of Joe and Mary Kinder, of Mould, Green, Huddersfield; husband of Mary Kinder, of 44, Northumberland St., Huddersfield."
485452,KING,,A S,29,,27/11/1914,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'6825',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 41.,"Son of Albert and Georgiana King, of Hemsby, Great Yarmouth; husband of Hilda Evans (formerly King), of 4, New Estate, Houghton Regis, Beds."
485455,KINSON,,C,0,,15/03/1915,,Sapper,Royal Engineers,,1st/1st North Midland Field Coy.,,United Kingdom,'565',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 11.,
485584,SMITH,,F,0,,23/04/1915,,Driver,Royal Field Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'80617',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 2.,
485457,KNIGHT,HERBERT,H,28,,02/05/1915,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'20235',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 5.,"Son of John and Emma Knight; husband of Eliza Ann Knight, of 78, Clarence St, Sheffield."
485458,KNIGHT,,N S,0,,07/11/1914,,Gunner,Royal Field Artillery,,116th Bty.,,United Kingdom,'40924',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 48.,
485459,LAKE,,W,0,,20/04/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10838',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 11.,
485460,LAMB,ARTHUR JOSEPH,A J,33,,23/04/1915,,Sub-Conductor,Army Ordnance Corps,,,,United Kingdom,'4167',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 31.,"Son of Joseph and Mary Lamb, of Woolwich, London; husband of Annie Maud Whitaker (formerly Lamb), of 58, Boundary Rd., Chatham. Served in the South African Campaign."
485461,LATHAM,,T F,0,,23/04/1915,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'1248',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 15.,
485462,LAW,,W,19,,19/04/1915,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2909',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 21.,"Son of Mrs. R. Law, of Denford Ash, Thrapston, Northants."
485463,LAWRENCE,,F,37,,06/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8351',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 18.,"Son of Mrs. H. Lawrence, of Batts Cottages, Ecchinswell, Newbury, Berks."
485464,LENANE,,J,0,,02/11/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5271',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 48.,
485465,LEWIS,,H,25,,15/02/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1548',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 44.,"Son of Mendel and Miriam Lewis, of 74, Sutherland Avenue, Maida Vale, London. Born at Great Yarmouth."
485466,LIPSHAM,CECIL WATTS,C W,23,,01/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29569',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 2.,"Son of Alfred Watts Lipsham and Emmie Madeline Lipsham, of 6, Peak Hill Avenue, Sydenham, London, England."
485467,LOCKWOOD,,R,0,,21/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7394',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 44.,
485469,LOVEKYN,VYVYAN IVOR,V I,20,,23/04/1915,,Gunner,Canadian Field Artillery,,9th Bty. 3rd Bde.,,Canadian,'42523',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 51.,"Son of Alfred and Florence Lovekyn, of 395, Devon Flats, Tower Bridge, London."
485471,McCASKILL,,A,0,,21/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8535',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 34.,
485472,McCLEAN,JOHN WILLOUGHBY,J W,0,,23/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20795',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 32.,
485473,McCLINTON,,S,0,,18/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4381',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 15.,
485475,McGLASHAN,,R,0,,10/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9707',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 68.,
485476,McGRADY,,D,0,,17/04/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'112',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 25.,
485474,McEWAN,PAUL,P,19,,25/04/1915,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 9th Bn.",,United Kingdom,'1925',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 43.,"Son of Mr. and Mrs. Paul McEwan, of 238, High St., Dumbarton."
485477,McGUIRE,HARRY BOULTON,H B,24,,24/04/1915,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 40.,"Son of Blaney and Jennie McGuire, of Orangeville, Ontario."
485480,McKAY,JOHN WILFRED,J W,16,Mentioned in Despatches,24/04/1915,,Sergeant,Canadian Army Medical Corps,,No.2 Field Amb.,,Canadian,'32979',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 36.,"Son of John and Annie McKay, of 27, Langford Avenue, Toronto, Ontario."
485482,MacQUARRIE,SIMON,S,39,,26/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/3355',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 14.,"Son of Neil MacQuarrie, of Locheport; husband of Catherine Morrison MacQuarrie, of Locheport, Lochmaddy, North Uist."
485484,MAGEE,ARTHUR MERRITT,A M,22,,24/04/1915,,Private,Canadian Infantry,,"""C "" Coy. 10th Bn.",,Canadian,'20507',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 37.,"Son of John Buchanan Magee and Mary Drenan Magee, of 26, Peters St., Saint John, New Brunswick."
485590,STANLEY,JAMES THOMAS,J T,22,,12/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1618',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 65.,"Husband of Frances Amelia King (formerly Stanley), of 27, Queen's Rd., Peckham, London."
485595,STOREY,GEORGE DOUGLAS,G D,31,,28/02/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5721',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 32.,"Son of Annie Lunn (formerly Storey), of 49, Howard St., Newcastle-on-Tyne, and the late Charles Storey."
485596,STROWGER,FRANK,F,32,,25/04/1915,,Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6576',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 19.,"Husband of the late Mary Ann Strowger. Born at Kennington, London."
485599,TAVERNER,HARRY ALEXANDER,H A,23,,25/04/1915,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'1880',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 21.,Son of Henry and Eliza Taverner.
485600,TAYLOR,EDMUND FELLOWS,E F,27,,25/04/1915,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'29159',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 7.,"Son of John and Emily Taylor, of 2072, 1st Avenue, Vancouver, British Columbia. Born in London, England."
485601,TAYLOR,JESSE,J,44,,22/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4189',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 22.,Son of Mr. and Mrs. Taylor.
485605,THEAKER,,A,38,,21/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'2102',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 47.,"Husband of Emily Theaker, of 22, Alma St., Sheffield."
485606,THOMLINSON,WALTER L.,W L,21,,25/04/1915,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'C/41252',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 17.,"Son of Jacob and Elizabeth Thomlinson, of 61, Harley St., Cavendish Square, London, England."
485607,TILLER,,F G,32,,11/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7400',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 70.,"Son of Mr. and Mrs. William Tiller, of Croydon, Royston, Herts; husband of Riba Tiller, of Long Stowe, Cambridge."
485608,TODD,ALEXANDER FINDLATER,A F,41,,21/04/1915,,Captain,Norfolk Regiment,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 7.,"Son of the late Bruce B. Todd, of Taymount, Forest Hill. Played Rugby for the England XV against South Africa in 1896. Served in the South African War."
485609,TROWELL,ERNEST BERTRAM,E B,32,,23/04/1915,,Sub-Conductor,Army Ordnance Corps,,,,United Kingdom,'S/4634',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 23.,"Son of Charles and Emily Trowell, of Cranbrook, Kent; husband of Annie Janet Harriet Trowell, of ""Aldesthel"", Old Top Rd., Ore, Hastings, Sussex."
485485,MANSER,HENRY FREDERICK,H F,31,,10/11/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'8056',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 64.,"Husband of Ada Amelia Hoare (formerly Manser), of 25, Baxter St., Brighton. Born at Brighton."
485487,MARQUIS,MATHEW WILLIAM,M W,0,,24/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/6640',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 34.,"Son of John Marquis, of Ripon, Yorks; husband of Jane Ann Marquis, of Bridge Gate, Howden, Yorks."
485488,MARRIOTT,HARRY,H,29,,23/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6377',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 5.,"Son of William and Hannah Marriott, of 20, Hawksley Rd., Nottingham."
485489,MARTIN,,A,34,,07/03/1915,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'11182',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 18.,"Husband of Mary Martin, of 10, Powell St., Clayton, Manchester."
485490,MARTIN,,A E J,31,,17/03/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/7625',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 8.,"Son of Mrs. Eliza Bethell, of 6, Raveley St., Kentish Town, London."
485491,MASKELL,,J,0,,23/02/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'7785',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 36.,
485492,MAULE,,R,0,,26/02/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9252',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 31.,
485493,MEAKIN,SAMUEL,S,27,,09/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6354',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 57.,"Son of Mrs. Martha Meakin, of 19, John St., Heanor, Derbyshire."
485538,REDDAN,PATRICK,P,0,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'8969',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 15.,
485541,REILLY,JAMES,J,0,Mentioned in Despatches,04/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2009',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 39.,
485542,REOCH,,J S,0,,14/11/1914,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9987',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 4.,
485569,SCOTT,FRANK MOORE,F M,0,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27759',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 45.,
485494,MEAKINS,,C,20,,20/04/1915,,Private,Bedfordshire Regiment,,1st Bn,,United Kingdom,'3/7465',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 43.,"Son of Mrs. Emma Pratt, of Bower Lane, Eaton Bray Dunstable."
485495,MELDRUM,,W,23,,18/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/4127',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 20.,"Son of Andrew and Elizabeth Hamilton Meldrum, of 111, Hawkhill, Dundee."
485496,MENZIES,ARTHUR,A,39,,05/11/1914,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 1st Bn.",,United Kingdom,'9545',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 32.,"Son of Archibald and Fanny Menzies, of Springfield Rd., Glasgow. Served on the North-West Frontier of India 1897-98, and in the South African Campaign."
485497,MERCER,ROBERT H.,R H,0,,27/04/1915,,Gunner,Canadian Field Artillery,,3rd Bn.,,Canadian,'42351',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 17.,
485498,MERRITT,,J,0,,24/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9360',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 49.,
485548,RIDGWAY,,P J,0,,20/11/1914,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'926',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 28.,
485499,MILLAR,,H A,22,,20/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'8118',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 18.,"Son of Andrew and Maria Millar, of 56, Fifth St., Kingston, Portsmouth."
485500,MILLER,WALTER,W,32,,03/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7621',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 50.,"Husband of Ethel Miller, of 6, Montague St., Kettering, Northants."
485501,MITCHELL,,P J,0,,01/03/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'6793',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 29.,
485502,MOLE,,H,0,,27/10/1914,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6067',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 1.,
485503,MOORE,GEORGE WASHINGTON,G W,27,,25/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19898',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 3.,Son of William Alexander Moore. Born in Scotland.
485504,MORRIS,,R T,0,,12/11/1914,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5587',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 67.,
485505,MORRISON,,L,23,,07/11/1914,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'3/5165',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 46.,"Son of Mrs. M. Morrison, of Griminish Valley, Lochmaddy, North Uist."
485506,MORRISON,ROBERT,R,29,,25/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6421',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 2.,"Son of John and Elizabeth Morrison, of Possilpark, husband of Agnes Morrison or Connelly, of 106, Hawthorn Street, Possilpark, Glasgow."
485507,MOSELEY,,R G,30,,24/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'437',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 13.,"Son of Mr. R. Moseley, of Maidstone; husband of Nellie Moseley, of 43A, High St., Maidstone."
485508,MOWLES,HENRY CHARLES,H C,20,,21/11/1914,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'70390',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 37.,"Son of Isaac and Maud Mowles, of 38, Mill Rd., Gillingham, Kent. Native of Whatfield Suffolk."
485509,MUIR,,W,0,,28/02/1915,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12549',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 28.,
485510,MURPHY,,M J,0,,12/11/1914,,Serjeant,Connaught Rangers,,2nd Bn.,,United Kingdom,'7404',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 73.,
485511,NIBLO,,W,0,,04/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2412',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 34.,
485512,NICHOLLS,ARTHUR HARRY,A H,19,,02/11/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12878',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 54.,"Son of Frederick and Fanny Nicholls, of Martcliff, Bidford-on-Avon, Warwickshire."
485513,NIXON,,J,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10286',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 9.,
485514,NORMAN,,H,0,,24/02/1915,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'5833',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 38.,
485515,OLIVER,,H,0,,18/02/1915,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/1142',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 43.,
485516,OLIVER,,J,0,,25/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'4966',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 4.,
485517,OLIVER,PHILIP,P,24,,17/11/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'14272',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 12.,"Son of William and Elizabeth Oliver, of Coombe, Oxon."
485518,OWEN,,J,0,,15/04/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'24655',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 13.,
485519,PACE,,T A,0,,04/05/1915,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9893',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 21.,
485520,PAGE,,W,29,,05/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8067',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 31.,"Son of Jeremiah and Catherine Page, of Cheltenham."
485521,PARRISH,HENRY,H,20,,07/11/1914,,Pioneer,Royal Engineers,,26th Field Coy.,,United Kingdom,'23959',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 16.,"Son of John and Susan Parrish, of 15, Nailour St., Caledonian Rd., King's Cross, London."
485522,PATES,,A,0,,26/10/1914,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'8891',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 12.,
485523,PEARCE,,G,20,,13/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10023',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 59.,"Son of Mr. F. Pearce, of 67, Colthrop Farm Cottage, Thatcham, Newbury, Berks."
485524,PENMAN,ROBERT,R,37,,26/04/1915,,Farrier Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42193',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 50.,"Son of Robert and Charlotte Hall Henderson Penman, husband of Maggie Black (formerly Penman), of 2, McGhie St., St. Catharines, Ontario. Born in Scotland."
485525,PERRY,,W,33,,10/11/1914,,Private,Coldstream Guards,,,,United Kingdom,'6668',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 66.,"Son of Thomas and Mary Jane Perry, of 38, Chester St., Wolverhampton."
485526,PESKETT,TIMOTHY,T,18,,25/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10382',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 5.,"Son of George Peskett, of 32, Howe St., Greenwich, London. Born at Cork."
485530,PITCHER,SIDNEY JAMES,S J,0,,14/04/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'9111',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 29.,
485533,PROUTING,,F J,0,,03/11/1914,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8562',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 43.,
485535,QUINN,,A,24,,21/02/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'11944',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 30.,
485536,RAMSAY,JOHN ALEXANDER,J A,26,,23/04/1915,,Corporal,ALIAS,,,,United Kingdom,'20657',Belgium,POPERINGHE OLD MILITARY CEMETERY,,See ALEXANDER the true family name.
485527,PHILLIPS,HERBERT DUTTON,H D,34,,19/04/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2617',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 23.,"Son of John and Ann Phillips; husband of Isabel Cresswell (formerly Phillips), of ""Overleigh"", Seel Rd., Huyton, Liverpool. Born at Woodley, Higher Bebington, Cheshire."
