Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53352,HARDING,THOMAS WALTER,T W,24,,11/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'25718',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 17.,"Son of Moses Harding, of Aston Munslow, Craven Arms, Salop."
53353,HARE,,J,0,,17/09/1917,,Private,Machine Gun Corps (Infantry),,192nd Coy.,,United Kingdom,'58926',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 33.,"Son of John Hare, of Lodge Lane, Nettleham, Lincoln."
53354,HARGRAVE,,R,0,,26/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8410',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 7.,"Son of Richard and Alice Hargrave, of 19, Dawlish Rd., East Park, Leeds."
53355,HARGREAVES,NORMAN,N,22,,04/05/1917,,Corporal,Royal Engineers,,52nd Motor Air Line Sect,,United Kingdom,'83345',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 37.,"Son of William James and Elizabeth Ellen Hargreaves, of 276, Plungington Rd., Preston, Lancs."
53357,HARKIN,,A,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23587',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 22.,"Son of Susan Harkin, of The Mall, Ramelton, Co. Donegal."
53358,HARKINS,PATRICK,P,31,,15/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'15976',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 25.,"Son of Edward and Mary Harkins; husband of Jeanie Harkins, of 8, Bouverie St., Rutherglen. Native of Rutherglen."
53359,HARLEY,,J,31,,15/07/1916,,Private,ALIAS,,,,United Kingdom,'24891',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",,"See FARR, the true family name."
53360,HAROLD-BARRY,,J G,0,,07/07/1916,,Second Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 35.,"Son of Mr. H. Harold-Barry, of Ballyvonare, Buttevant, Co. Cork."
53361,HARPER,GEORGE EDWARD,G E,40,,08/09/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9333',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 9.,"Son of Henry and Hannah Harper; husband of Mary Harper, of 35, Brock Rd., Plaistow, London."
53362,HARPER,,R,20,,20/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42536',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 45.,"Son of Mrs. Eliza Harper, of 6, Belle Vue Bank, Low Fell, Gateshead."
53363,HARRIS,FRANK,F,29,,01/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'36367',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 17.,"Husband of Ellen Ann Harris, of Chapel Terrace, Honley, Huddersfield."
53365,HARRIS,,J E,0,Military Medal,07/07/1917,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9873',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 2.,"Husband of F. E. Yeomans (formerly Harris), of 5, Paddocks Lane, Kemberton, Shifnal, Salop."
53367,HARRISON,ALBERT,A,24,,30/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18/736',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 34.,"Son of Hartley and Hannah Harrison, of 9, Ripley Terrace, Ripley Ville, Bradford, Yorks."
53369,HARRISON,ERNEST,E,20,,18/09/1917,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st/5th. Bn.",,United Kingdom,'201313',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 35.,"Son of George and Mary Harrison, of 12, China St., Fenton, Stoke-on-Trent."
53383,HAUXWELL,,E W,0,,07/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'31769',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. Q. 6.,"Husband of E. Martin (formerly Hauxwell), of 5, Houses, Arthur St., Crook, Co. Durham."
53384,HAVERY,,H,0,,16/03/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'39175',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. M. 3.,"Husband of L. Elcock (formerly Havery), of 16, Charles St., Gateshead."
53385,HAWKINS,ERNEST WILLIAM,E W,19,,13/01/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/16507',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 6.,"Son of Ernest and Annie Hawkins, of Golf House, Burton Park, Petworth."
53386,HAWKINS,GEORGE,G,40,,29/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'71133',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 15.,"Husband of Emma Hawkins, of 159, Sutherland Rd., Longton, Stoke-on-Trent."
53387,HAY,JOHN,J,19,,25/09/1915,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'S/8479',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 34.,"Son of John and Annie Hay, of 64, Henderson Row, Edinburgh. Born at Gorebridge, Midlothian."
53388,HAYDOCK,THOMAS,T,28,,28/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,attd. 16th Bde. Trench Mortar Bty.,United Kingdom,'19386',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 25.,"Son of John and Elizabeth Ann Haydock, of Accrington."
53390,HAYES,,J J,0,,13/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16128',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 52.,"Husband of Catherine Hayes, of 21, Fount St., Wandsworth Rd., London."
53391,HAYNES,,L G,0,,06/02/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/11976',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 46.,"Husband of E. Day, (formerly Haynes), of Church Walk, St. Neots, Hunts."
53392,HAYWARD,FRANK VERNON,F V,21,,14/01/1917,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'15582',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 9.,"Son of Ernest and Mary Hayward, of 90, St. Saviour's Rd., West Croydon. Native of Toxteth Park, Liverpool."
53393,HAYWARD,,J,26,,24/03/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21250',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 16.,"Son of John Hayward, of Hall Lane, Newton, Sudbury, Suffolk."
53394,HAYWOOD,GEORGE JOSEPH,G J,28,,17/08/1917,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202956',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 46.,"Son of the late Joseph and Sarah Haywood, of Gayton; husband of Lucy Annie Haywood, of ""Oak Leigh,"" Gayton, Staffs."
53395,HEAD,PERCY,P,28,,16/09/1916,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15344',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 34.,"Husband of Florence Elizabeth Head, of 32, Newport Rd., Aldershot."
53410,HERNE,GEORGE,G,0,,28/10/1916,,Corporal,Royal Engineers,,103rd Field Coy.,,United Kingdom,'51908',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 22.,"Son of Samuel and Jane Herne of Bournemouth, Hampshire. Husband of Edith Herne nee Arney of Bournemouth, Hampshire."
53411,HEVENINGHAM,LIONEL JOSEPH,L J,25,Mentioned in Despatches,07/10/1918,,Second Lieutenant,Royal Field Artillery,Royal Horse Artillery,"""C"" Bty. 158th Bde.",attd. 2nd/1st (Berks) Bde.,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 10.,"Son of George John and Margaret Mary Heveningham, of Stafford Rd., Norfolk Park, Sheffield. Native of Arundel, Sussex. Enlisted Sept., 1914."
53412,HIBBARD,JOSEPH ARNOLD,J A,25,,02/06/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9732',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 40.,"Son of Joseph and Alice Hibbard, of 11, Longfield Rd., Crookes, Sheffield."
53601,LAUNDER,HENRY NEWTON,H N,0,,02/11/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'25043',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 31.,
53606,LEAHEY,SAMUEL,S,0,,27/05/1917,,Private,South Irish Horse,York and Lancaster Regiment,,attd. 2nd Bn.,United Kingdom,'1668',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 8.,
53608,LEDGER,,M,0,,25/05/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6581',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 48.,
53413,HIBBERT,DAVID ALEXANDER,D A,21,,14/06/1917,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'5527',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 22.,"Son of James and Mary Ann Hibbert, of Lucky Valley, Bull Bay, Jamaica."
53415,HIERONS,ARTHUR ROBERT,A R,35,,01/01/1917,,Rifleman,Rifle Brigade,,"""D"" Coy. 3rd Bn.",,United Kingdom,'S/23340',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 11.,"Son of J. and Jane Hierons, of 60, Royal Road, Kennington, London."
53416,HIGGINS,FRANCIS,F,27,,07/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19879',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S. 3.,"Son of Roland and Johannah Higgins, of Lilac Cottage, Stoke Heath, Market Drayton."
53417,HIGSON,,J,0,,06/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15128',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 9.,"Husband of R. H. Anness (formerly Higson), of 161, Cotton Tree Lane, Colne."
53418,HILEY,,W,0,,09/09/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240058',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 28.,"Son of Mr. W. Hiley, of 90, Queen St., Rugeley, Staffs."
53421,HILL,GEORGE ARTHUR,G A,20,,20/05/1918,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17754',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 37.,"Son of William Henry and Mary Ann Hill, of 13, Chillington Terrace, Willenhall Rd., Wolverhampton."
53422,HILL,REGINALD BYNG TOWER,R B T,23,,03/06/1917,,Captain,Essex Regiment,,8th Cyclist Bn. attd. 11th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 45.,"Elder son of Reginald Duke Hill and Flora Hill, of Holfield Grange, Coggeshall, Essex."
53424,HILL,,W,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28650',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 23.,"Son of Sarah Hill, of Old Half-way House, Pengam, Cardiff."
53425,HINDER,,G,21,Military Medal,28/02/1917,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4467',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 25.,"Son of William and Letty Hinder, of Wapley, Chipping Sodbury, Bristol."
53439,HOLBROOK,THOMAS WILFRED,T W,20,,13/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'21246',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 26.,"Son of Thomas and Louise Holbrook, of 27, Tankerville St., Cherry Orchard, Shrewsbury."
53440,HOLLAND,LAZARUS,L,0,,30/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'29461',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 33.,"Son of Mr. A. Holland, of 17, Nile St., Leeds."
53396,HEATH,WILLIAM BENJAMIN,W B,34,,10/03/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,22nd Inf. Labour Coy.,transf. to (77438) 130th Coy.,United Kingdom,'52833',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 42.,"Husband of Lilian Jane Heath, of 6, Yeoman Terrace, Englefield Rd., Knaphill, Woking."
53397,HEATHERINGTON,,J W,0,,14/03/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19603',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 56.,"Son of J. Heatherington, of Neardale Place, Wearhead, Co. Durham."
53398,HEAVISIDE,,W,31,,07/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'33027',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. Q. 4.,"Son of Ralph and Hannah Heaviside, husband of Edith Ellen Heaviside, of 2, Mill Bank, West Auckland, Bishop Auckland."
53473,HUME,,H W,0,,05/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'16180',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 38.,"Son of Mr. F. Hume, of 28, Market Hill, Maldon."
53476,HUNT,,T E,0,,28/06/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9660',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 12.,
53480,HUNTER,,P,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4914',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 15.,
53399,HEDLEY,WILLIAM WALTER,W W,37,,11/07/1917,,Private,Durham Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 22.,"Son of Eleanor Atkinson Hedley, of 2, Quality Row, West Harton, South Shields."
53400,HEGGIE,WILLIAM,W,21,,06/08/1916,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 14th Bn.",,United Kingdom,'13354',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 33.,"Son of William and Jane Martin Heggie, of West Burnside, Broxburn, West Lothian."
53401,HEINTZ,,H,20,,08/04/1917,,Private,Durham Light Infantry,,"""D"" Coy. 14th Bn.",,United Kingdom,'43059',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 40.,"Son of Henry and Lizzie Heintz, of Hawthorne' Cottage, Dodford, Bromsgrove, Worcs. Native of Buxton."
53402,HENLEY,,J,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4986',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 21.,"Husband of Mabel Howick (formerly Henley), of 6, Brookhurst Hill, Cranleigh, Guildford."
53405,HENNESSY,,M,24,,21/08/1916,,Lance Corporal,Royal Dublin Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'15593',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 5.,"Son of Thomas Hennessy, of Harold's Cross, Dublin."
53406,HENRY,ARTHUR ALBERT,A A,26,,28/05/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40226',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 20.,"Son of Mr. and Mrs. R. W. Henry, of 84, Philadelphia Lane, Norwich."
53407,HENWOOD,BERTIE JOHN,B J,29,,03/09/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'22763',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 15.,"Son of Sarah Henwood, of 11, Cambridge Rd., Kilburn; husband of Ellen Ada Henwood, of 2, Beethoven St., Queen's Park, North Kensington, London."
53408,HEPBURN,WILLIAM SPENCE,W S,20,,21/09/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'235307',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 29.,"Son of Mr. and Mrs. William Spence Hepburn, of 49, Canongate, Edinburgh."
53409,HERBING,,F R O,39,,23/12/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'21534',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. B. 7.,"Son of Bernhard Leopold and Kate Herbing, of Hornsey, London; husband of Alice Gertrude Herbing, of 28, Oxford Rd., Finsbury Park, London."
53445,HOLMES,,W,22,,19/05/1918,,Sapper,Royal Engineers,,Z Special Coy.,,United Kingdom,'131503',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 30.,"Son of William and Margaret Holmes, of Hartlepool."
53441,HOLLOWAY,,R G,0,,06/02/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'42521',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 3.,"Husband of R. Holloway, of 56, Cage Lane, Chatham."
53442,HOLLOWAY,,T,20,,08/08/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'6/14631',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 30.,"Son of Mr. and Mrs. G. Holloway, of 115, Mansford St., Bethnal Green, London."
53446,HOLT,,A,0,,20/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'21996',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 11.,
53461,HOUGHTON,,W,0,,06/05/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17373',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 9.,
53466,HOWITT,,C,0,,10/07/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'19385',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 1.,
53443,HOLMES,SAMUEL,S,21,,08/07/1917,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'303360',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 5.,"Only son of Samuel and Mary Ann Holmes, of 39, St. Luke's St., Chorlton-on-Medlock, Manchester."
53444,HOLMES,,W,0,,12/05/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22120',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 7.,"Husband of J. Crofts (formerly Holmes), of 20, Poole St., Allen Town, Derby."
53471,HUGHES,THOMAS JAMES,T J,27,,01/10/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'55512',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. O. 2.,"Son of Thomas and Sarah Hughes, of 55, Playford Rd., Finsbury Park, London."
53472,HULME,,T,36,,28/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'47287',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 26.,"Son of James and Harriet Hulme, of Hulme, Manchester; husband of Mary Hulme, of 58, Juniper St., Hulme."
53474,HUMPHREY,,G S,0,,03/05/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/15793',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 19.,"Son of Mr. G. Humphrey, of The Lodge, Kingsmead, Matfield, Paddock Wood, Kent."
53475,HUNT,ALFRED THOMAS,A T,33,,27/06/1917,,Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'202037',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 45.,"Son of Richard and Emily Hunt, of 21, Medlicott Rd., Sparkbrook, Birmingham."
53477,HUNT,WILLIAM,W,26,,13/05/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13085',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 5.,"Son of Harry and Elizabeth Hunt, of 6, Bothamsall, Retford."
53478,HUNTBACH,ARTHUR ALBERT,A A,20,,28/07/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305150',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 51.,"Son of Mr. and Mrs. James Huntbach, of ""Edenside,"" Morley Rd., Thorneywood, Nottingham. Enlisted Aug., 1914."
53479,HUNTER,ERNEST DESMOND,E D,20,,25/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'43881',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 50.,"Son of John and Alice Hunter, of St. Jane's Rd., Metfield, Harleston, Norfolk."
53481,HURP,LEONARD,L,28,,27/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'340563',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 29.,"Son of Frederick Thomas and Ann Jane Hurp, of 68, Chassum St.; husband of Selina Jane Hurp, of 70, Chassum St., Manningham, Bradford, Yorks."
53534,JONES,,W A,0,,15/08/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27629',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 49.,"Son of Mr. W. H. Jones, of 65, Heckfield Place, Fulham, London."
53482,HURRY,JAMES DAY,J D,22,,30/04/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/18793',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 33.,"Son of James Day Hurry and Emma E. Hurry, of 4, Victor Rd., Harrow Rd., Willesden, London."
53483,HUSTLER,REUBEN,R,35,,29/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'36830',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 21.,"Son of Samuel J. and Selina Hustler, of Pudsey; husband of Annie Hustler, of 36, Valley Rd., Pudsey, Leeds."
53485,HYSLOP,,R G,22,,05/05/1917,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'209623',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 35.,"Youngest son of James Hyslop, of Furhill Lodge, Colinton, Edinburgh."
53486,IDDISON,,W J,34,,05/06/1917,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'128517',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 52.,"Son of Rose A. M. Iddison, of 157, Ayton, Byker, Newcastle-on-Tyne, and the late Henry T. M. Iddison."
53488,INGHAM,SAMUEL,S,31,,17/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27595',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 36.,"Son of John and Ann Ingham, of Darlington; husband of Elizabeth Ingham, of 21, King St., Darlington."
53489,INGRAM,CHARLES,C,36,,07/08/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29216',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 31.,"Son of Andrew and Margaret Ingram, of 33, Rosehall St., Glasgow."
53490,INGRAM,,G,32,,23/09/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'44593',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 31.,"Son of Sam Ingram; husband of Annie Ingram, of 92, Dunlop St., Carbrook, Sheffield."
53491,IRELAND,ARTHUR,A,20,,22/04/1917,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'128087',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 51.,"Son of Albert and Harriet Ireland, of 6, Bouch St., New Shildon, Co. Durham."
53492,IRELAND,WILLIAM BIR BUSHBY,W B B,24,,05/06/1917,,Corporal,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'120613',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 54.,"Son of William and Mary Ross Ireland, of 133, Onslow Drive, Dennistoun, Glasgow. Native of Rothes, Elgin."
53493,JACK,WILLIAM MILLAR,W M,35,,25/09/1915,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/5313',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. G. 2.,"Son of William and Janet Jack, of Cotton, Guthrie, Forfarshire."
53494,JACKSON,ERNEST,E,22,,05/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13398',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 39.,"Son of William George and Emma Jackson, of Perlethorpe, Ollerton, Newark."
53495,JACKSON,,J P,0,,01/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'61456',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 36.,"Son of Mrs. S. Jackson, of Mores Yard, Starch Lane, Sandiacre, Nottingham."
53496,JACKSON,SYDNEY JOHN,S J,39,,12/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'237013',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 6.,"Husband of Ada Emily Jackson, of 12, Williams Rd., West Ealing, London."
53497,JACKSON,WALTER AMOS,W A,21,,16/10/1917,,Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201574',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. V. 5.,"Son of Amos and Ann Elizabeth Jackson, of Windsor Cottage, Alsager, Stoke-on-Trent."
53498,JACKSON,,W,25,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23032',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 12.,"Son of John and Elizabeth Jackson, of St. Helens; husband of Lucy Thomas (formerly Jackson), of 202, Elephant Lane, Thatto Heath, St. Helens."
53499,JACOBS,FRANK HAROLD,F H,34,,22/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'202783',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. R. 1.,"Husband of Ethel Mary Jacobs, of ""St. Hilda,"" Oliver Rd., Leyton, London."
53501,JAMIESON,,A,0,,19/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13033',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 18.,"Son of Mary Jamieson, of 89, Tildarg St., Belfast."
