Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619925,SHAW,HENRY ARCHIBALD,H A,21,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1075175',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 9.,"Son of Henry Archibald and Margaret Ann Shaw, of Donington, Lincolnshire."
2619926,SIGOURNAY,DENNIS WILLIAM,D W,20,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1332421',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 14.,"Son of William John and A. B. Gladys Sigournay, of Harold Wood, Essex."
2619927,SKRENDER,JOHN BROOKE,J B,24,,22/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'120486',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 17.,"Son of Sigurd Arne Skrender and Gwendoline Skrender, of Kingston Hill, Surrey. B.Sc. (Lond.)."
2619928,SLEATH,BRIAN,B,37,,06/07/1944,,Leading Stoker,Royal Navy,,H.M.M.T.B. 666,,United Kingdom,'P/KX146427',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 8.,"Son of John and Harriet Sleath, of Birmingham; husband of Catherine Sleath, of South Yardley, Birmingham."
2619929,SMITH,JAMES COLIN,J C,21,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1094915',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 23.,"Son of James and Irene Smith, of Middlesbrough, Yorkshire."
2619930,SPARKES,GEORGE HENRY,G H,21,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1392394',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 15.,"Son of George Henry and Emily Sparkes; husband of Olive Florence Sparkes, of Kennington, London."
2619931,SPARKES,SELWYN,S,25,,19/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn,,United Kingdom,'992848',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 15.,"Son of William T. and Rachael Sparkes, of South Shields, Co. Durham; husband of Elizabeth Edith Sparkes, of South Shields."
2619932,STANLEY,LEONARD CHARLES,L C,31,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'966184',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 19.,"Son of Frank and Isabella Stanley, of West Kirby, Cheshire."
2619933,STEVEN,ROBERT REDPATH,R R,22,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1092305',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,"Son of Albert C. and Sarah A. Steven, of Bedlington, Northumberland."
2619934,STIRK,JOHN HENRY,J H,30,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 O.T.U.,,United Kingdom,'999188',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 14.,"Son of Henry and Maude Ellis Stirk, of Baildon, Yorkshire."
2619935,STONE,JOSEPH HOWARD,J H,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'931488',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 5.,
2619936,STRANG,EVAN RANKIN,E R,26,,23/06/1943,,Pilot Officer,Royal New Zealand Air Force,,427 (R.C.A.F.) Sqdn.,,New Zealand,'413718',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 24.,"Son of Thomas Rankin Strang and of Daisy Hannah Strang (nee Elerig), of Invercargill, Southland, New Zealand."
2619941,TAYLOR,STANLEY ALBERT,S A,22,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'942851',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 7.,
2619937,SUGDEN,THOMAS MITCHELL,T M,23,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1119079',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Coll. grave 1-3.,"Son of Thomas Mitchell Sugden and Henrietta Sugden, of Cookridge, Leeds, Yorkshire."
2619938,SULLIVAN,PETER RICHARD VINCENT,P R V,26,,03/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403385',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 23.,"Son of Peter Joseph and Stella May Sullivan; husband of Patricia Joan Sullivan, of Randwick, New South Wales, Australia."
2619939,TATTAM,GEORGE THOMAS,G T,22,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1467770',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 13.,"Son of Edward George and Hilda Tattam, of North Marston, Buckinghamshire."
2619940,TAYLOR,LESLIE ALFRED,L A,32,,26/07/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'617940',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 19.,"Son of Frederick and Emily Taylor; husband of Katherine Taylor, of Cardiff."
2619942,THOMPSON,WALTER,W,20,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1066764',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 8.,"Son of Mr J G Thompson and the late Mrs Thompson of Randalstown, Co. Antrim, Northern Ireland."
2619943,THORPE,PERCIVAL GORDON,P G,33,,26/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1378582',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 20.,"Son of William Repton Thorpe and Marguerite Elsie Thorpe; husband of Emma Thorpe, of Kingsbury, Middlesex."
2619944,TIPPER,FREDERICK BIRKETT,F B,27,,14/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'928888',Netherlands,BERGEN GENERAL CEMETERY,Plot L. Row E. Grave 13.,"Son of Frederick Herbert and Louie Tipper, of Barkingside, Ilford, Essex."
2619945,TUCKER,GORDON LESLIE,G L,22,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/122089',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 25.,"Son of Edward and Jessie Tucker, of Victoria, British Columbia, Canada."
2619946,VAUGHAN,REGINALD HERBERT,R H,32,,12/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'78770',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 8.,"Son of Herbert Guest Vaughan and of Mary Helen Vaughan (nee Jones); husband of Gladys Vaughan, of Lincoln."
2619947,WAKELIN,RAYMOND LLOYD,R L,24,,30/09/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/91255',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 19.,"Son of Arnold and Myrtle Wakelin, of Coboconk, Ontario, Canada."
2619948,WARE,RONALD GEORGE,R G,20,,17/09/1942,,Sergeant,Royal Air Force,,15 O.T.U.,,United Kingdom,'647870',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 15.,"Son of William John Ware, and of Bessie Ware, of South Molton, Devon."
2619949,WATT,WILLIAM REBECCA,W R,19,,21/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1108788',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 17.,"Son of Lyall Youngson Watt and Mary Ann Rebecca Watt, of Torry, Aberdeen."
2619950,WEBSTER,DAVID JOHN,D J,0,,16/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'138667',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 23.,"Son of James Alexander Webster and Constance Webster, of St. Marylebone, London."
2619951,WEBSTER,KEITH,K,0,,23/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'110633',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 23.,
2619952,WEIR,JAMES CHAPMAN,J C,0,,28/06/1942,,Pilot Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn.,,Canadian,'C/15021',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 20.,
2619953,WEST,LEO,L,20,,22/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1256886',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,"Son of Robert William West, and of Kathlin West, of Wickford, Essex. His brother Robert John West also fell."
2619954,WHITEHEAD,WILLIAM EDWIN,W E,22,,20/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'994746',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 10.,"Son of Walter and Ida Elizabeth Whitehead, of Frizinghall, Bradford, Yorkshire."
2619955,WILD,WILLIAM HENRY,W H,21,,22/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1504089',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 19.,"Son of Henry Morrison Wild and Elizabeth Annice Wild, of Bolton, Lancashire."
2619956,WOODHOUSE,THOMAS,T,29,,08/11/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403846',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 28.,"Son of Thomas and Ethel May Woodhouse, of Wallsend, New South Wales, Australia."
2619957,WOOLIS,ERIC BENJAMIN,E B,24,,16/03/1944,,Leading Telegraphist,Royal Navy,,H.M. M.T.B. 417.,,United Kingdom,'C/SSX24985',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 4.,"Son of Benjamin and Hilda Woolis, of Ripley, Derbyshire."
2619958,WRIGHT,JOHN HAROLD,J H,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1388972',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 4.,"Son of Harold Frederick and Dorothy Laura Wright, of West Wickham, Kent."
2619959,YEO,GORDON ARTHUR,G A,20,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1317656',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 2.,"Son of Arthur and Ada Yeo, of Barry Dock, Glamorgan."
2619960,YOUNG,HENRY MELVIN,H M,27,Distinguished Flying Cross and Bar,17/05/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'72478',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 4.,"Son of Henry George Melvin Young and Fannie Rowan Young; husband of Priscilla Rawson Young, of Kent, Connecticut, U.S.A. M.A. (Oxon.)."
2619808,COLLINS,JOHN ROBERT,J R,0,,28/07/1942,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/91184',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 21.,
7504555,WOLSKI,STANISLAW,S,27,,25/06/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/782395',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row B Grave 2.,
1083940,CAMPBELL,DANIEL MCLEAN,D M,25,,11/05/1941,,Pilot Officer,Royal New Zealand Air Force,,15 Sqdn.,,New Zealand,'40189',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 14.,Son of Robert William and Ellen Campbell.
1077377,MULLENGER,STANLEY GORDON,S G,21,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1251152',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row EE. Grave 2.,
1077847,NUTTALL,NORMAN HOWARTH,N H,20,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'977208',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 16.,Son of Fred and Bertha Nuttall.
1078997,LUCAS,ERIC RUSSELL,E R,26,,11/05/1941,,Sergeant,Royal New Zealand Air Force,,15 Sqdn.,,New Zealand,'391860',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 15.,"Son of Frank U. and Rose Lucas, of Waitara, Taranaki, New Zealand."
1529830,BIRD,PETER REGINALD STEPHENSON,P R S,20,,11/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'60817',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 13.,Son of Reginald C. and Clara Annette Bird. Born Stockport.
