Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216007,EMERY,ALEC GRIEVE,A G,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1316163',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Philip Grieve Emery and Kate Emily Emery, of Bristol."
2216011,FAIR,ANDREW ANDERSON,A A,25,,10/06/1944,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'917272',Italy,ROME WAR CEMETERY,"II, B, 26.","Son of John and Sarah G. S. Fair, of Glasgow."
2216013,FENDER,GEORGE,G,33,,04/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289807',Italy,ROME WAR CEMETERY,"II, D, 6.","Son of Alfred George and Elizabeth Fender; husband of Violet M. Fender, of Weston-super-Mare, Somerset."
2216015,FINCH,ERIC HENRY,E H,30,,12/01/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5248958',Italy,ROME WAR CEMETERY,"II, A, 26.","Son of Mr. and Mrs. Arthur Finch; husband of Phyllis Elizabeth Finch, of Kidderminster, Worcestershire."
2216018,FLOQUET,,J A,21,,29/05/1944,,Warrant Officer Class II,South African Air Force,,21 Sqdn.,,South African,'206673V',Italy,ROME WAR CEMETERY,"I, F, 5.","Son of Claude E. and Clara Floquet, of East London, Cape Province, South Africa."
2216020,FORBES,GEORGE,G G,28,,09/04/1945,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'2884392',Italy,ROME WAR CEMETERY,"I, D, 20.",Son of John Alexander and Marjory Forbes. of Blackburn. Aberdeenshire.
2216287,VAN DYK,,P J B,0,,29/05/1944,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'313744V',Italy,ROME WAR CEMETERY,"I, F, 4.",
2216272,THORNHILL,,N G,21,,18/11/1945,,Sapper,South African Engineer Corps,,,,South African,'177212V',Italy,ROME WAR CEMETERY,"II, C, 16.","Son of George M. and Vera D. Thornhill. of Muden, Natal, South Africa."
2216321,YARDLEY,CYRIL WILLIAM,C W,43,,14/08/1945,,Gunner,Royal Artillery,,603 Regt.,,United Kingdom,'1828976',Italy,ROME WAR CEMETERY,"I, C, 25.","Son of Charles and Charlotte Yardley, of Leicester."
2215903,AMY,GEORGE HARVEY,G H,27,,27/12/1944,,Sapper,Royal Engineers,,H.Q. Army Group,,United Kingdom,'125579',Italy,ROME WAR CEMETERY,"I, E, 33.",
2215902,ADLER,HARRY,H,22,,28/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14241496',Italy,ROME WAR CEMETERY,"II, F, 17.","Son of Arthur William Adler, and of Ellen Adler, of Ansley, Warwickshire."
2215906,ARMSTRONG,JOSEPH SIDNEY,J S,0,,07/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6475324',Italy,ROME WAR CEMETERY,"II, E, 14.","Son of Mrs. E. E. Armstrong, of Highbury, London."
2215909,ASTON,WALTER CHARLES,W C,25,,20/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'4042028',Italy,ROME WAR CEMETERY,"I, A, 26.","Nephew and ward of Clara Smith, of Welford-on-Avon, Warwickshire."
2215912,BACON,WILLIAM,W,22,,30/08/1944,,Gunner,Royal Artillery,,229/58 Field Regt.,,United Kingdom,'4397328',Italy,ROME WAR CEMETERY,"I, F, 33.","Son of Harry and Annie Bacon, of Pontefract, Yorkshire."
2215914,BAILEY,JOHN EDWARD,J E,34,,22/08/1944,,Gunner,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'1556312',Italy,ROME WAR CEMETERY,"II, F, 1.","Son of John Richard and Louisa Bailey; husband of Verdun Daisy May Bailey, of Maybury, Surrey."
2215915,BANKS,DOUGLAS,D,20,,07/06/1944,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7963312',Italy,ROME WAR CEMETERY,"II, E, 30.","Son of Wilfred and Maggie Banks, of Cornholme, Yorkshire."
2215916,BARBE,,E,0,,22/03/1945,,Sapper,Royal Engineers,,1064 (Mauritius) Docks Operating Coy.,,United Kingdom,'Maur/13905694',Italy,ROME WAR CEMETERY,"II, D, 10.",Native of Mauritius.
2215918,BARRIE,WILLIAM,W,24,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'920701',Italy,ROME WAR CEMETERY,"I, B, 21.","Son of Peter and Isabella Barrie, of Musselburgh, Midlothian."
2215921,BELLAMY,LEWIS CHARLES MONTAGU,L C M,45,,27/07/1944,,Lieutenant Colonel,5th Mahratta Light Infantry,,,,Indian,'IA/798',Italy,ROME WAR CEMETERY,"II, B, 21.","Son of William Montagu Bellamy and Laura Gertrude Bellamy; husband of Norah Eleanor Maude Bellamy, of Alton, Hampshire."
2215935,BOTTOMLEY,ALAN,A,0,,14/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'324982',Italy,ROME WAR CEMETERY,"I, B, 2.",
2216231,ROONEY,EDWARD MARWOOD,E M,27,,29/07/1944,,Signalman,Royal Corps of Signals,,16 L. of C. Sigs.,,United Kingdom,'2335362',Italy,ROME WAR CEMETERY,"II, B, 7.","Son of Mary Elizabeth Rooney, of Seaham, Co. Durham."
2216232,ROY,ADOLPHUS,A,21,,14/07/1944,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/552',Italy,ROME WAR CEMETERY,"I, E, 21.","Son of Arthur and Hilda Roy, of South Bathurst, New Brunswick, Canada."
2216234,RYAN,JAMES,J,0,,17/08/1944,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3533773',Italy,ROME WAR CEMETERY,"II, F, 3.",
2216237,SAUNDERS,IVAN ARTHUR WILLIAM RONALD,I A W R,25,,10/06/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617327',Italy,ROME WAR CEMETERY,"II, B, 33.","Son of Mr. and Mrs. W. H. Saunders; husband of J. M. Saunders, of Louth. Lincolnshire."
2216241,SHAW,GEORGE WILLIAM,G W,19,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14410782',Italy,ROME WAR CEMETERY,"I, B, 3.","Son of George William and Cathrine Shaw, of Harborne, Warwickshire."
2215926,BENSUSAN,MICHAEL ISAAC,M I,29,,11/06/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14568698',Italy,ROME WAR CEMETERY,"II, F, 35.","Son of Michael and Frances Bensusan; husband of Annie Bensusan, of Shepherd's Bush, London."
2216256,SQUIRE,,J H,0,,17/09/1945,,Private,"Imperial Light Horse, S.A. Forces",,,,South African,'19520V',Italy,ROME WAR CEMETERY,"I, C, 17.",
2216243,SHORT,JAMES,J,36,,13/07/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5122776',Italy,ROME WAR CEMETERY,"II, C, 33.","Son of Francis and Agnes Short, of Glasgow."
2216257,STANNARD,PERCY FRANK,P F,31,,28/09/1945,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'212030',Italy,ROME WAR CEMETERY,"I, C, 14.","Son of Frank and Rosa Ellen Stannard; husband of Evelyn Stannard, of Watton, Norfolk."
2216260,STEVENS,MERVYN MARK,M M,29,,04/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'1918639',Italy,ROME WAR CEMETERY,"II, D, 21.",
2216261,STEVENSON,DENNIS,D,18,,24/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14406328',Italy,ROME WAR CEMETERY,"II, A, 4.","Son of Edgar and Sarah Hannah Stevenson, of Leicester."
2216263,STOREY,THOMAS,T,25,,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/124781',Italy,ROME WAR CEMETERY,"I, E, 19.","Son of George and Annie Elizabeth Storey, of Tickhill, Yorkshire."
2216276,TOWNSEND,JOHN CORNELIUS,J C,22,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923861',Italy,ROME WAR CEMETERY,"II, B, 30.","Son of Mrs. H. Townsend; husband of K. Townsend, of Poplar, London."
2216278,TRUDGILL,JACK CHARLES,J C,31,,14/11/1944,,Gunner,Royal Artillery,,78 H.A.A. Regt.,,United Kingdom,'1837216',Italy,ROME WAR CEMETERY,"II, F, 30.","Husband of Winifred May Trudgill, of Topcroft, Norfolk."
2216279,TUDOR,NOEL CHARLES,N C,22,,13/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'429416',Italy,ROME WAR CEMETERY,"Spec. Memorial. II, A, 29.","Son of Harry Tudor, and of Katherine Selina Tudor, of Ward, Marlborough, New Zealand."
2216284,TYLER,LIONEL DENNIS,L D,19,,12/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7955181',Italy,ROME WAR CEMETERY,"II, D, 33.","Son of Walter and Bessie Tyler, of Portland, Dorsetshire."
2216288,VANHAM,RANDALL CLAUDE,R C,33,,13/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/1479891',Italy,ROME WAR CEMETERY,"I, C, 7.","Son of Mr. and Mrs. George Randall Vanham; husband of Violet Victoria Vanham, of Millwall, London."
2216289,VINE,DENNIS EDWARD,D E,21,,28/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14291135',Italy,ROME WAR CEMETERY,"II, F, 13.","Son of Arthur William and Lilian Lucy Vine, of Worcester."
2216295,WARD,ALBERT WILLIAM,A W,22,,02/03/1945,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6408727',Italy,ROME WAR CEMETERY,"I, D, 29.","Son of Albert William and Edith Jessie Ward, of Lambeth, London."
2216297,WEBB,,G C,0,,07/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'180488V',Italy,ROME WAR CEMETERY,"II, F, 32.",
2216299,WEBSTER,HARRY,H,31,,24/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'1082855',Italy,ROME WAR CEMETERY,"II, D, 4.","Son of William and Florence Webster, of Sudden, Lancashire; husband of Lilian Webster, of Sudden."
2216301,WEST,WILLIAM ARTHUR,W A,24,,16/10/1944,,Sapper,Royal Engineers,,861 Mechanical Equipment Coy.,,United Kingdom,'5507011',Italy,ROME WAR CEMETERY,"II, F, 15.",Son of William and Florence Elizabeth West.
2216303,WHYTOCK,AUBREY NEWLANDS,A N,40,,09/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'511982',Italy,ROME WAR CEMETERY,"I, F, 22.","Son of Robert and Isabella Whytock, of Milton, Otago, New Zealand."
2215932,BOOTH,BERNARD,B,22,,27/03/1945,,Signalman,Royal Corps of Signals,,10th A.G.R.A. Sig. Sec.,,United Kingdom,'2385498',Italy,ROME WAR CEMETERY,"II, D, 12.","Son of James H. and Laura Ellen Booth, of Wakefield, Yorkshire."
2215934,BOSWELL,THOMAS HUBERT,T H,28,,10/03/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7912903',Italy,ROME WAR CEMETERY,"I, D, 27.","Son of Thomas and Lily Boswell; husband of Olive Eileen Boswell, of Mancot Royal, Flintshire."
2215959,CLARKE,,V,0,,24/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'JCA/1953024',Italy,ROME WAR CEMETERY,"I, B, 12.",
2215981,CUPIDO,,D,0,,19/07/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273001V',Italy,ROME WAR CEMETERY,"II, C, 6.",
2216314,WINGROVE,,J H,0,,22/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14136149',Italy,ROME WAR CEMETERY,"II, C, 32.",
2216319,WRIGHT,PHILIP JAMES,P J,0,,19/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14591896',Italy,ROME WAR CEMETERY,"I, A, 29.",
2215960,CLARKSON,GAVIN BROWNLIE,G B,23,,17/02/1944,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'2829035',Italy,ROME WAR CEMETERY,"I, A, 24.","Son of David Sharp Clarkson and Margaret Brownlie Clarkson, of Glengarnock, Ayrshire."
2216306,WILLIAMS,GEORGE JOSEPH,G J,0,,03/03/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6094374',Italy,ROME WAR CEMETERY,"II, A, 19.","Husband of Evelyn Ada Williams, of Cricklewood, Middlesex."
2216308,WILLIAMS,THOMAS NOEL,T N,27,,05/09/1944,,Private,Corps of Military Police,,75 Traffic Control Coy.,,United Kingdom,'4199463',Italy,ROME WAR CEMETERY,"I, F, 28.","Son of Mr. and Mrs. H. G. Williams, of Bethesda, Caernarvonshire."
2215988,DAWSON,ARTHUR GERALD,A G,32,,09/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/13045090',Italy,ROME WAR CEMETERY,"I, C, 11.","Son of Mr. and Mrs. Arthur Dawson; husband of Jean W. Dawson, of Reddish, Lancashire."
2215989,DELVES,ALFRED EDWARD,A E,0,,05/07/1945,,Private,Army Catering Corps,,,,United Kingdom,'4689862',Italy,ROME WAR CEMETERY,"II, C, 35.",
2216313,WILSON,THOMAS,T,36,,26/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'6550502',Italy,ROME WAR CEMETERY,"II, C, 17.","Son of Joseph John and Cathrine Wilson; husband of Phyllis Mary Wilson, of Crayford, Kent."
2216316,WOODS,,J E,41,,27/03/1945,,Lance Corporal,South African Corps of Signals,,6th S.A. Armd. Div. Sigs.,,South African,'42997V',Italy,ROME WAR CEMETERY,"II, D, 11.","Son of Charles H. and Annie E. Woods, of Johannesburg, Transvaal, South Africa."
2216317,WRAY,FREDERICK JAMES,F J,21,,08/02/1944,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6984967',Italy,ROME WAR CEMETERY,"I, A, 18.","Son of William Henry and Ellen Jane Wray, of Waterside, Londonderry, Northern Ireland."
2215942,BULLEN,GORDON HARRY,G H,28,,14/06/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/90783',Italy,ROME WAR CEMETERY,"II, B, 28.","Son of Harry and Keren Bullen; husband of Mary Lilian Bullen, of Huntsville, Ontario, Canada."
2215948,CALLAGHAN,THOMAS,T,27,,08/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720319',Italy,ROME WAR CEMETERY,"I, A, 27.","Son of Thomas and Mary Callaghan, of Frenchpark, Co. Roscommon, Republic of Ireland."
2215991,DEVLIN,WILLIAM,W,25,,16/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3245895',Italy,ROME WAR CEMETERY,"I, D, 17.","Son of James and Elizabeth Devlin, of Glasgow."
2215992,DODDS,DAVID WILLIAM,D W,44,,11/02/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'4468984',Italy,ROME WAR CEMETERY,"II, D, 2.","Son of James and Mary Ann Dodds, of Stockton-on-Tees, Co. Durham; husband of Edith Dodds, of Stockton-on-Tees."
2215994,DRAKE,FREDERICK ERNEST,F E,33,,12/02/1945,,Gunner,Royal Artillery,,237/76 H.A.A. Regt.,,United Kingdom,'1692303',Italy,ROME WAR CEMETERY,"I, D, 34.","Son of Samuel Robert and Sarah Drake; husband of Edith Drake, of Harlesden, Middlesex."
2215997,DUBBER,,O C E,0,,26/10/1945,,Corporal,South African Engineer Corps,,,,South African,'216225V',Italy,ROME WAR CEMETERY,"I, C, 5.",
2215999,DUNCAN,ANDREW,A,0,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696155',Italy,ROME WAR CEMETERY,"I, A, 17.",
2215996,DRUMMOND,WILLIAM,W,40,,12/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345105',Italy,ROME WAR CEMETERY,"I, C, 26.","Son of Daniel and Margaret Drummond; husband of Christina Stenhouse Drummond, of Alloa, Clackmannanshire."
2216000,DUNCAN,WILLIAM,W,21,,05/03/1945,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2993395',Italy,ROME WAR CEMETERY,"II, D, 8.","Son of William and Catherine Duncan, of Dundee."
2216003,EDMONDS,EDWARD HENRY,E H,0,,24/10/1943,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'554011',Italy,ROME WAR CEMETERY,"II, E, 12.",Son of Henry John and Hilda Edmonds; husband of Joan Edmonds.
2215955,CHAPMAN,THOMAS CHARLES,T C,24,,01/07/1944,,Corporal,Royal Air Force,,112 Sqdn.,,United Kingdom,'635953',Italy,ROME WAR CEMETERY,"I, E, 17.","Son of Charles Chapman, and of Lydia Chapman, of Barnstaple, Devon."
2215968,COLLINS,ALBERT HENRY,A H,27,,16/06/1944,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915909',Italy,ROME WAR CEMETERY,"II, B, 29.","Son of Albert and Ethel Mabel Collins, of Clapham, London."
2215969,COOK,THOMAS VICTOR,T V,28,,08/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611793',Italy,ROME WAR CEMETERY,"I, C, 34.","Son of John Lewis Cook and Kate Elizabeth Cook; husband of Norah Emily Cook, of Bassett, Hampshire."
2216010,EVANS,JOHN CALEB,J C,34,,31/10/1944,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3955723',Italy,ROME WAR CEMETERY,"II, F, 19.","Son of Arthur and Mettie Evans; husband of Edwina Evans, of Caerau, Bridgend, Glamorgan."
2216012,FARRAND,HAROLD,H,24,,05/06/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'325432',Italy,ROME WAR CEMETERY,"II, F, 34.","Son of Harvey and Lily P. Farrand, of Fitzwilliam, Yorkshire."
2216014,FIDO,WILLIAM HENRY,W H,36,,30/10/1944,,Driver,Royal Engineers,,8 Field Sqn.,,United Kingdom,'2153856',Italy,ROME WAR CEMETERY,"II, F, 20.","Son of William and Kate Fido; husband of Margaret Harriet Fido, of Walworth, London."
2216016,FLANAGAN,HENRY,H,20,,02/09/1944,03/09/1944,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'14527058',Italy,ROME WAR CEMETERY,"I, E, 8.","Son of Thomas and Mary Flanagan, of Liverpool."
2216017,FLEET,JAMES HENRY,J H,24,,03/02/1945,,Driver,Royal Engineers,,1st Assault Sqn.,,United Kingdom,'1907149',Italy,ROME WAR CEMETERY,"II, E, 7.","Son of Mr. and Mrs. J. W. Larn, of Leicester."
2216039,GOLAB,,M L,0,,03/02/1945,,Gunner,Royal Artillery,,,,United Kingdom,'PAL/9105',Italy,ROME WAR CEMETERY,"II, B, 24.",
2216019,FOLEY,MICHAEL,M,48,,11/01/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7010933',Italy,ROME WAR CEMETERY,"I, E, 34.","Son of Hugh and Mary Foley, of Killanne, Co. Wexford, Republic of Ireland; husband of Annie Foley, of Killanne."
2216024,FRENCH,GEORGE WILLIAM JAMES,G W J,0,,23/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14421768',Italy,ROME WAR CEMETERY,"I, B, 16.",
2216083,HURST,JAMES ROY,J R,20,,13/06/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'C/10264',Italy,ROME WAR CEMETERY,"I, B, 24.","Son of James Roy and Nellie Inez Hurst, of Oakville, Ontario, Canada."
2216085,HUTCHINS,ERIC HENRY,E H,31,,07/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'5508305',Italy,ROME WAR CEMETERY,"II, E, 17.","Son of Ernest William and Lizzie Hutchins; husband of Gladys Ruby Hutchins, of Hordle, Hampshire."
2216086,INGLE,JAMES JOHN,J J,28,,29/05/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'2934422',Italy,ROME WAR CEMETERY,"I, B, 18.","Son of Charles and Ellen Ingle, of Salford, Lancashire; husband of Catherine Ingle, of Salford."
2216119,LEWIS,DONALD,D,22,,14/12/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1837160',Italy,ROME WAR CEMETERY,"II, B, 36.","Son of Mr. and Mrs. William Charles Lewis, of Abertysswg, Monmouthshire."
2216122,LOCKE,WILLIAM HENRY,W H,30,,29/11/1944,,Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'5679337',Italy,ROME WAR CEMETERY,"II, F, 29.","Son of William Henry and Florence Locke, of Street, Somerset; husband of Mary Peace Locke, of Street."
2216198,PORTER,STANLEY,S,24,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721040',Italy,ROME WAR CEMETERY,"I, A, 7.","Son of Harry and Fanny Porter, of Sleaford, Lincolnshire."
2216201,POTTS,STANLEY,S,22,,20/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'138297',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.","Son of Ernest and Annie Potts, of Moxley, Staffordshire."
2216204,PRICE,EDWARD NOEL,E N,32,,13/07/1944,,Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'823039',Italy,ROME WAR CEMETERY,"I, B, 33.","Son of George and Edith Mary Price; husband of Doris Winifred Faith Price, of Ruislip, Middlesex."
2216206,PRIESTLEY,JAMES EMMANUEL,J E,25,,20/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112400',Italy,ROME WAR CEMETERY,"I, E, 9.","Son of James and Harriet Priestley, of Barrow-in Furness, Lancashire."
2216207,PROCTER,THOMAS WILLIAM DIXON,T W D,21,,03/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14380642',Italy,ROME WAR CEMETERY,"I, B, 15.","Son of Thomas Dixon Procter and Edith Mary Procter, of Nuneaton, Warwickshire."
2216209,QUAIF,LESLIE ROBERT,L R,24,,06/06/1944,,Lance Bombardier,Royal Artillery,,23 Field Regt.,,United Kingdom,'974101',Italy,ROME WAR CEMETERY,"II, E, 36.","Son of James and Mary Quaif, of Nunhead, London; husband of Eva Alice Mary Quaif, of Barking, Essex."
2216211,RAE,ALBERT FRASER,A F,22,,12/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1812052',Italy,ROME WAR CEMETERY,"II, D, 32.",Son of John and Helen M. F. Rae.
2216214,RATLIFF,FREDERICK CHARLES,F C,30,,28/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924393',Italy,ROME WAR CEMETERY,"I, E, 16.","Son of Frederick and Louise Ratliff, of Eastbourne, Sussex; husband of Millie Anne Ratliffe, of Eastbourne."
2216028,FULFORD,PETER KINGSTON,P K,21,,08/12/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'915382',Italy,ROME WAR CEMETERY,"II, A, 25.","Son of Harry and Hilda Fulford, of Warwick."
2216029,GALE,GEORGE,G,32,,31/01/1945,,Private,East Surrey Regiment,,,,United Kingdom,'6139738',Italy,ROME WAR CEMETERY,"II, E, 2.","Husband of Charlotte Gale, of Colchester, Essex."
2216030,GALLAGHER,JOHN AUSTIN,J A,26,,10/08/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/59482',Italy,ROME WAR CEMETERY,"II, B, 17.","Son of Austin and Margaret Gallagher, of Palmerston, Ontario, Canada; husband of Dorothy Agnes Gallagher, of Palmerston."
2216031,GARDNER,WILFRED HAROLD,W H,26,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'965108',Italy,ROME WAR CEMETERY,"II, E, 4.","Son of Mr. and Mrs. S. Gardner, of Littledean, Gloucestershire."
2216032,GATES,,A H,22,,07/07/1944,,Driver,Royal Corps of Signals,,16 L. of C. Sigs.,,United Kingdom,'2599471',Italy,ROME WAR CEMETERY,"I, B, 29.","Son of Arthur William and Beatrice Gates, of Cosham, Hampshire."
2216034,GIBBINS,HAROLD STANLEY,H S,22,,14/07/1944,,Gunner,Royal Artillery,,56 Lt. A.A. Regt.,,United Kingdom,'11269162',Italy,ROME WAR CEMETERY,"I, B, 34.","Son of Christopher William and Edith Gibbins, of Chesterfield, Derbyshire."
2216035,GIBSON,JOHN,J,0,,07/05/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3133861',Italy,ROME WAR CEMETERY,"II, D, 22.","Son of Thomas and Charlotte Gibson, of Ayr; husband of Annie Gibson, of Bedale, Yorkshire."
2216036,GLADMAN,ARTHUR LEONARD,A L,26,,19/07/1944,,Signalman,Royal Corps of Signals,,56 Div. Sigs.,,United Kingdom,'5344891',Italy,ROME WAR CEMETERY,"II, B, 2.","Son of William Charles and Annie Gladman; husband of Katie Gladman, of Caterham, Surrey."
2216037,GODBY,IVOR MICHAEL,I M,30,,24/10/1943,,Flying Officer,Royal New Zealand Air Force,,150 Sqdn.,,New Zealand,'415308',Italy,ROME WAR CEMETERY,"II, E, 13.","Son of Michael Harry Godby and of Marion Dorothea Godby (nee Symes), of Christchurch, Canterbury, New Zealand."
2216038,GODSON,FRED,F,26,,26/02/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'4618419',Italy,ROME WAR CEMETERY,"II, A, 2.","Son of Thomas and Margaret Godson, of Blackpool, Lancashire."
2216041,GOULD,LEONARD JOHN,L J,28,,01/03/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th,,United Kingdom,'14257928',Italy,ROME WAR CEMETERY,"II, A, 20.","Son of Sidney and Evelyn Gould; husband of Marjorie Gould, of Byfleet, Surrey."
2216042,GOULDEN,ROBERT DOUGLAS,R D,32,,11/06/1944,,Lance Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'3536352',Italy,ROME WAR CEMETERY,"II, B, 31.","Son of Frederick and Bella Goulden, of Bowdon, Cheshire; husband of Florence Lily Goulden, of Bowdon."
2216043,GOW,DAVID MURRAY,D M,24,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413306',Italy,ROME WAR CEMETERY,"I, E, 26.","Son of John Murray Gow and Nina Wellesley Gow, of New South Wales, Australia."
2216044,GREEN,KENNETH ROBERT,K R,20,,26/07/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/114300',Italy,ROME WAR CEMETERY,"II, B, 4.","Son of John H. and Nellie Green, of Chapleau, Ontario, Canada."
2216045,GREENHAM,LESLIE,L,34,,23/02/1945,,Sapper,Royal Engineers,,627 Field Sqn.,,United Kingdom,'14356554',Italy,ROME WAR CEMETERY,"II, D, 3.","Son of John and Emily Greenham, of Chiselborough, Somerset; husband of Evelyn Annie Greenham, of Chiselborough."
2216046,GRIFFITHS,THOMAS HERBERT,T H,35,,10/08/1945,,Gunner,Royal Artillery,,101 Coast Regt.,,United Kingdom,'1739719',Italy,ROME WAR CEMETERY,"I, C, 28.","Son of Ernest David and Martha Griffiths; husband of Dorothea Marie Griffiths, of Llanfair Caereinion, Montgomeryshire."
