Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
666146,EVANS,DAVID,D,40,,17/11/1918,,Private,Army Service Corps,,Clearing Office,,United Kingdom,'T4/110404',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2586.,"Son of Thomas and Ann Evans; husband of Avis A. E. Evans, of 6, Caroline Cottages, Capel Rd., Oxhey, Herts. Born at Bushey, Herts."
666147,EVANS,SAMUEL HOUCHING,S H,57,,07/07/1917,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 549.,"Husband of Sarah Ann Evans, of 31, Montgomerie St., Kelvinside, Glasgow."
666149,FARRELL,ROBERT MATTHEW,R M,34,,07/12/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'34630',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2818.,"Only son of Matthew and Mary A. Farrell, of Lodge Crossford, Dunfermline. Born at Juniper Green, Midlothian."
666150,FLAGHERTY,,M,20,,24/03/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2593',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467C.,"Son of Mrs. Mary Flagherty, of Manorhamilton, Co. Leitrim."
666151,FLANNIGAN,,J,40,,22/01/1919,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,transf. to (4946) ,United Kingdom,'26840',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,"Son of Edward and Susan Flannigan; husband of Catherine Flannigan of 4, Stevenson St., Glasgow."
666152,FLEMING,JOHN,J,27,,19/02/1919,,Serjeant,Royal Engineers,,404th Field Coy.,formerly 1st/1st (Highland) Field Coy.,United Kingdom,'400006',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3239.,"Son of Allan and Barbara Cuthbert Fleming, of 45, Agnes St., Maryhill, Glasgow. Born at Dundee."
666153,FODEN,ERNEST,E,21,,24/07/1918,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'29898',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2582.,"Son of William and Amelia Foden, of 34, Molesworth St., Rochdale, Lancs."
666154,FORT,GEORGE,G,36,,03/11/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40031',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2581.,"Son of Mr. and Mrs. Fort. Born at Ickenham, Middx."
666155,FOX,,G,0,,12/03/1915,,Gunner,Royal Field Artillery,,6th Depot,,United Kingdom,'84875',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444C.,
666156,FRASER,,W,25,,14/11/1919,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'3/3195',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 47.,"Son of Mr. and Mrs. Donald Fraser, of 50, Kirk St., Calton, Glasgow."
666208,KELDIE,ANDREW,A,34,,09/05/1920,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'40686',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 2197.,"Son of Andrew and Elizabeth Keldie, of 45, Bishop St., Anderston, Glasgow."
666210,KELLY,FRANCIS STEVENSON,F S,23,,10/05/1919,,Private,Machine Gun Corps (Infantry),Highland Light Infantry,Depot Coy.,formerly 1st/6th Bn. ,United Kingdom,'56434',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 526.,"Son of Frederick and Catherine Kelly, of 36, Kelvinside Avenue, Kelvinside, Glasgow."
666211,KELLY,LEO FRANCIS,L F,26,,30/01/1918,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'5237',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2372.," Son of Margaret Kelly, of 5, Portsdown Rd., Maida Hill, London, and the late Dr. Patrick A. Kelly. Born in Wales."
666212,KELLY,THOMAS PATRICK,T P,35,,25/11/1917,,Private,South Staffordshire Regiment,,,,United Kingdom,'18049',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2371.,"Son of John and Margaret Kelly, of Warrington."
666216,KINNEAR,JAMES,J,23,,30/09/1918,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/4106',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2586.,"Son of James and Isabella Kinnear. Born at Dysart, Fife."
666219,LANE,GEORGE ALBERT,G A,17,,02/04/1915,,Gunner,Royal Field Artillery,,"32nd Bty. 6th ""A"" Reserve Bde.",,United Kingdom,'83565',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444D.,"Son of John James and F. Lane, of Fosdyke, Boston, Lincs."
666285,MERCER,,J,29,,02/05/1921,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'50984',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1741.,"Son of Alexander and Ann Mercer. Born at Sandilands, Lanark."
666221,LAPORTE,ALCIDE,J A,24,,18/12/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3155218',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2833.,"Son of Jeremie Laporte and his wife, Salome Pollender, of Waterloo East, Quebec, Canada."
666222,LAWRIE,,A C,0,,08/08/1919,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'47711',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. II. 766.,"Husband of M. Lawrie, of 9, Morrison St., Maryhill St., Glasgow."
666226,LOWLE,ALBERT FRANK,A F,25,,23/02/1919,,Second Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3014.,"Son of Henry Albert and Annie Lowle, of 50, St. Maur Rd., Fulham, London."
666227,LUCAS,ANDREW,A,33,,09/12/1918,,Lance Corporal,Royal Irish Fusiliers,,Depot,,United Kingdom,'41755',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2622.,"Husband of Matilda Lucas, of 102, Napiershall St., Glasgow."
666199,HUTCHISON,,L W,0,,07/09/1920,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/228883',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1607.,
666200,ILLINGSWORTH,,A,0,,08/11/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33037',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1327A.,
666201,INGHAM,MARK,M,32,,30/05/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/18327',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1325.,Son of Jane Hannah Ingham.
666198,HUTCHISON,WILLIAM,C W,21,,24/07/1919,,Lance Corporal,Highland Light Infantry,,,,United Kingdom,'200178',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 768.,"Son of John and Isabella Hutchison, of Maryhill, Glasgow."
666252,MACGREGOR,,J,0,,23/02/1918,,Private,Cameron Highlanders,,Depot,,United Kingdom,'225495',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3104.,
666304,NEVETT,,E J,0,,20/08/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9396',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467B.,
666305,NEWELL,,G E,0,,14/02/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'83895',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444A.,
666308,OFFICER,,D F,0,,14/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,No.1 School Military Aeronautics,,United Kingdom,'88200',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2830.,
666310,OUTLAW,,F,0,,20/12/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'18158',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 56.,
666313,PALMER,,F,0,,20/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8590',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1558A.,
666336,RICHARDSON,,P,0,,08/05/1918,,Private,Royal Defence Corps,,210th Protection Coy.,,United Kingdom,'14021',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2584.,
666364,SMALL,,J,0,,07/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/503503',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2829.,
666367,SMITH,,W,0,,17/08/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'90556',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1324A.,
666148,EVANS,,T,25,,13/01/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'1/11605',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444B.,
666406,WARD,,H K,0,,15/03/1915,,Gunner,Royal Field Artillery,,6th Depot,,United Kingdom,'84276',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444A.,
666407,WATSON,,J S,0,,05/05/1918,,Corporal,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'63779',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2465.,
666409,WAUGH,,E,0,,10/12/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (151467) ,United Kingdom,'G/91445',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2818.,
666292,MOFFETT,WILLIAM,W,32,,27/12/1916,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'91292',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1392A.,
666062,ADAM,JOHN,J,0,,05/02/1919,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Training Wing,,United Kingdom,'146453',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2830.,
666064,ADAMS,,T,0,,08/03/1919,,Sergeant,South African Infantry,,4th Regt.,,South African,'2237',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1297.,
666065,ADDIS,,J W,0,,18/12/1914,,Chief Sick Berth Steward,Royal Navy,,"H.M.S. ""Grafton.""",,United Kingdom,'150412',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1558A.,
666069,ANNETTS,,W F,0,,09/04/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'93691',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444D.,
666063,ADAMS,MICHAEL JOSEPH,M J,27,,06/12/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'306',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 4.,"Son of Henry and Ann Adams. Born at Rockhampton, Queensland."
666084,BENNETT,GEORGE,G,0,,22/07/1921,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14874',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1728.,"Son of Charles and Mary Bennett; husband of Mrs. A. Bennett, of 27, Harland St., Scotstoun, Glasgow."
666085,BLAIR,,J,0,,19/10/1918,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/6799',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 870.,
666086,BLAKE,,F,31,,20/07/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'23497',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1324A.,"Son of James and Elizabeth Blake, of Corbally, Quin, Co. Clare."
666087,BLUE,LORNE ALEXANDER,L A,25,,08/02/1919,,2nd Corporal,Canadian Engineers,,1st Bn.,,Canadian,'718548',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2839.,"Son of Neal and Mary Blue, of Tyndall, Manitoba, Canada. Born at Belleville, Ontario."
666088,BOOTH,WILLIAM JAMES,W J,15,,19/02/1915,,Gunner,Royal Field Artillery,,6th Depot,,United Kingdom,'81956',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444A.,"Son of William and Susanna Stuart Booth, of Cemetery Rd., Belper, Derbyshire."
666089,BORLAND,,J,0,,23/02/1919,,Sapper,Royal Engineers,,204th Field Coy.,,United Kingdom,'216245',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3462.,
666090,BOULGER,GEORGE JOHN CAMERON,G J,24,,07/11/1918,,Gunner,Canadian Garrison Artillery,,Canadian Anti-Aircraft Bty.,,Canadian,'40061',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2815.,Son of George Codd Boulger and Catherine Cameron Boulger.
666091,BOYD,JAMES,J,27,,22/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'66620',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3046.,"Son of William Boyd, of 7, Albert St., Possil Rd., Glasgow, and the late Christina Grey Boyd."
666092,BOYLE,,J,0,,18/04/1917,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'B/6907',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2371.,
666095,BROWN,,A,47,,01/12/1918,,Private,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'S/17436',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2817.,
666096,BROWN,,T,0,,21/03/1915,,Boy,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'17965',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444.,
666099,BULLION,,D,0,,26/05/1919,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'203098',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 2627.,
666100,BURN,,C,0,,11/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'7316',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444B.,
666093,BRANDER,ROBERT WILLIAM,R W,25,,01/05/1918,,Surgeon,Royal Navy,,"H.M.S. ""Crescent.""",,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 141.,"Son of George Brander (Procurator Fiscal of Fifeshire at Cupar), and Marjory Manson Maconachie Brander, of Castlebank, Coupar, Fife."
666094,BROCK,JAMES,J,35,,14/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9270',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 605.,"Son of Alexander C. and Matilda Morrin Brock, of 385, Great Western Rd., Glasgow."
666097,BROWN,WILLIAM,W,23,,28/08/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9901',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 434.,"Son of Mrs. Margaret Brown, of 65, Chapel St., Maryhill, Glasgow."
666098,BRYAN,ERNEST HENRY,E H,27,,13/10/1918,,Driver,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3244',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 6.,"Son of William and Elizabeth Bryan of ""Allandale,"" Miles, Queensland."
666101,BUTLER,THOMAS CARTER WINCHESTER,T C W,27,,16/10/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2783',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 7.,"Son of Mrs. Mary Ann Williams, of Wahgunyah Rd., Rutherglen, Victoria, Australia. Born at Bright, Victoria."
666103,CAMPBELL,ARCHIBALD THOMSON,A T,53,,22/02/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 76.,"Son of Archibald and Elizabeth McTavish Campbell; husband of Jane Greig Campbell, of 46, Kersland St., Hillhead, Glasgow."
666105,CAMPBELL,DONALD,D,31,Military Medal,18/04/1920,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10722',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2195.,Son of the late Mr. and Mrs. Campbell. Born at Edinburgh.
666108,CAMPBELL,,T W,25,,07/05/1921,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,trans to (147982),United Kingdom,'38644',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1741.,"Son of Mrs. M. Campbell, of 5, Palermo St., Springburn, Glasgow."
666109,CARSON,WILLIAM MURRAY,W M,45,,03/04/1918,,Private,Canadian Infantry,,3rd (Reserve) Bn.,,Canadian,'3033340',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2587.,"Husband of Annabell Carson, of Buena Vista Station, Miami, Florida, U.S.A."
666110,CHAPPLE,JAMES,J,41,,14/03/1919,,Lance Corporal,Royal Scots Fusiliers,Labour Corps,,transf. to (4895) ,United Kingdom,'37608',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3046.,"Husband of Elizabeth Scott Chapple, of ""Househillmuir,"" Nitshill, Glasgow."
666113,CLAGUE,GEORGE,G,23,,04/10/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'20664',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 56.,"Son of Mr. and Mrs. J. Clague, of 4 Duncruin St., Maryhill. Glasgow. Born at Castletown, Isle of Man."
666115,CLAYTON,WILLIAM GEORGE,W G,0,,03/01/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'60476',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1430.,"Husband of Daisy A. Clayton, of 14, Plymouth Rd., Bromley, Kent."
666119,COLLISON,PERCY STEWART,P S,24,,27/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'7/1990',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2835.,"Son of Georgina and the late Edward Collison, of Barr Hill, Rakaia, New Zealand."
666120,CONBOY,MARTIN,M,25,,22/06/1918,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'2935',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2582.,"(Served as F. HOLMES). Son of Martin J. and Honoria Conboy, of 47, Hadfield St., Newton Heath, Manchester."
666121,COOPER,RANDALL,R,0,,27/11/1918,,Driver,Australian Machine Gun Corps,,4th Bn.,,Australian,'5068',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 11.,
666122,COPLAND,,A,0,,03/09/1916,,Private,Reserve Cavalry Regiment,,5th,,United Kingdom,'9619',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 2503.,"Husband of Mrs. Copland, of 789, Hawthorn St., Springburn, Glasgow."
666123,COSMAN,KENNETH ENSLEY,K E,23,,09/06/1917,,Sapper,Canadian Railway Troops,,4th,,Canadian,'684006',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2374.,"Son of Harris William and Cornelia Cosman, of Brighton, Digby Co., Nova Scotia, Canada."
666124,CRYSLER,,O,0,,16/02/1919,,Private,Canadian Infantry,,Regimental Depot (Western Ontario). 1st Bn.,,Canadian,'739903',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2842.,
666125,CUMMINGS,,H,51,,07/08/1918,,Serjeant Major,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16684',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2599.,"Husband of Mrs. L. Cummings, of 27, White St., Partick, Glasgow."
666126,CURRAN,HUGH,H,29,,06/10/1918,,Private,Royal Inniskilling Fusiliers,Labour Corps,5th Bn.,transf. to (487592),United Kingdom,'22312',United Kingdom,GLASGOW WESTERN NECROPOLIS,A. 825.,"(Served as SIMPSON). Son of Mrs. Margaret McKean Curran, of Rushfield, Carrigans, Londonderry."
666127,DAGUE,,R,0,,03/04/1918,,Private,Army Service Corps,,"Reserve Supply Personnel Depot,",,United Kingdom,'S/439374',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2584.,
666128,DARNELL,EDWIN,E,29,,10/03/1915,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'M2/018853',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444C.,"Son of Mr. T. and Mrs. E. Darnell, of 18, King Edward St., Barnstaple, Devon."
666129,DAVIES,,H,0,,05/03/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Morning Star.""",,United Kingdom,'308525',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1672.,
666130,DAVIES,WILLIAM FRANK,W F,19,,09/10/1920,,Gunner,Royal Field Artillery,,42nd Bde.,,United Kingdom,'1026132',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3042.,"Son of David James and Emily C. Davies, of 5, The Mount, Shrewsbury."
666131,DEMPSTER,SAMUEL,S,39,,28/05/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8735',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2580.,"Son of John and Margaret Dempster; husband of Janet Lawson Dempster, of 54, Fernie St., Maryhill, Glasgow. Born at Glasgow."
666132,DENVIR,,J,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'40051',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,"Son of John Denvir, of 39, Kelvin St., New City Rd., Glasgow, and the late Sarah Denvir."
666133,DICKSON,,G,21,,29/04/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51804',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 374.,
666135,DOUGHTY,,J H,0,,25/08/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 55.,
666141,DUNNE,,P,0,,24/05/1918,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'51563',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2372.,
666134,DOLEMAN,,A P,20,,17/09/1918,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/1939',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2582.,"Son of William and Margaret Doleman, of 159, Gardner St., Woodside Rd., Glasgow."
666136,DOUGLAS,JOHN WILSON,J W,28,,07/08/1916,,Private,Cameronians (Scottish Rifles),,3rd/5th Bn.,,United Kingdom,'6935',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2315.,"Son of David and Catherine Douglas, of 170, Woodlands Rd., Glasgow."
666137,DOW,JOHN TILLERAY,J T,32,,08/05/1916,,Company Quartermaster Serjeant,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'2803',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 918.,"Son of David Brown Dow and Hannah B. Dow, of 45, Breadalbane St., West Glasgow."
666140,DUNN,,T,33,,11/02/1918,,Private,North Staffordshire Regiment,,Depot,,United Kingdom,'43188',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3354.,"Son of John and Agnes Dunn, of 17, Crosbie St., Maryhill Park, Glasgow."
666080,BARRON,,J,0,,25/12/1918,,Sapper,Canadian Engineers,,Reserve Depot,formerly 7th Bn.,Canadian,'506773',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2832.,"Husband of Mrs. M. Barron, of Ladysmith, Vancouver Island, British Columbia."
666081,BARRON,NATHAN COPLAND,N C,19,,14/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/40',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 476.,"Son of Nathan and Sarah Barron, of 5, Elliot St., Cranstonhill, Glasgow."
666082,BEEDHAM,ALBERT,A,48,,05/12/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/335645',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2818.,Son of John and Ann Beedham; husband of Ellen Beedham. Born in Middx.
666083,BELL,ALEXANDER WATSON REID,A W R,30,,03/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27316',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1977.,"Son of Mr. and Mrs. A. W. R. Bell, of Glasgow; husband of Daisy Bell, of 1036, West 98th Street, Los Angeles, California, U.S.A."
666158,FULTON,,R J,39,,21/07/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'33272',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2975.,"Husband of Mary McK. Rowan Fulton, of 113, Garrioch Rd., Glasgow."
666159,GALL,JOHN,J,20,,13/10/1917,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'126166',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2992.,"Son of John and Maggie Gall, of 34, Cumlodden Drive, Maryhill, Glasgow."
666160,GAMBLE,,W,0,,13/02/1917,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'S/18542',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859D.,
666161,GARDNER,,A,28,,02/04/1919,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'41710',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3024.,"Son of Mr. and Mrs. John Gardner, of 6, Alexandra St., Partick, Glasgow."
666162,GEORGE,CHARLES C.,C C,22,,18/10/1916,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'28939',United Kingdom,GLASGOW WESTERN NECROPOLIS,A. 90.,
666163,GIFFEN,HENRY GREGORY,H G,35,,20/02/1917,,Private,Highland Light Infantry,,,,United Kingdom,'19013',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1569.,"Son of James and Mary Giffen; husband of Jane Giffen, of 22, Milton St., Partick West, Glasgow. Born at Whiteinch."
666164,GILCHRIST,,J,18,,08/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Clyde Z/10035',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2600.,"Son of James and Jessie McNab Gilchrist, of 34, Duncombe St., Maryhill, Glasgow."
666165,GILL,,J,0,,23/10/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4749',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1327A.,
666166,GOODMAN,THOMAS,T,24,,26/07/1918,,Private,Canadian Forestry Corps,,53rd Coy,,Canadian,'763404',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2809.,"Son of August and Emily Jane Goodman, of Rosseau, Ontario, Canada."
666167,GORDON,JAMES,J,26,,18/11/1918,,Corporal,Royal Engineers,,6th Reserve Bn.,formerly 1st/1st Highland Field Coy.,United Kingdom,'400041',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2482.,"Son of George and Jane Gordon, of 4, Blackie St., Overnewton, Glasgow."
666171,HAMILTON,,N C,0,,03/10/1916,,Saddler,Royal Field Artillery,,96th Bty.,,United Kingdom,'92883',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1327A.,
666175,HANNAH,,R,0,,14/11/1918,,Private,Labour Corps,,775th Coy.,,United Kingdom,'390560',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2585.,
666183,HERBERT,,A,0,,21/03/1919,,Private,Royal Army Medical Corps,,7th Coy. Devonport,,United Kingdom,'153893',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1028.,
666168,GRAHAM,JAMES,J,0,,11/08/1917,,Private,Highland Light Infantry,,,,United Kingdom,'14639',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2442.,"Husband of Jeanie Graham, of 90, King Edward Avenue, East Toronto, Canada. Born at Glasgow."
666169,GREIG,JOHN LESLIE,J L,21,,02/02/1917,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'3590',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2651.,"Son of George Greig, of 5, Lyndhurst Gardens, Glasgow."
