Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954687,HUMBLE,FRED,F,23,,09/04/1917,,Lance Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'213124',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 30.,"Son of Mr. and Mrs. Fred Humble, of 1629, Thurston Ave., Racine, Wisconsin, U.S.A."
2954688,HUNT,CHARLES,C,30,,07/05/1917,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242600',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Husband of Gladys Emma Hunt, 135, Cape Hill, Smethwick, Staffordshire."
2954690,HUNTLEY,JOHN WILLIAM,J W,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2435',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",21. A. 2-4 (Coll.),"Son of Edmund and Eliza Huntley, of Victoria, Australia."
2954692,IGGLESDEN,ARTHUR ROBERT,A R,26,,10/04/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435252',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 21.,"Son of Robert W. Igglesden, and Mary E. Igglesden, of ""The Beacon"", Chilton Ave., Kearsney, Kent."
2954693,INCE,FRED,F,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252675',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954694,JACKS,GEORGE WILLIAM,G W,26,,30/06/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'21662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 17.,"Son of Mr. and Mrs. E. H. Jacks, of West Ham, London, brother of Mrs. P. Tansley, of 134, Corporation St., Plaistow Rd., West Ham."
2954695,JACKSON,THOMAS SIDNEY,T S,38,Mentioned in Despatches,24/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265464',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Husband of Esther Jackson, of 58, Broad Oak St., Nottingham."
2954697,JAMES,JOSEPH COWEN,J C,27,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22806',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 55.,Son of William and Sarah James.
2954698,JAMIESON,JAMES GORDON,J G,17,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757103',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 42.,"Son of John F. Jamieson and Mary Jamieson, of 61, Aikman Ave., Hamilton, Ontario, Canada."
2954699,JARVIS,WILLIAM EDWARD,W E,25,Military Medal,17/09/1918,,Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'51',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 14.,"Husband of Nellie May Jarvis (now Carswell), of 133 High St. Cheriton, Kent."
2954700,JENNINGS,ARTHUR,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703930',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954701,JENSEN,OTTO,O,21,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794230',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 29.,"Son of Carl and Hanna Jensen, of Ronne Island. Bornholm, Denmark."
2954702,JOHNCOX,EDGAR BISHOP,E B,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805695',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 9.,"Son of Mr. and Mrs. Bishop Johncox, of Shawville, Province of Quebec, Canada."
2954703,JOHNS,MOSES,M,26,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219503',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of Peter and Felicia Johns, of Picton, Ontario, Canada."
2954705,JOHNSON,GEORGE,G,0,,13/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'204085',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954707,JOHNSTON,ISAAC,I,26,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43203',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 13.,"Son of David and Mary Johnston; husband of Rose Johnston, 1, Rookwood Place, Osmondthorpe, Yorkshire."
2954710,JONES,ROY VICTOR,R V,22,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 1.,"Son of John Wesley Jones and of Helen Elizabeth Jones (nee Moreland), 197, Riverside Drive, Toronto, Canada."
2954711,JONES,THOMAS JOHN,T J,27,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829730',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 19.,"Son of John and Jane Jones, of Tai'efail, Chivilog, Caernarvonshire."
2954712,JORDAN,MURRAY,M,20,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461135',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 16.,"Son of Margaret Jordan, of 628, 13th Avenue North East, Calgary, Alberta, Canada."
2954716,KAPPELE,ERNEST REECE,E R,24,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 6.,"Son of George Kappele, K.C., and of K. R. Kappele, of 235, Lonsmount Drive, Forest Hill, Toronto, Ontario, Canada."
2954719,KEEFE,HERBERT JOHN,H J,19,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282117',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 3.,"Son of William Keefe, and of Nora Keefe, of 34, South Kline St., Halifax, Nova Scotia, Canada."
2954720,KEOGH,JOHN,J,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17403',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 14.,"Son of Annie Keogh, of Athdown Manor, Kilbride, Co. Dublin, Republic of Ireland; husband of Annie Keogh, of Athdown Manor, Kilbride."
2954723,KERR,JOHN SPEIR,J S,23,,23/11/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy., 14th Bn. formerly of 13th Bn.",,United Kingdom,'S/16170',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. C. 4.,"Son of the Revd. Robert Kerr and Janet S. Kerr, of United Free Church Manse Kirkmuirhill, Lanarkshire."
2954724,KETTLE,GEORGE,G,43,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1590',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 16.,"Son of George and Maria Kettle, of 60, High St., Lambeth, London."
2954742,LAMARSH,Le ROY ABNER,Le R A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'214273',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 25.,
2954725,KILPATRICK,HENRY JAMES,H J,38,,28/04/1917,,Private,Northumberland Fusiliers,Northumberland Fusiliers,25th (Tyneside Irish) Bn.,formerly 20th (Tyneside Scottish) Bn.,United Kingdom,'20/420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 23.,"Son of Benjamin Kilpatrick and of Jane Kilpatrick (nee Miller), of Moymore, Pomeroy, Co. Tyrone, Northern Ireland."
2954726,KING,FREDERICK,F,22,,17/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'61783',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. A. 1.,"Son of Timothy and Florence King, of Deeping St. Nicholas, Spalding, Lincolnshire."
2954728,KIRKLAND,LAURENCE WILLIAM,L W,19,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434002',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 18.,"Son of William F. Kirkland and Jane S. Kirkland, of 502, Anderson Apartments, Calgary, Alberta, Canada."
2954730,KIRKWOOD,GEORGE M.,G M,28,,25/09/1915,,Private,Highland Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'18109',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. B. 17.,"Son of Robert and Jessie Kirkwood; husband of Rachel Montgomery Kirkwood, of 45, Tower St., Portobello, Midlothian."
2954731,KITCHING,JAMES,J,23,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474147',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 1.,"Son of John George and Elizabeth Kitching, of 52, Auckland Terrace, Shildon, Co. Durham."
2954732,KITCHING,THOMAS,T,21,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474005',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 13.,"Son of Thomas and Mary Kitching, of Artland, Saskatchewan, Canada."
2954733,KNAPMAN,HERBERT,H,19,,30/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9445',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. A. 7.,"Son of Richard Henry and Emma Knapman, of Tuckers Kenn. Exeter."
2954734,KNIGHT,GERALD HOWARD,G H,17,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6532',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 15.,"Son of Stephen and Mary Ann S. Knight, of 30, Crowther Rd. South Norwood, Surrey."
2954735,KNOX,WILLIAM,W,43,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'5073',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",21. B. 4.,"Son of James and Elizabeth Knox, of 63, Millarston, Paisley, Renfrewshire."
2954736,KUHN,FRANK EDGAR,F E,24,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282407',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 22.,"Son of Martha Kuhn, of Cale Harbour Rd., Dartmouth, Nova Scotia, Canada."
2954738,LADLOW,HENRY,H,21,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202681',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 7.,"Son of Isabella Ladlow, of 54, Punderson Gardens, Bethnal Green, London."
2954766,LITTLE,GORDON HARSHAW,G H,22,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291839',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 3.,"Son of William and Sarah Little, of Boissevain, Manitoba, Canada."
2954768,LITTLER,HENRY,H,20,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931477',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 10.,"Son of John and Elizabeth Littler, of Michel, British Columbia, Canada."
2954770,LOCKE,SAMUEL SNOW,S S,32,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy., 85th Bn.",,Canadian,'282519',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 27.,"Son of Edwin and Sophia H. S. Locke, of Lockeport, Nova Scotia, Canada."
2954773,LONG,WILLIAM JOHN,W J,24,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6477',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. H. 8.,"Son of Thomas and R. Long, of Partick, Glasgow."
2954776,LOWE,JOHN LINGARD,J L,20,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234912',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 27.,"Son of Thomas George and Annie Lowe, of 231, Marjorie St., St. James, Winnipeg, Manitoba, Canada."
2954777,LOYNES,WILLIAM,W,34,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16962',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. B. 8.,"Son of William and Ruth Loynes; husband of Laura Elizabeth Loynes (now Gosling), of 21, Paradise Place, Scoles Green, Norwich."
2954778,LUCAS,FREDERICK WILLIAM,F W,38,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5629',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll grave 21. A. 2-4.,Son of Joseph Henry and Ellen Lucas.
2954779,LUFF,REGINALD HERBERT,R H,36,,28/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'26104',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. E. 1.,"Husband of Ethel Luff, of 18, Mitchelmore Rd., Yeovil, Somerset."
2954780,LYLE,HARRY,H,36,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'174326',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 9.,"Son of Mr. and Mrs. John Lyle, of 116, West Ave., Hamilton, Ontario, Canada; Husband of Teresa Lyle, of 1296, 16th St., Detroit, Michigan, U.S.A."
2954784,McCALLUM,JOHN BANNATYNE,J B,21,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252515',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 31.,"Son of Mr. and Mrs. Peter McCallum, of Success, Saskatchewan, Canada."
2954789,McDONALD,ALAN,A,18,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730072',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 43.,"Son of Frederick E. McDonald, and of Catherine L. McDonald, of 26, Cameron St., Galt, Ontario, Canada."
2954791,McDONALD,HENRY,H,21,,20/10/1914,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'8401',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. F. 13.,Son of George and May McDonald.
2954792,MACDONALD,JAMES,J,39,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 5.,"Son of Ernest and Helen Macdonald, of 35, Buchan St., Macduff, Banffshire; husband of Margaret Smith Macdonald, Townhead, Glasgow."
2954793,MacDONALD,JOHN R.,J R,36,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696679',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 5.,"Son of Mr. and Mrs. Hugh MacDonald, of Priceville, Ontario, Canada; husband of Ruth MacDonald of Gibson's Landing, British Columbia."
2954794,McDONALD,MARK,M,29,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222259',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 44.,"Son of Alex R. McDonald and Mary McDonald; husband of Minnie McDonald, of Elliot Station, Detroit, Michigan, U.S.A."
2954795,McDONALD,RODDIE,R,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177912',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 43.,"Son of Alexander D. R. McDonald and Flora McDonald, North Cobalt, Ontario, Canada."
2954796,McDONALD,WILLIAM,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20088',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 9.,
2954797,MACDONALD,WILLIAM STANLEY,W S,0,,08/06/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'164315',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 24.,
2954798,McFARLANE,JOHN,J,21,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657416',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 16.,"Son of Sam and Lizzie McFarlane, of Parry Sound, Ontario, Canada."
2954799,McGARROCH,JAMES,J,45,,14/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'24792',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 4.,Son of James and Sarah Timney McGarroch.
2954800,MacGOWAN,SAMUEL HENRY,S H,29,,09/04/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'862344',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 5.,"Son of James and Mary A. MacGowan, of Captain St., Coleraine, Co. Londonderry, Northern Ireland."
2954801,McGOWAN,WILFRED,W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793239',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 24.,
2954802,McGRAW,ALEXANDER,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793180',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 10.,
2954806,McIVER,ANGUS,A,20,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 20.,"Son of John E. McIver and Mary McIver, of South Cove, Victoria Co., Nova Scotia, Canada."
2954807,McIVER,JOHN CHARLES,J C,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222267',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 54.,
2954813,McKENZIE,LEITH,H L,0,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/30553',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. A. 4.,
2954814,McKENZIE,PETER,P,0,,09/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472225',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 10.,
2954821,McLEOD,JAMES STEWART,J S,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793011',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 46.,
2954822,McLEOD,MALCOLM JOHN,M J,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222413',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 19.,
2954808,MACKAY,GORDON,G,32,,27/09/1915,,Lance Corporal,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2412',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. C. 3.,"Son of Mr. and Mrs. Joseph Mackay, of Kirkcaldy, Fife; husband of Mary Mackay, of Melville Place, Roslin, Midlothian."
2954809,MacKAY,JAMES M.,J M,34,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696225',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 20.,"Brother of A. Stirling MacKay, of Summerside, Prince Edward Island, Canada."
2954810,MacKENDRICK,JOHN WALTER,J W,39,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'704025',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 27.,"Son of John and Eliza MacKendrick, of Campbellton, New Brunswick, Canada, nephew of Mr. D. MacKendrick, of 41, Paddock St., St. John, New Brunswick."
2954811,McKENNA,JAMES,J,21,,10/11/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9508',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. E. 2.,"Son of Edward and Minnie McKenna, of 49 Tallow St., Carlow, Republic of Ireland."
2954812,McKENZIE,ALEXANDER,A,25,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291935',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 3.,"Son of Mary McKenzie, of Fredricton, Prince Edward Island, Canada."
2954815,MacKENZIE,ROBERT ALEXANDER,R A,19,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5918',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 9. E. 1-10.,"Son of Alexander and Jessie MacKenzie, of 40, Union St., Elgin, Morayshire."
2954816,McKEWAN,EDWARD DONALD,E D,26,,24/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8361',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. E. 20.,"Brother of R. A. McKewan of 23, Stainforth Rd., Walthamstow, Essex."
2954817,McKINLAY,CLIFTON HOWARD,C H,33,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201439',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. A. 11.,"Husband of Nellie McKinlay, of 27, Tiverton Ave., Toronto Ontario. Canada."
2954818,McLAREN,HUGH,H,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275142',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. C. 8.,"Son of Hugh and Annie McLaren, of 13, Ochil Rd., Menstrie, Clackmannanshire."
2954819,McLELLAN,PETER MARSHALL,P M,24,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178140',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 15A.,"Son of John and Mary Marshall McLellan of East Angus, Province of Quebec Canada."
2954820,MacLEOD,DONALD ANGUS,D A,0,,09/04/1917,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177416',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 6.,"Son of Donald and Mary MacDonald MacLeod, of Danville, Province of Quebec, Canada."
2954824,MACPHERSON,ALEXANDER JAMES,A J,19,,28/03/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'515017',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. D. 9.,"Son of Mr. and Mrs. M. Macpherson, of 2, Council Houses, Lybster, Caithness-shire; husband of Jessie Macpherson."
2954828,MADDOCK,SAMUEL,S,0,,30/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024115',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 29.,
2954832,MAHONY,TIMOTHY,T,0,,23/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10219',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. D. 4.,
2954826,McQUOID,ALLEN FREDERICK,A F,21,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925126',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 12.,"Son of William and Sarah McQuoid, of 3711, South Barr St., Fort Wayne, Indiana, U.S.A."
2954829,MAGDELIN,ARCHIBALD GUY,A G,31,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871104',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of George Charles Jules and Sarah Ann Magdelin, of 64, Broderick Rd., Upper Tooting, London."
2954830,MAHER,JAMES,J,21,,09/04/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'178121',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 33.,"Son of Alexander Maher and of Mary E. Maher (nee Kane), of Marquise, Argentia, Newfoundland."
2954831,MAHONEY,ALBERT,A,28,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/35741',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. C. 12.,"Son of John and Elizabeth Mahoney, of 10, Addington Rd., Canning Town, London."
2954833,MAIN,PETER,P,40,,18/06/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/6806',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. C. 22.,"Husband of Annie Main, of 11 Spa St., Aberdeen."
2954836,MARCHANT,WILLIAM,W,25,,03/05/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/612',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. D. 16.,"Son of Joseph and Emily Marchant, of 39, Victoria St., Chapel Allerton, Leeds, Yorkshire."
2954837,MARKLEW,SAM,S,22,,22/04/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335959',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. D. 9.,"Son of Mary Maria Marklew, of 45, Norton Rd., Pelsall, Staffordshire."
2954840,MARSHALL,ROBERT ARTHUR,R A,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17793',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 12.,"Son of John and Annie Aitken Marshall, of 19, Freeland Place, Kirkintilloch, Dunbartonshire."
2954842,MARTIN,THOMAS,T,22,,19/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9889',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. E. 16.,"Son of Mr. and Mrs. Thomas Martin, of 69, Stibbington St., St. Pancras, London."
2954843,MASON,GEORGE,G,22,,03/01/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624744',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. A. 2.,"Son of Mrs. S. A. Mason, of 359, Keary St., New Westminster, British Columbia, Canada."
2954844,MASON,HARRY,H,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'219863',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 40.,"Son of Albert and Mary Mason, of 141, Flora St., Ottawa, Ontario, Canada."
2954845,MATTHEWS,WILLIAM HENRY,W H,21,,15/06/1915,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'15365',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. D. 28.,"Son of Thomas Edward and Eliza Ann Matthews; brother of F. W. Matthews, of 7 Notson Rd., South Norwood, Surrey."
2954846,MAY,GEORGE GEOFFREY,G G,23,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 7.,"Son of Archie Foster May and Emma Badgley May, of Carleton Chambers, Ottawa, Canada."
