Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
471797,SEMENKO,,J,25,,12/10/1918,,Motorman I,Mercantile Marine Reserve,,"H.M. Yacht ""Josephine,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A4.,"Son of Felix Semenko husband of M. E. Semenko, of 328, Jubilee Straat, Calmpthout, Antwerp, Belgium."
471798,GORDON-LENNOX,CHARLES HENRY,C H,20,,24/08/1919,,Lieutenant,Irish Guards,Royal Fusiliers,,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A3.,"Lord Settrington. Son of the Earl and Countess of March, of Molecomb, Chichester, and 67, Cadogan Square, Chelsea, London."
471799,SHAW,,F C,18,,04/09/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'194903',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B121.,"Son of Frederick James and Emma Elizabeth Shaw, of 2, The Circle, Harborne, Birmingham. (Buried in Obozerskaya Burial Ground)."
471800,SHEPHERD,STANLEY Le FLEMING,S Le F,0,Military Cross and Bar,10/08/1919,,Major,Northamptonshire Regiment,Royal Fusiliers,6th Bn.,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B122.,(buried Yakovlevskoe Chyd. Extn.).
471801,SIMPSON,,A C,21,,13/07/1919,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'159317',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 1.,"Son of John Henry Simpson and Alice Simpson, of 35, Blantyre St., Kings Rd., Chelsea, London."
471803,SLATER,HERBERT HOPWOOD,H H,19,,11/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'PO/2609(S)',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B123.,"Son of Daniel Slater, of 142, Victoria St., Blackburn. (buried Yemetskoe Chyd.)."
471804,SLINEY,JAMES,T,0,,08/09/1919,,Private,Royal Fusiliers,,45th Bn.,attd. 241st Trench Mortar Bty.,United Kingdom,'129303',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B124.,(buried Troitza Chyd.).
471806,SMITH,,L W H,23,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'J/14515',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B125.,"Husband of Sarah Ann Smith, of 3, Newland Terrace, Margate Rd., Ramsgate; (buried Semenovka (Bereznik) Cem. Extension)."
471808,SNELLGROVE,,E,0,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'J/43244',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B126.,(buried Semenovka (Bereznik) Cem. Extension).
471810,SPEIGHT,ALBERT THOMAS,A T,24,,05/05/1919,,Serjeant,Royal Army Service Corps,,Supply Details,,United Kingdom,'S/359064',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A2.,
471811,SPINK,,D M,0,,16/09/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'66196',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B127.,(buried Semenovka (Bereznik) Cem. Extension).
471816,SUMMERFIELD,JOHN,J,33,,23/01/1919,,Private,Durham Light Infantry,,5th Coy. 2nd/7th Bn.,,United Kingdom,'277263',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 12.,"Son of William and Isabella Summerfield; husband of Sarah Summerfield, of 18, Eden St., West Hartlepool."
471817,SUGDEN,BEN ROY,B R,21,,30/12/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114187',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B129.,"Son of Herbert E. and Ada Sugden, of 10, Claremont, Bradford. (buried Seletskoe Cem.)."
471819,SYKES,HAROLD,H,19,,25/08/1919,,Armourer's Crew,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'J/55280',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B130.,"Son of Arthur and Amy H. Sykes, of 1, Stoneyford, Ironville, Notts. (buried Semenovka (Bereznik) Cem Extension)."
471822,TAYLER,WILLIAM ULRIC CHEVALLIER,W U C,21,,10/08/1919,,Lieutenant,Queen's Own (Royal West Kent Regiment),Royal Fusiliers,1st Bn.,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B131.,Son of Elizabeth Christiana Tayler and the late Albert Chevallier Tayler. (buried Troitza Chyd. Cem.).
471824,TEVENDALE,WILLIAM,W,40,,16/01/1919,,Lance Corporal,Royal Scots,,"""B"" Coy. 2nd/10th Bn.",,United Kingdom,'6116',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,F. 5.,"Son of James and Sarah Tevendale, of Edinburgh; husband of Annie Tevendale, of 5A, Apperly St., North Fitzroy, Melbourne, Australia."
471825,THOMAS,LEONARD ALEXANDER,L A,20,Distinguished Service Medal,18/10/1918,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Glory.""",,United Kingdom,'937/ST',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A1.,"Son of Jonas William and Agnes Thomas, of 25, Oaks Rd., Woking, Surrey."
471826,THURSFIELD,,R M R,33,,25/08/1919,,Surgeon Lieutenant,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B132.,"Son of Dr. William Thursfield and Leila Thursfield, of Bridgnorth, Salop. (buried Semenovka (Bereznik) Cem. Extension)."
471827,TILLEY,,W,0,,17/07/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'131286',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 2.,
471828,TROTTER,JOHN S.,J S,0,,10/08/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'131476',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B133.,(buried Yakovlevskoe Chyd. Extn.).
471829,TYAS,SAMUEL,S,33,,28/08/1919,,Private,Royal Army Medical Corps,,139th Sanitary Sect,,United Kingdom,'220213',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B43.,(Served as FLEMING). Son of Thomas and Margaret Tyas (nee Fleming). (buried Troitza Chyd.).
471830,WAGANOFF,,W G,0,,25/08/1919,,Lieutenant,Royal Navy,,"H.M.S. ""Fox""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B134.,(buried Semenovka (Bereznik) Cem. Extension).
471831,WARWICK,WALTER,W,25,,10/10/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'66381',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 7.,"Son of Alfred William and Maria Ann Warwick; husband of Helen Warwick, of 50, Ballantine St., Wandsworth, London."
471832,WATSON,JOHN ALLAN,J A,31,,31/01/1919,,Second Lieutenant,Royal Field Artillery,Royal Garrison Artillery,,attd. Mountain Bty.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B135.,"Son of Robert Wilson Watson and Helen Macdougall Watson, of ""Ferenze,"" Dollerie Terrace, Crieff, Perthshire. (buried Obozerskaya Burial Ground)."
471833,WEDDELL,WILLIAM JOHN,W J,19,,29/05/1919,,Private,Royal Army Service Corps,,390th Depot Unit of Supply,,United Kingdom,'S/389685',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 9.,"Son of Robert William and Emily Elizabeth Weddell, of 44, Penton Place, Kennington Park Rd., London Born in Newington."
471835,WINTON,,A,0,,31/10/1918,,Second Engineer,Mercantile Marine,,"H.M.T. ""Kyleakin,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 2. (Jt. Grave).,
471837,WOODRIFFE,,H H,0,,15/09/1918,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Glory IV.""",,United Kingdom,'M/520',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,H. 1.,
471834,WILKES,CHARLES,C,22,,01/09/1919,,Serjeant,Royal Warwickshire Regiment,Oxford and Bucks Light Infantry,9th Bn.,attd. 1st Bn. ,United Kingdom,'11716',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B136.,"Husband of A. Butler (formerly Wilkes), of 28, Hatchett St., Newtown Row, Birmingham. Born at Birmingham. (buried Ust-Vaga Burial Ground)."
471836,WOOD,CHARLES,C,41,,31/10/1918,,Serjeant,Army Ordnance Corps,,,,United Kingdom,'07058',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 7.,"Husband of Janet Buckham Wood, of 157, Manor Farm Rd., Bitterne Park, Southampton."
471839,WRIGHT,,A H,0,,10/02/1919,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114191',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B137.,(buried Seletskoe Cem.).
471840,WRIGHT,,H,0,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'J/35323',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B138.,(buried Semenovka (Bereznik) Cem. Extension).
471841,WRIGHT,STANLEY,S,20,,14/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Glory IV""",,United Kingdom,'J/22771',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B139.,(buried Semenovka (Bereznik) Cem. Extension).
471842,ZIGOMALA,JOHN COPELAND,J C,21,Member of the Order of the British Empire,25/08/1919,,Lieutenant,Irish Guards,Royal Engineers,,attd.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B140.,"Son of Maj. P. J. Zigomala (Ret.), 19th Hussars, of 44, Egerton Gardens, Chelsea, London. (buried Semenovka (Bereznik) Cem. Extension)."
75229381,JOHNSON,JOHN JOSEPH,J J,24,,01/08/1919,,Gunner,ALIAS,,,,United Kingdom,'292934',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,,See BULMER for full details
471601,AGGIO,ALFRED G.,A G,0,,15/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'130870',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B1.,(buried Troitza Chyd.).
471812,STODDART,JOHN,J,0,,29/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'133354',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B128.,(buried Obozerskaya Burial Ground).
