Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
620939,HEALD,DOUGLAS,D,25,,06/10/1917,,Lieutenant,Rifle Brigade,,6th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,VI. I. 4.,"Son of Hugh and Florence Heald, of Ormskirk, Lancs."
621072,HOWARD,WALTER LESLIE,W L,22,,16/08/1917,,Lieutenant,Machine Gun Corps,,179th Coy.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,III. I. 5.,"Son of Walter H. and Annie M. Howard, of 33, Mayford Rd., Wandsworth Common, London. Native of Nottingham. Scholar of Wadham, Oxford. Gazetted Lieut. in 7th Somerset Light Inf. Served in the Somme Battles with 48th Coy. M.G. Corps."
1562028,SIMPSON,BRIAN,B,21,,09/05/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Addenda Panel 11.,"Son of Mr. E.P. and Mrs. Nina Simpson, of 28, Lancaster Gate, London W."
621017,HODGKINS,,J P,0,,26/09/1917,,Lieutenant,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,V. E. 5.,
621186,JOHNSTON,ANDREW,A,0,,30/10/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,21st Sqdn.,and,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,XI. A. 20.,
621377,LENDRUM,HAROLD BRUCE,H B,21,,01/08/1917,,Lieutenant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,II. H. 1.,"Son of the Rev. John and Alice Helen Bruce Lendrum, of South Manse, Elgin. Student in Arts, Aberdeen University."
621385,LEVESON GOWER,RONALD CHARLES GRANVILLE,R C G,21,,01/08/1917,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,II. J. 1.,"Son of Granville Charles Gresham and Evelyn Mildred Leveson Gower. Born at Titsey Place, Limpsfield, Surrey."
911885,WOODLAND,RICHARD WILLIAM,R W,0,,09/08/1915,,Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,
911896,WOODROFFE,NEVILLE LESLIE,N L,21,Mentioned in Despatches,06/11/1914,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of Allen and Beatrice Ellen Woodroffe, of 21, Cornwall Gardens, South Kensington, London."
150319,WELD,EDWARD JOSEPH,E J,0,,27/09/1915,,Lieutenant,Royal Field Artillery,,72nd Bty.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 24.,
149547,SPINNEY,RONALD HENRY,R H,28,,02/07/1916,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IX. A. 1.,"Son of Absalom George and Jane Charlotte Spinney, of 37, Marmora Rd., Honor Oak, London."
149755,TALBOT,RIMELL SMITH,R S,28,,23/04/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. H. 3.,"Son of Richard and Elizabeth Mary Talbot, of The Cottage, Wribbenhall, Bewdley, Worcestershire."
149340,SIMONDS,CHARLES HENVILLE,C H,21,Military Cross,29/04/1918,,Lieutenant,Royal Engineers,,126th Field Coy.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. E. 2.,"Chevalier of the Order of the Crown (Belgium). Son of Robert Henville Simonds, O.B.E. and Winifrid May Simonds, of Winterbourne Abbas, Dorchester."
149348,SIMPSON,JAMES FRANCIS,J F,19,,27/10/1917,,Lieutenant,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. G. 15.,"Son of Francis G. and Mary A. Simpson, of Perth."
150156,WALL,LEONARD COMER,L C,20,Mentioned in Despatches,09/06/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 10.,"Son of Charles Comer Wall and Kate Wall, of Hill Top, West Kirby, Cheshire."
7520082,CONGLETON,5th Baron,H B F P,0,,10/11/1914,,Lieutenant,ALIAS,,,,United Kingdom,'',Belgium,ZILLEBEKE CHURCHYARD,,"See PARNELL, the true family name."
7520087,NORTHUMBERLAND,9th Duke of,H G A P,0,,21/05/1940,,Lieutenant,ALIAS,,,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,,"See PERCY, the true family name."
7531234,MAGINNESS,OSCAR GLADSTONE,O G,26,Mentioned in Despatches,15/12/1915,,Lieutenant,Royal Army Medical Corps,Royal Field Artillery,,"attd. ""C"" Bty. 51st Bde.",United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 9.,"Son of Edmund John Maginness, C.B.E., M.V.O., and Jane Maginess, of Craneswater Avenue, Southsea, Hants. Native of Plymouth."
149642,STIRLING,JOHN HUNT,J H,22,,22/08/1917,,Lieutenant,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. A. 9.,"Son of John and Nancy Hunt Stirling, of Macquarie, Tunbridge Wells, Kent. Born Blantyre, Lanarkshire."
149643,STOBART,WILLIAM,W,21,,24/08/1916,,Lieutenant,Royal Flying Corps,Durham Light Infantry,29th Sqdn.,and 10th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IX. B. 7.,"Son of Fred W. and Margaret Stobart, of Wispers, Midhurst, Sussex."
149927,TOLLEMACHE,HORACE MURRAY,H M,27,,17/07/1918,,Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. D. 11.,"Son of Mardie Tollemache, of ""Woodhead,"" Richmond Park Avenue, Bournemouth, and the late Murray Arthur Tollemache."
149931,TOMBS,J. S. Mc.,J S M,0,,11/09/1915,,Lieutenant,Royal Field Artillery,,48th Bde.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 18.,
149864,THOMPSON,,J,0,,11/03/1917,,Lieutenant,Royal Flying Corps,,45th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. A. 16.,
150032,TURTON,EDMUND SPENCER,E S,26,,31/08/1915,,Lieutenant,Yorkshire Hussars Yeomanry,,A.P.W.O.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 16.,"Son of Edmund Russborough Turton (M.P.) and Clementina Turton, of Upsall Castle, Thirsk, Yorks."
150027,TURNER,WILLIAM ROLAND,W R,29,Military Medal,10/11/1917,,Lieutenant,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. A. 1.,"Son of Mr. and Mrs. Michael John Turner, 92, Bethune Rd., Stoke Newington, London."
149593,STEARNS,ERIC GORDON,E G,20,,06/08/1915,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 2.,"Son of Thos. R. Stearns, of Lansdowne, Woodridings, Hatch End, Middlesex."
7532285,WORSLEY,Lord,C S P,0,,30/10/1914,,Lieutenant,ALIAS,,,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,,"See Charles Sackville PELHAM, the true family name."
149672,STREAM,JOHN HARVEY,J H,18,,19/02/1918,,Lieutenant,Royal Flying Corps,Lincolnshire Regiment,20th Sqdn.,and 7th Bn. ,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. E. 7.,"Son of Ernest John and Beatrice Frederica Stream, of ""Glenville,"" Heneage Rd., Grimsby, Lincs."
149485,SMITH,,W,20,,08/06/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 11.,"Son of Thomas and Mary Smith, of Astley, Manchester."
147040,RAPHAEL,JOHN EDWARD,J E,35,,11/06/1917,,Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. A. 30.,"Son of Harriette Raphael, of 5, Wild Hatch, Hendon, London, and the late Albert Raphael. Former England International Rugby Football player."
146880,PORTER,WILLIAM JAMES,W J,21,,03/08/1917,,Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. A. 4.,"Son of William and Anne Elizabeth Porter, of ""Elmfield,"" Wexford."
147155,RICHARDSON,ROBERT HAROLD,R H,25,,06/11/1917,,Lieutenant,Royal Flying Corps,London Regiment (London Irish Rifles),6th Sqdn.,and,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXII. G. 7.,"Eldest son of Lt. Col. and Mrs. Thomas William Richardson, of Wood Green, London."
147168,RIDOUT,CLARENCE GROSVENOR,C G,30,,22/12/1915,,Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 18.,"Son of John and Ellen Ridout; husband of Elfreda Marie Ridout, of ""Clovelly,"" The Hyde, Hendon, London."
147324,ROXBROUGH,WILLIAM HENRY,W H,24,Military Cross,13/04/1918,,Lieutenant,Suffolk Regiment,,11th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. F. 15.,"Son of Mr. and Mrs. Roxbrough, of 14, Kitchener Rd., Ipswich, Suffolk."
146968,PRYN,WILLIAM REGINALD,W R,22,,27/06/1915,,Lieutenant,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 12.,"Son of William Wenmoth Pryn and lsabella Kate Pryn, of Yeoland, Yelverton, Devon."
146454,NOAKES,HAROLD THOMAS,H T,18,,23/07/1917,,Lieutenant,Royal Flying Corps,,32nd Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 19.,Son of Thomas F. and the late Ada Lizzie Hunt Noakes.
146353,MURRAY,JOHN,J,25,,30/10/1917,,Lieutenant,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. DD. 7.,"Son of John Murray (Writer), of Paisley."
146403,NEVILLE,HENRY GEORGE,H G,23,,10/05/1917,,Lieutenant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. A. 27.,"Son of George and Jane Neville, of 25, Lopen Rd., Edmonton, London."
146479,NOSWORTHY,,C W M,0,,06/12/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,10th Sqdn.,and,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. BB. 10.,
146619,PARKER,,V,39,,05/03/1916,,Lieutenant,Royal Field Artillery,,1st Northumbrian Bty.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,V. A. 3.,"Son of The Hon. Reginald and Katherine Parker; husband of Catherine Parker, of 38c, Westminster Palace Gardens, London. Born Newcastle-on-Tyne. Educated at Eton."
146150,MILLER,FREDERICK DAVID,F D,32,,04/02/1918,,Lieutenant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. FF. 3.,"Son of Hugh and Emma Henrietta Miller, of ""Devonia,"" Gordon Rd., Shoreham-by-Sea, Sussex. Late Assistant Engineer, D.P.W. India Irrigation Branch, United Provinces."
146272,MORRIS,ROBERT CROWE,R C,29,,23/09/1918,,Lieutenant,Royal Garrison Artillery,,42nd Siege Bty.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 26.,"Son of David Morris, of 4, Gillespie Crescent, Edinburgh."
146277,MORRIS,TOM BERNARD,T B,23,Mentioned in Despatches,23/07/1917,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and 4th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. A. 2.,"Son of T. J. and Sophie Morris, of 4, Manilla Rd., Clifton, Bristol. Born London."
146278,MORRIS,,W A,0,,02/10/1918,,Lieutenant,Royal Air Force,,41st Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. F. 22.,
146292,MORTON,WILLIAM CATTELL,W C,25,Military Cross,22/07/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 282nd Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 20.,"Son of the late Mr. and Mrs. William Morton, of London."
145907,McKIMMIE,,A,23,,23/05/1917,,Lieutenant,Royal Flying Corps,,6th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. A. 36.,"Son of George and Jane McKimmie, of 42, Undercliff Rd., Lewisham, London."
145950,MAHONY,JAMES (JIM),J,35,,04/03/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. A. 11.,"Son of Ann Maria and the late James Mahony; husband of Dora Mahony, of 360, Stanstead Rd., Catford, London. Pte. in the Artists' Rifles, gazetted to 9th Bn. The Queen's, 10th March, 1915, attd. to 1st Bn. Lancashire Fusiliers Dec. 1915 to Aug., 1916, wounded 1st July, 1916, returned to duty 4th Nov., 1916."
146175,MISQUITH,JUAN CARLOS,J C,26,,04/02/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. A. 5.,Eldest son of Walter Francis and Minnie Kathleen Misquith.
146066,MAURICE,,S,0,Mentioned in Despatches,11/05/1915,,Lieutenant,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXI. D. 4.,
146015,MARSLAND,JAMES FRANCIS,J F,39,Military Cross,15/08/1915,,Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 14.,"Son of James Marsland, of Marine View, Helensburgh, Dumbartonshire; husband of Mary Marsland, of 25, Main St., Tipperary."
3064805,SILK,THOMAS WILLIAM,T W,20,,26/10/1917,,Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 38 to 40.,"Son of Mr. and Mrs. W. R. Silk, of ""Mendoza,"" Fassett Rd., Kingston-on-Thames."
145592,LEAMON,DOUGLAS ARTHUR,D A,22,,14/08/1917,,Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. A. 15.,"Youngest son of Philip Augustus and Lucy Leamon, of Headingley, Manitoba. Born Norwich, England."
145968,MANISTY,,H S,33,Military Cross,14/10/1917,,Lieutenant,Royal Engineers,,XVIII Corps H.Q.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. F. 1.,"Son of Edward Manisty, M.I.C.E.; husband of G. Manisty."
145651,LEWTON-BRAIN,JAMES ANDREW,J A,29,,14/08/1917,,Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. A. 16.,"Son of James and Clara Lewton Brain, of The Rookery, Yaxham, Dereham. Born Swanton, Norfolk."
3065059,SKIPWORTH,BERNARD WILLIAM,B W,28,Military Cross,25/04/1918,,Lieutenant,Royal Sussex Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 86 to 88.,"Son of William Green Skipworth and the late Emily Skipworth, of Brookhurst, Broadbridge Heath, Horsham, Sussex."
145362,KENT,JAMES MADDISON,J M,29,,05/08/1915,,Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 3.,"Son of James Maddison Kent and Elizabeth Ann Kent, of 9, St. George's Terrace, Jesmond, Newcastle-on-Tyne. Native of Newcastle-on-Tyne."
145883,MACKAY,GEORGE NEWTON,G N,27,Military Cross,24/07/1918,,Lieutenant,Gordon Highlanders,Machine Gun Corps,,attd. 6th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. G. 22.,"Son of Archibald and Margaret Mackay, of 585, Argyle St., Glasgow."
145814,McCRACKEN,BENJAMIN BRAYSHAW VICTOR,B B V,20,,23/08/1917,,Lieutenant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. A. 11.,"Son of the late George McCracken, Ulster Bank, Dromore, Co. Tyrone, and Emma Frances Waddell (formerly McCracken)."
145557,LATHAM,THOMAS SELBY,T S,36,,29/11/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 18th Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. AA. 6.,"Husband of Edith Louisa Capron Latham, of ""Hawarden,"" Howell Rd., Exeter; son of the late John and Mrs. Latham, of Ealing, London, formerly of Tetsworth, Oxon."
145619,LE MAY,,A E,34,,24/07/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. A. 4.," Son of Edward and Mary A. Le May, of Denmark House, Tonbridge; husband of Constance Mabel Le May, of Cage Lodge, Tonbridge, Kent."
144981,HUGHES,THOMAS McKENNY,T M,34,Twice Mentioned in Despatches,06/02/1918,,Lieutenant,Royal Flying Corps,King's Royal Rifle Corps,53rd Sqdn.,and,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. FF. 9.,"Son of Professor T. McKenny Hughes and Mary Caroline Hughes, of Cambridge."
3065647,SMITH,WILLIAM JAMES,W J,34,,02/10/1917,,Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"Son of Mr. and Mrs. Smith, of 46, Chester Rd., Highgate, London; husband of Rosina Smith, of 16, Arthur Rd., Fleetville, St. Albans, Herts."
3065685,SNELL,CYRIL HUBERT,C H,0,,09/11/1917,,Lieutenant,Duke of Lancaster's Own Yeomanry,Manchester Regiment,,attd. 12th Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Addenda Panel 163.,
3065846,SPENCER,SHIRLEY MCTURK,S M,20,,10/10/1917,,Lieutenant,Royal Field Artillery,,290th Bde.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 4 to 6.,"Son of Arnold McTurk Spencer and Kate Woodcock Spencer, of Whiteley Wood Grange, Ranmoor, Sheffield. Cpl. Marlborough College O.T.C. Enlisted as Pte. in 3rd (West Riding) Bde. Royal Field Artillery, Sept., 1914."
3065861,SPIERS,ARCHIBALD LIONEL CLIVE,A L C,33,,26/09/1917,,Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 112 to 113.,"Son of Annie Spiers, of 13, Augustus Rd., Edgbaston, Birmingham, and the late Lionel Spiers."
145434,KIRKPATRICK,JOHN CRICHTON,J C,26,,10/12/1917,,Lieutenant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. DD. 2.,"Son of Mr. and Mrs. John Kirkpatrick, of ""Bellfield,"" Kirkintilloch, Glasgow."
145444,KNAPP-FISHER,,C E H,21,,31/07/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 4.,"Son of Edward Francis and Winifred Knapp-Fisher, of 16, Northwick Terrace, London."
145367,KERR,EDWARD BOURNES,E B,0,,26/05/1916,,Lieutenant,Rifle Brigade,,12th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. A. 2.,
144931,HOWARTH,,J D,33,,01/08/1917,,Lieutenant,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. A. 11.,"Son of Richard and Margret Jane Howarth, of 66, Earnsdale Rd., Darwen, Lancs."
145223,JONES,EVAN DAVIES,E D,25,,02/04/1918,,Lieutenant,Royal Air Force,,2nd Sqdn. attd. 10th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. E. 9.,"Son of Sir Evan Davies Jones, Bart., and his wife, Cecilia Ann Jones, of Pentower, Fishguard, Pembrokeshire. M.A., Cambridge (Trinity)."
144583,HARTSHORN,,A W,27,,09/01/1918,,Lieutenant,Machine Gun Corps,,98th Coy.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. C. 7.,"Son of Theophilus and Ellen Hartshorn, of Cross Keys, Mon."
144587,HARVEY,GERALD FRANKLIN,G F,22,,08/11/1915,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 3.,"Son of the late Charles Harvey; ward of Mrs. Hancock, of Bampton, Oxon, and 12, St. James Square, Bath. Native of London."
144588,HARVEY,KENNETH WATSON,K W,24,,27/09/1915,,Lieutenant,Royal Field Artillery,,19th H.H.C.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 22.," Only son of Mrs. Harvey, of Blackbrook Grove, Fareham, Hants, and the late T. H. Harvey."
145240,JONES,IVOR WYNNE,I W,25,,09/06/1917,,Lieutenant,Royal Welsh Fusiliers,London Regiment,7th Bn.,attd. 1st/24th Bn. ,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 6.,"Son of Robert Owen Jones and Mary Grace Jones, of Blaenau Festiniog, N. Wales."
144952,HUDSON,JOCELYN HOPE,J H,25,,12/01/1916,,Lieutenant,Royal Field Artillery,,49th Bde.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 25.,"Son of Robert William Hudson, of Stanhope House, Park Lane, London."
144577,HARTINGTON,,J E,21,Military Cross,13/07/1917,,Lieutenant,Lancashire Fusiliers,Machine Gun Corps,5th Bn.,attd. 164th Coy.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. A. 1.,"Son of George A. and Mona Gertrude Hartington, of Heywood, Lancs."
3066081,STEEL,ALLAN IVO,A I,25,,08/10/1917,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 9 to 10.,"Son of Georgina D. Steel, of 12, Cleveland Gardens, Hyde Park, London, and the late Allan G. Steel, K.C."
3066232,STEVENSON,HUGH,H,24,,09/10/1917,,Lieutenant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of the late Mr. and Mrs. David Stevenson, of Londonderry."
144781,HISLOP,ROBERT WILSON,R W,32,,04/07/1917,,Lieutenant,Seaforth Highlanders,,1st/4th Bn. attd. 1st/6th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. A. 3.,Son of the Rev. Robert and Susan Wilson Hislop.
144727,HICKIE,CHARLES SINCLAIR,C S,0,,01/10/1917,,Lieutenant,Royal Flying Corps,,6th Sqdn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. E. 11.,
144528,HARRIS,ERIC WALLACE,E W,20,,04/11/1917,,Lieutenant,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. HH. 13.,"Only son of William Wallace Harris and Gertrude May Harris, of ""Chelmsford,"" Avoca Avenue, Blackrock, Co. Dublin."
144490,HARDMAN,ADRIAN THOMAS,A T,25,,30/03/1916,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,V. A. 11.,"Son of Thomas and Emma Louise Hardman, of ""Eastcote,"" Northaw, Herts. Native of Potter's Bar. Educated at Christ's Hospital, The Architectural Association and Paris. An Architect by profession."
144616,HAWKINS,WALTER ELMSLIE,W E,26,,08/06/1917,,Lieutenant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIII. B. 7.,"Son of the Rev. Walter and Ann Elizabeth Hawkins, of 40, Lee Terrace, Blackheath, Kent. Native of London. B.Sc. of London University and Theological student at Wesleyan College, Richmond, Surrey."
144297,GREEN,FRANK,F,23,,28/12/1917,,Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. CC. 6.,"Son of William and Martha Green, of Keld Gate, Beverley, Yorks."
144256,GRAHAM,LACHLAN SEYMOUR,L S,34,,29/08/1917,,Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. C. 16.,"Son of Duncan Graham, of Glasgow."
143939,FOSDICK,JOHN HYLAND,J H,20,,31/07/1915,,Lieutenant,Rifle Brigade,,7th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. A. 5.,"Only son of Alice Anne Fosdick, of ""Cullenswood,"" Eastbourne, Sussex, and the late Frederick Hyland Fosdick. Born at Sproughton, Ipswich, Suffolk."
144044,GAMBLE,JOHN WALCOT,J W,22,,22/05/1916,,Lieutenant,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. A. 1.,"Son of Ernest Thomas and Constance Gamble, of Derby."
143519,WILSON,WILLIAM TULLY,W T,27,,01/11/1917,,Lieutenant,Canadian Field Artillery,,6th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 4.,"Son of Ralph and Mary I. Wilson, of Mount Brydges, Ontario."
143648,EDWARDS,ROBERT AMOR,R A,19,,14/07/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. G. 1.,"Son of E. H. and S. Florence Edwards, of Rochdale. Lancs."
