Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223094,McCRACKEN,DONALD WILLIAM,D W,30,,05/01/1945,,Corporal,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/5057',Italy,RAVENNA WAR CEMETERY,VI. G. 6.,"Son of Arthur William and Agnes Elsie McCracken; husband of Elspeth McCracken, of Newton, British Columbia, Canada."
2223096,McDONALD,HECTOR C.,H C,28,,13/12/1944,,Lance Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78629',Italy,RAVENNA WAR CEMETERY,V. F. 13.,"Son of Angus Joseph and Mary McDonald, of New Aberdeen, Cape Breton, Nova Scotia, Canada."
2223101,McFADDEN,JOHN ALBERT,J A,26,,16/12/1944,,Captain,Royal Canadian Army Medical Corps,,9 Lt. Field Amb.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. C. 18.,"Son of John N. and Madge Poole McFadden; husband of Evelyn McFadden, of Victoria, British Columbia, Canada. M.D."
2223103,MacFIE,JAMES EDWARD,J E,26,,24/12/1944,,Lance Bombardier,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'L/10023',Italy,RAVENNA WAR CEMETERY,V. C. 19.,"Son of Edward and Edith MacFie, of Waitville, Saskatchewan, Canada."
2223105,McGRATH,DOUGLAS JAMES,D J,22,,27/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'441175',Italy,RAVENNA WAR CEMETERY,V. D. 21.,"Son of Herbert James McGrath and Louisa Elsie McGrath, of Wellington City, New Zealand."
2223213,OXBORROW,RAYMOND GEORGE,R G,0,,14/04/1945,,Lieutenant,Essex Regiment,,,,United Kingdom,'186208',Italy,RAVENNA WAR CEMETERY,I. D. 30.,
2223114,McLEOD,DONALD CLIVE,D C,26,,06/10/1944,,Corporal,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'32434',Italy,RAVENNA WAR CEMETERY,V. A. 13.,"Son of Percy James McLeod and Rita McLeod, of Helensville, Auckland, New Zealand."
2223132,MARETTE,ALBERT,A,26,,04/01/1945,,Lance Bombardier,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'D/7052',Italy,RAVENNA WAR CEMETERY,VI. F. 14.,"Son of Alfred Marette and Elizabeth Marette (nee Foisy), of Rosemount, Montreal, Province of Quebec, Canada."
2223134,MARQUIS,ARCHIBALD,A,23,,15/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'1558890',Italy,RAVENNA WAR CEMETERY,II. D. 7.,"Son of Archibald and Christina Campbell Marquis, of Killin, Perthshire. B. Com. (Lond.)."
2223136,MARSHALL,WILL,W,29,,12/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4623730',Italy,RAVENNA WAR CEMETERY,I. G. 5.,
2223140,MASON,KENNETH JOHN,K J,30,,23/01/1945,,Corporal,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/28387',Italy,RAVENNA WAR CEMETERY,VI. F. 13.,"Son of Andrew Mason, and of Florence Mason, of Dulwich, London."
2223143,MAXWELL,SHIRLY ROY,S R,27,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/12008',Italy,RAVENNA WAR CEMETERY,VI. D. 27.,"Son of Roy W. and Ruby M. Maxwell, of Claresholme, Alberta, Canada."
2223151,MIAN AULIYA,,,24,,05/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'31256',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Ahmed Din and Gulab Bibi, of Tak Musa Wali, Campbellpore, Pakistan."
2223155,MILHAM,FRANCIS KEITH,F K,22,,03/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'442125',Italy,RAVENNA WAR CEMETERY,V. D. 28.,"Son of William and Edith Milham, of Kakaramea, Taranaki, New Zealand."
2223158,MITCHELL,JOHN DAVID,J D,18,,08/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/132964',Italy,RAVENNA WAR CEMETERY,VI. G. 18.,"Son of Arthur Stanley Mitchell and Muriel Mitchell, of Mount Royal, Montreal, Province of Quebec, Canada."
2223161,MOORE,FRANK,F,26,,22/01/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6847925',Italy,RAVENNA WAR CEMETERY,I. E. 19.,"Son of Frank Percy and Ann Elizabeth Moore, of Ilford, Essex."
2223163,MORAN,DAVID HENRY,D H,23,,06/02/1945,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'E/0077',Italy,RAVENNA WAR CEMETERY,VI. B. 30.,"Son of Clarence and Semilda Moran, of Verdun, Province of Quebec, Canada."
2223164,MORIN,EUGENE,E,0,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'L/74409',Italy,RAVENNA WAR CEMETERY,VI. D. 4.,
2223171,MORRISON,JAMES HUGH,J H,0,,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/11592',Italy,RAVENNA WAR CEMETERY,VI. G. 20.,
2223174,MUHAMMAD FAZL,,,17,,07/09/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16087',Italy,RAVENNA WAR CEMETERY,VII. G. 4.,"Son of Gulam Muhammad, and of Bakht Nur, of Damian, Rawalpindi, Pakistan."
2223177,MUHAMMAD NAWAZ,,,18,,12/04/1943,,Havildar,6th Rajputana Rifles,,4th Bn.,,Indian,'15754',Italy,RAVENNA WAR CEMETERY,VII. G. 2.,"Son of Nur Khan and Amir Bano, of Mundey, Jhelum, Pakistan."
2223180,MUHAMMAD ZAMAN,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'38099',Italy,RAVENNA WAR CEMETERY,VII. H. 3.,"Son of Bostan Khan and Sarwal Jan, of Chakrali, Rawalpindi, Pakistan."
2223182,MULCAHY,THOMAS,T,29,,21/01/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/87102',Italy,RAVENNA WAR CEMETERY,I. E. 21.,"Son of Thomas and Johana Mulcahy, of Sandfields, Port Talbot, Glamorgan."
2223209,O'NEILL,JAMES,J,25,,13/04/1945,,Lance Serjeant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7901540',Italy,RAVENNA WAR CEMETERY,I. C. 22.,
2223191,NEVILLE,WILLIAM JOHN,W J,24,,27/03/1945,,Rifleman,Royal Ulster Rifles,Commando,,and No. 2,United Kingdom,'7902975',Italy,RAVENNA WAR CEMETERY,I. B. 19.,"Son of Thomas J. and Sarah Neville, of Collone, Co. Armagh, Northern Ireland."
2223201,NUR MUHAMMAD,,,23,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'20937',Italy,RAVENNA WAR CEMETERY,VII. E. 4.,"Son of Ghulam Muhammad, of Kayechappar, Rawalpindi, Pakistan."
2223217,PARASIUK,METRO,M,21,,26/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'H/8404',Italy,RAVENNA WAR CEMETERY,VI. A. 11.,"Son of Wasil and Mary Parasiuk, of Polonia, Manitoba, Canada."
2223220,PARKER,ALEXANDER G.,A G,24,,16/12/1944,,Corporal,Royal Canadian Army Service Corps,,,attd. H.Q. 2nd Cdn. Inf. Bde.,Canadian,'M/55828',Italy,RAVENNA WAR CEMETERY,VI. F. 17.,"Son of Gordon and Eva Parker; husband of Mary A. Parker, of Medicine Hat, Alberta, Canada."
2223223,PATEMAN,GEORGE RICHARD JAMES,G R J,23,,13/04/1945,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 10th Royal Hussars",,United Kingdom,'7939154',Italy,RAVENNA WAR CEMETERY,I. C. 23.,"Son of George Stanley Pateman and Rosina Bessie Pateman, of Edmonton, Middlesex."
2223224,PATRY,WILFRID,W,24,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10263',Italy,RAVENNA WAR CEMETERY,III. E. 8.,"Son of Arthur and Eugenie Patry, of Aston Junction, Nicolett Co., Province of Quebec, Canada."
2223259,PRINCE,HERBERT,H,0,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/65257',Italy,RAVENNA WAR CEMETERY,VI. D. 18.,
2223235,PEPIN,AIME,A,31,,03/12/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/57473',Italy,RAVENNA WAR CEMETERY,II. C. 2.,"Son of Leopal and Clara Pepin; husband of Valeda Pepin, of Pembroke, Ontario, Canada."
2223241,PHILIBERT,JOSEPH F. A.,J F A,29,,03/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/157622',Italy,RAVENNA WAR CEMETERY,II. D. 1.,"Son of J. Victor and Marie Anne Philibert, of Shawinigan Falls, Province of Quebec, Canada."
2223253,PORTER,HENRY WILLIAM,H W,30,,02/04/1945,,Lance Serjeant,Middlesex Regiment,Commando,,and No. 9,United Kingdom,'6213331',Italy,RAVENNA WAR CEMETERY,I. B. 13.,"Son of George and Alice Isabella Porter; husband of Gladys Lilian Porter, of Ilford, Essex."
2223262,PULLEN,ERNEST JOSEPH,E J,21,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/12207',Italy,RAVENNA WAR CEMETERY,III. B. 10.,"Son of George Vincent and Irene Pullen, of Carleton, Ontario, Canada."
2223263,PULSIFER,DAVID LLOYD,D L,22,,10/12/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'F/51345',Italy,RAVENNA WAR CEMETERY,III. A. 1.,"Son of James H. and Miriam S. Pulsifer, of Stewiacke, Colchester Co., Nova Scotia, Canada."
2223264,PUNU KHAN,,,25,,19/09/1944,,Havildar,10th Baluch Regiment,,3rd Bn.,,Indian,'17530',Italy,RAVENNA WAR CEMETERY,VII. H. 12.,"Son of Niaz Ali, of Dasa Badal, Rawalpindi, Pakistan; husband of Makbul Bi, of Dasa Badal."
2223267,QURBAN ALI,,,17,,31/08/1945,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'27130',Italy,RAVENNA WAR CEMETERY,VII. C. 7.,"Son of Fazal Ahmed and Begman; nephew of Sadar Din, of Mozea Thal, Rawalpindi, Pakistan."
2223274,RAHMAT DIN,,,20,,13/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Lorried Inf. Bde. Sig. Sec.,,Indian,'ISC/48355',Italy,RAVENNA WAR CEMETERY,VII. B. 7.,"Son of Nur Muhammad, of Taxila, Rawalpindi, Pakistan."
2223277,RAHMAT ULLAH,,,26,,13/11/1944,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'2514',Italy,RAVENNA WAR CEMETERY,VII. C. 5.,"Son of Chhotey Khan and Rahiman, of Hiran Bazar, Kotah, India."
2223453,WHITE,CHARLES THOMAS,C T,34,,13/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1074361',Italy,RAVENNA WAR CEMETERY,I. G. 15.,
2223282,REID,JOHN GIBSON,J G,35,,21/03/1945,,Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2990859',Italy,RAVENNA WAR CEMETERY,II. A. 7.,"Son of Hugh and Margaret Reid, of Moorpark, Renfrewshire."
2223293,ROGERS,PHILLIP RONALD,P R,32,,18/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5628776',Italy,RAVENNA WAR CEMETERY,V. A. 3.,"Son of William Stiles Rogers and Elizabeth Jane Rogers, of Crownhill, Plymouth."
2223296,ROSE,CHARLES ANTHONY,C A,24,,31/03/1945,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'4453324',Italy,RAVENNA WAR CEMETERY,I. A. 19.,"Son of Charles and Mildred Rose; husband of Annie Adam Rose, of Huntly, Aberdeenshire."
2223298,RUCKA,MILAN,M,21,,08/01/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/106429',Italy,RAVENNA WAR CEMETERY,VI. C. 25.,"Son of Adam and Frances Rucka, of Nampa, Alberta, Canada."
2223301,RUSSELL,ROBERT WALTER,R W,28,,05/12/1944,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'M/11826',Italy,RAVENNA WAR CEMETERY,II. E. 8.,"Husband of Gladys Russell, of Austin, Manitoba, Canada."
2223317,SAVOY,PIERRE GEORGES,P G,0,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/142477',Italy,RAVENNA WAR CEMETERY,II. F. 2.,
2223306,SALMON,FREDERICK GEORGE LAWRENCE,F G L,33,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14590026',Italy,RAVENNA WAR CEMETERY,I. G. 18.,"Son of Arthur Ernest and Ada Salmon; husband of Elizabeth Mary Salmon, of Leeds, Yorkshire."
2223314,SASS,MARION,M,29,,27/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/102116',Italy,RAVENNA WAR CEMETERY,VI. A. 1.,"Son of Philip and Mary Sass, of Choiceland, Saskatchewan, Canada."
2223315,SAUNDERS,ROBERT GORDON LEONARD,R G L,28,,09/04/1945,,Major,15th Punjab Regiment,,3rd Bn.,,Indian,'EC/153',Italy,RAVENNA WAR CEMETERY,I. G. 13.,"Son of Leslie Harry Saunders, C.S.I., and Violet Dora Saunders."
2223322,SCHOFIELD,THOMAS,T,28,,17/10/1944,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'82644',Italy,RAVENNA WAR CEMETERY,V. A. 14.,"Son of William and Bertha Schofield, of Dunedin, Otago, New Zealand; husband of Audrey Ethel Helen Schofield, of Opawa, Christchurch, Canterbury, New Zealand."
2223325,SCHUBERT,BERTRAM AUGUSTUS FRANK,B A F,24,,05/01/1945,,Lance Corporal,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'K/821',Italy,RAVENNA WAR CEMETERY,VI. G. 7.,"Son of Augustus and Gladys Emily Schubert, of Armstrong, British Columbia, Canada."
2223351,SIMPSON,GORDON,G,33,,26/02/1945,,Serjeant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'4448820',Italy,RAVENNA WAR CEMETERY,I. E. 16.,"Nephew of Mr. J. W. Forster, of Washington Station, Co. Durham, England."
2223352,SINCLAIR,ROY V.,R V,19,,04/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119914',Italy,RAVENNA WAR CEMETERY,VI. B. 7.,"Son of Horace Victor and Maude Elizabeth Sinclair, of Toronto, Ontario, Canada."
2223356,SMITH,ALFRED,A,26,,10/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4209834',Italy,RAVENNA WAR CEMETERY,II. B. 4.,"Husband of Gladys May Smith, of Lower Broughton, Salford, Lancashire."
2223357,SMITH,GEORGE CLIFFORD,G C,30,,10/01/1945,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4226',Italy,RAVENNA WAR CEMETERY,III. B. 1.,"Husband of Gladys Muriel Smith, of Campbellford, Ontario, Canada."
2223360,SMITH,ROY MONTAGUE,R M,23,,18/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X106635',Italy,RAVENNA WAR CEMETERY,I. D. 7.,"Son of Horace R. Smith, and Hilda Smith, of Trefriw, Caernarvonshire."
2223362,SMITH,WILLIAM A.,W A,24,,10/12/1944,,Private,Royal Canadian Army Service Corps,,5th Armd. Div. Transport Coy.,,Canadian,'K/92484',Italy,RAVENNA WAR CEMETERY,V. C. 10.,"Son of Thomas William and Elizabeth Smith, of Kelowna, British Columbia, Canada."
2223366,SOMERSET,,P B,0,,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.) Sqdn.,,South African,'543126V',Italy,RAVENNA WAR CEMETERY,I. A. 7.,
2223368,SOWERBY,JOSEPH M.,J M,23,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/204123',Italy,RAVENNA WAR CEMETERY,VI. D. 11.,"Son of Joseph and Agatha Sowerby, of Winnipeg, Manitoba, Canada; husband of Laura Mary Gabrielle Sowerby, of Winnipeg."
2223388,SULGASER,,T Y,0,,20/03/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17809',Italy,RAVENNA WAR CEMETERY,IV. A. 4.,
2223376,STENT,FREDERICK RICHARD,F R,35,,29/09/1944,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'282760',Italy,RAVENNA WAR CEMETERY,V. D. 15.,"Son of James John Stent and of Margaret Stent (nee Rowland), of Wimbledon, Surrey, England."
2223377,STEPHENSON,WESLEY CHARLES,W C,27,Military Medal,04/01/1945,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79353',Italy,RAVENNA WAR CEMETERY,VI. E. 29.,"Son of Arthur Charles and Lavina Ann Stephenson; husband of Clara May Stephenson, of Aurora, Ontario, Canada."
2223378,STERN,MONTAGUE,M,20,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14651524',Italy,RAVENNA WAR CEMETERY,IV. E. 3.,"Son of Joseph and Minnie Stern, of Stepney, London."
2223383,STOREY,CYRIL MARK,C M,25,,13/04/1945,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7901745',Italy,RAVENNA WAR CEMETERY,I. C. 18.,"Son of Henry Percy and Ethel May Storey, of Great Yarmouth, Norfolk."
2223384,STRINGFELLOW,HERBERT,H,28,,23/09/1944,,Sapper,New Zealand Engineers,,8 Field Coy.,,New Zealand,'28463',Italy,RAVENNA WAR CEMETERY,V. B. 26.,"Son of Peter and Lois Stringfellow, of Wigan, Lancashire, England."
2223392,SYME,JOHN G.,J G,25,,19/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/65758',Italy,RAVENNA WAR CEMETERY,VI. C. 4.,"Son of George and Gwendoline Syme, of Toronto, Ontario, Canada."
2223397,TATTERSALL,,D B,21,Mentioned in Despatches,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.),,South African,'542496V',Italy,RAVENNA WAR CEMETERY,I. A. 8.,"Son of Ernest N. and Comfort E. Tattersall, of Cape Town, South Africa."
2223400,TEASDALE,ALEXANDER,A,30,,02/04/1945,,Private,Gordon Highlanders,Commando,,and No. 9,United Kingdom,'2886390',Italy,RAVENNA WAR CEMETERY,I. B. 9.,"Son of Fred and Margaret Teasdale, of Low Fell, Gateshead, Co. Durham; husband of Mary Teasdale, of Low Fell, Gateshead."
2223405,THOMPSON,HAROLD,H,23,,14/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'10602250',Italy,RAVENNA WAR CEMETERY,I. G. 1.,"Son of Thomas Charles and Theresa Thompson, of Greasbrough, Yorkshire."
2223408,THOMSON,JOHN WILLIAM,J W,0,,16/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/74872',Italy,RAVENNA WAR CEMETERY,VI. C. 12.,
2223416,URQUHART,ROBERT ROSE,R R,23,,02/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 9,United Kingdom,'2991922',Italy,RAVENNA WAR CEMETERY,I. B. 10.,
2223422,VINGAR,ALEXANDER,A,0,Military Medal,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40106',Italy,RAVENNA WAR CEMETERY,V. E. 13.,
2223424,WADEL,,M,0,,06/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'38479',Italy,RAVENNA WAR CEMETERY,Coll. grave IV. D. 5.,
2223423,WADDELL,JOHN WILSON,J W,23,,01/03/1945,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn. 9th Queen's Royal Lancers",,United Kingdom,'7941093',Italy,RAVENNA WAR CEMETERY,I. E. 17.,"Son of James Waddell and of Barbara Waddell (nee Wilson), of Aberdeen."
2223430,WALLACE,JOHN JAMES,J J,0,,22/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'70441',Italy,RAVENNA WAR CEMETERY,V. B. 10.,"Son of Michael and Teresa Wallace, of Wellington City, New Zealand."
2223432,WALLINGTON,WILLIAM JAMES,W J,25,,11/04/1945,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7017894',Italy,RAVENNA WAR CEMETERY,Joint grave I. E. 7-8.,"Son of Louisa M. A. Wallington, of Abbey Wood. Kent."
2223437,WARREN,JACK,J,29,,13/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'984212',Italy,RAVENNA WAR CEMETERY,I. G. 16.,"Son of John and Ethel Warren, of Nelson, Lancashire; husband of Margaret Warren, of Nelson."
2223440,WASLYK,JAMES,J,0,,20/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/20636',Italy,RAVENNA WAR CEMETERY,Joint grave II. D. 6.,
2223443,WATTS,ARTHUR REGINALD,A R,28,,29/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'611561',Italy,RAVENNA WAR CEMETERY,V. E. 2.,"Son of Arthur and M. Gertrude Watts, of Christchurch, Canterbury, New Zealand; husband of Irene Myrthel Jane Watts, of Hillsborough, Christchurch."
2223454,WHITE,GODFREY ASQUITH,G A,30,,24/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'149091',Italy,RAVENNA WAR CEMETERY,Coll. grave I. F. 28-30.,"Son of Albert Alonzo White, and of Maude Annie White, of Esher, Surrey."
2223396,TARNAUSKY,JOHN JOSEPH,J J,0,,16/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/10044',Italy,RAVENNA WAR CEMETERY,VI. F. 20.,
2222701,BRAYFIELD,FREDERICK,F,31,,07/10/1944,,Trooper,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'17607',Italy,RAVENNA WAR CEMETERY,V. A. 15.,"Son of Fred Brayfield and of Elizabeth Brayfield (nee Jennings), of Curragh, Co. Kildare, Irish Republic."
2222914,GORFAIN,,I,0,,12/04/1945,,Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'17583',Italy,RAVENNA WAR CEMETERY,IV. D. 3.,
2222600,ABBOTT,KENNETH ARTHUR,K A,22,,02/04/1945,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'2155716',Italy,RAVENNA WAR CEMETERY,I. A. 21.,"Son of Arthur John and Winnifred May Abbott, of St. Budeaux, Plymouth."
2222601,ABDUL AZIZ,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'35731',Italy,RAVENNA WAR CEMETERY,VII. H. 2.,"Son of Mian Jumma and Hashmat Bi, of Khanaitar, Poonch, Kashmir; husband of Zainab Bi, of Khanaitar."
2222616,ALLEN,WILLIAM,W,0,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47617',Italy,RAVENNA WAR CEMETERY,VI. D. 1.,
2222618,AMERO,ALFRED JOHN,A J,0,Military Medal,02/12/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39934',Italy,RAVENNA WAR CEMETERY,V. E. 16.,
2222620,AMOS,RALPH ELLSWORTH,R E,0,,18/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/4067',Italy,RAVENNA WAR CEMETERY,VI. A. 7.,
2222973,HIRSCHFELD,,H,0,,23/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17140',Italy,RAVENNA WAR CEMETERY,IV. D. 6.,
2222602,ABDUL KHALIK,,,20,,14/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Inf. Bde. Sig. Sec.,,Indian,'ISC/15312',Italy,RAVENNA WAR CEMETERY,VII. B. 3.,"Son of Bagh Ali and Sultan Begum, of Siali Ummar Khan, Rawalpindi, Pakistan."
2222603,ABUZAR KHAN,,,33,,30/08/1944,,Jemadar,10th Baluch Regiment,,3rd Bn.,,Indian,'42385/IO',Italy,RAVENNA WAR CEMETERY,VII. E. 2.,"Husband of Sardar Begum, of Badlot, Jhelum, Pakistan."
2222604,ADAMS,FRANK WESLEY,F W,20,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'B/130078',Italy,RAVENNA WAR CEMETERY,VI. D. 2.,"Son of James Franklin Adams and Phyllis Adams, of Toronto, Ontario, Canada."
2222605,ADAMS,JOHN STAFFORD,J S,0,,14/01/1945,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1st Cdn. Inf. Div.,Canadian,'B/85895',Italy,RAVENNA WAR CEMETERY,VI. B. 29.,
2222606,AGNEW,ARCHIBALD,A,26,,27/01/1945,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/11634',Italy,RAVENNA WAR CEMETERY,V. F. 20.,"Son of James Agnew and of Mary Agnew (nee McCabe), of Galt, Ontario, Canada."
2222607,AHMAD,,,28,,19/09/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'26186',Italy,RAVENNA WAR CEMETERY,VII. H. 13.,"Son of Mehr Bhari, of Dari Pai Ditta, Campbellpore, Pakistan."
2222608,AHMAD KHAN,,,29,,18/09/1944,,Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'14722',Italy,RAVENNA WAR CEMETERY,VII. H. 9.,"Son of Jahan Khan and Miran, of Mohra Sheikhan, Jhelum, Pakistan."
2222609,AITKEN,ALEXANDER,A,40,,22/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'519119',Italy,RAVENNA WAR CEMETERY,V. A. 29.,"Son of Alexander and Annie Aitken, of Dunedin, Otago, New Zealand; husband of Winifred May Aitken (nee Wickenden), of Tusmore, Adelaide, South Australia."
2222610,ALI ZAMAN KHAN,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'33671',Italy,RAVENNA WAR CEMETERY,VII. E. 13.,"Son of Bostan, of Hathi Mera, Hazara, Pakistan."
2222611,ALLAH DITTA,,,30,,13/09/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'26777',Italy,RAVENNA WAR CEMETERY,VII. B. 4.,"Son of Baz Khan and Sattan, of Kandwal, Jhelum, Pakistan; husband of Alam Khatoon, of Kandwal."
2222612,ALLAH-UD-DIN,,L,26,,05/07/1945,,Daffadar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'8470',Italy,RAVENNA WAR CEMETERY,VII. C. 12.," Son of Kale Khan and Iqramo; husband of Maqsudi, of Dabri, Gurgaon, India."
2222613,ALLAH YAR KHAN,,,27,,22/08/1945,,Sapper,Indian Engineers,,5 Field Coy.,,Indian,'24077',Italy,RAVENNA WAR CEMETERY,VII. C. 11.,"Son of Namdar Khan, of Mochh, Mianwali, Pakistan; husband of Fatma, of Mochh."
