Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563689,TAYLOR,JACK,J,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25594',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Hudson Taylor and Agnes Taylor, of Swan Hill, Victoria, Australia."
2563692,THOMAS,RONALD KEITH,R K,15,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62736',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Leslie Harold and Olave Myrtle Thomas, of Dandenong, Victoria, Australia."
2563699,THYER,JAMES BOYD,J B,21,,19/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'47716',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Stan and Dulcie Gladys Thyer, of Peterborough, South Australia."
2563701,TRELOAR,VICTOR,V,29,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416171',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Thomas Henry and Olive Hesba Treloar, of Redhill, South Australia; husband of Florence Joan Treloar, of Redhill."
2563704,VAUGHAN,PETER FRANCIS,P F,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX69024',Indonesia,AMBON MEMORIAL,,"See LEGGE-WILKINSON, the true family name."
2563717,WALTERS,FRANK HENRY,F H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62657',Indonesia,AMBON MEMORIAL,Column 5.,"Nephew of Mr. H. Craig, of Adelong, New South Wales, Australia."
2563516,KRAUSE,HERBERT OSWALD,H O,19,,27/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431502',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Karl Herman Walter and Minna Sophia Krause, of Hampton, Victoria, Australia."
2563522,LAY,WALTER JOHN,W J,27,,01/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408079',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter Alfred and Jessie Lay; husband of Vera Evelyn Lay, of Hobart, Tasmania, Australia."
2563524,LEITHHEAD,VIVIAN CHARLES,V C,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander Charles and Lillian Josephine Leithhead, of Waroona, Western Australia."
2563402,DEWHURST,DOUGLAS POULTNEY,D P,25,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403780',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Harry Anthony and Ivy Muriel Dewhurst, of Mascot, New South Wales, Australia."
2563403,DICKINSON,RONALD FRANK,R F,25,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411876',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Henry Randolph and Lilian Dickinson, of Katoomba, New South Wales, Australia."
2563406,DOCKING,EDWARD WILLIAM,E W,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Charles and Lily Docking, of Alexandra, Victoria, Australia."
2563407,DOLL,GEORGE,G,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46656',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Martin Charles and Alice Maude Doll, of Terang, Victoria, Australia."
2563409,DOWLING,HAROLD WALLACE,H W,22,,14/03/1946,,Private,Australian Army Ordnance Corps,,,,Australian,'NX166699',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Mr. and Mrs. H. B. Dowling, of Bega, New South Wales, Australia."
2563417,ELLIOTT,JOHN THOMAS,J T,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'NX37770',Indonesia,AMBON MEMORIAL,,"See CASE, the true family name."
2563418,ELPHICK,SIDNEY CHARLES,S C,0,,30/01/1942,,Leading Aircraftman,Royal Australian Air Force,,(Reserve),,Australian,'301034',Indonesia,AMBON MEMORIAL,Column 10.,
2563468,HARVEY,LESLIE GEORGE,L G,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24851',Indonesia,AMBON MEMORIAL,Column 3.,
2563469,HARVEY,RONALD CHARLES,R C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27234',Indonesia,AMBON MEMORIAL,Column 3.,
2563413,DUNCAN,TERENCE GEORGE,T G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39757',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert George and May Mary Duncan, of Moorabbin, Victoria, Australia."
2563415,EDDINGTON,KIERAN RICHARD,K R,26,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24981',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Percival Arthur and Caroline Eddington, of Richmond, Victoria, Australia; husband of Esther Daphne Eddington, of Moe, Victoria."
2563419,EMERY,DONALD ARTHUR,D A,22,,07/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416080',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Whitman Emery and Anne Dunbar Emery, of Kensington Gardens, South Australia."
2563420,ERNST,GEORGE JOSEPH,G J,34,,14/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'9346',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George Patrick and Mary Ann Ernst, of Teviotville, Queensland, Australia."
2563422,EVANS,JOHN JAMES,J J,32,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31857',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Edward and Elizabeth Evans, of Anfield, Liverpool, England."
2563424,EVERETT,ROBERT WILLIAM,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30543',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Hannah Everett, of Melbourne, Victoria, Australia."
2563435,FROST,ERIC AUSTIN,E A,21,,12/02/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'435622',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Aubrey and Margaret Agnes Frost, of Mossman, Queensland, Australia."
2563440,GEOGHEGAN,WILLIAM JOHN,W J,22,,19/12/1945,,Private,Australian Army Canteens Service,,A.I.F. 32 Officers Club,,Australian,'QX59229',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Edward Michael and Mary Ann Geoghegan, of Roma, Queensland, Australia."
2563442,GILL,NORMAN BRUCE,N B,27,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413983',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Mabel Muriel Gill, of West Pennant Hills, New South Wales, Australia."
2563445,GOODWIN,ARTHUR GORDON,A G,24,Mentioned in Despatches,21/09/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'413985',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Arthur and Emily Truo Goodwin, of Kurri Kurri, New South Wales, Australia; husband of Mary Una Goodwin, of Glen Innes, New South Wales."
2563446,GORRIE,PETER CREIGHTON,P C,23,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407168',Indonesia,AMBON MEMORIAL,Column 8.,Son of Dr. Peter Gorrie and Janet Howatson Gorrie.
2563449,GOWLAND,GEORGE STANLEY,G S,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX59560',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Harry James Gowland and Margaret Elizabeth Gowland, of Ringwood, Victoria, Australia."
2563472,HAYDEN,JOHN,J,27,,24/04/1945,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'NX175642',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Louise Hayden, of Greta, New South Wales, Australia."
2563475,HENDERSON,ROBERT,R,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Ellen Henderson, of Melbourne, Victoria, Australia."
2563476,HESSION,JOHN DOUGLAS,J D,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX9700',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Joseph and Charlotte Hession, of Toombul, Queensland, Australia."
2563480,HOCKING,LESLIE WILLIAM,L W,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25441',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Leslie and Elizabeth Ruth Ruby Hocking, of Ballarat, Victoria, Australia."
2563481,HODGE,PARKER HENRY RUSSELL,P H R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'451',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John and Ellen Jane Francis Hodge, of Essendon, Victoria, Australia."
2563486,HOOKE,THOMAS LAYCOCK,T L,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX21514',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Llewellyn Hooke and Eugenie Annie Hooke, of Lidcombe, New South Wales, Australia."
2563487,HORNER,JACK VINCENT,J V,23,,31/01/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX16354',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Conrad Horner and Elsie Annie Florence Horner, of Toowoomba, Queensland, Australia."
2563489,HUTCHINS,ERIC EVERARD,E E,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61201',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Walter and Mary Elizabeth Hutchins, of Campbell's Creek, Victoria, Australia."
2563493,JACKSON,STANLEY ARTHUR,S A,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38949',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563495,JEFFERY,STANLEY THOMAS,S T,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31685',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry William and Martha Jeffery, of Caulfield, Victoria, Australia."
2563498,JOHNSON,RICHARD WORSTEIN,R W,32,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX14655',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Robert Alexander and Mary Theresa Johnson, of Wilston, Queensland, Australia."
2563500,JONES,GEORGE LAWRENCE,G L,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61857',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Nicholas and Hilda Jane Jones; husband of Gladwys Susan Jones.
2563504,KELLAM,LINDSAY RUSSELL,L R,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61271',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Clarence James Kellam and Vera Kellam, of East Albury, New South Wales, Australia."
2563508,KENNEDY,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24915',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Joseph and Marion Kennedy, of St. Kilda, Victoria, Australia."
2563509,KENWOOD,ALAN SYDNEY,A S,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47713',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Sydney Hastings Kenwood and Alice Marguerite Kenwood, of Wyrallah, New South Wales, Australia."
2563628,PRESTON,RAYMOND COPLEY,R C,31,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'14897',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Joseph and Annie Preston, of West Maitland, New South Wales, Australia; husband of Jean Olive Preston, of East Maitland, New South Wales."
2563633,RAWLING,JOHN LOUDON,J L,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38802',Indonesia,AMBON MEMORIAL,Column 5.,"Son of the Venerable Archdeacon John Rawling and of Adrienne Loudon Rawling (nee Wood), of Narrandera, New South Wales, Australia."
2563640,ROBINS,HAROLD,H,21,,19/12/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 A.A. Regt.,,Australian,'WX37504',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Frank and Ivy Esperance Robins, of South Perth, Western Australia."
2563642,ROBINSON,FRANK,F,23,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'429742',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frank and Agnes Robinson, of Bayswater, Western Australia; husband of Grace Robinson, of South Belmont Western Australia."
2563646,RUMBLE,DONALD NEAL,D N,30,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413260',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and Florence Rumble; husband of Ivy Eliza Rumble, of Griffith, New South Wales, Australia."
2563649,RUSSELL,IAN WALTER,I W,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25261',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Walter and Stella May Russell, of Horsham, Victoria, Australia; stepson of Mr. O. V. Rissmann, of Horsham."
2563308,APPLEBEE,REGINALD THOMAS,R T,25,,18/08/1945,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/118 Bde Wksps.,,Australian,'NX142844',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clarence Adolphus James Applebee and Martha Applebee, of Gunnedah, New South Wales, Australia."
2563313,ARNOLD,LEONARD NORMAN,L N,22,,19/12/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/3 Inf. Tps. Wksp.,,Australian,'NX118494',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Roy Vincent and Millicent Clarrisa Arnold, of Marrickville, New South Wales. Australia."
2563665,SHEEDY,GEORGE,G,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27362',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David and Edith Alice Sheedy, of Hamilton, Victoria, Australia."
2563723,WATKINS,DAVID WILLIAM,D W,27,,20/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'NX47237',Indonesia,AMBON MEMORIAL,Column 7.,
2563305,ALLEN,ROBERT KELVIN,R K,25,,01/01/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404945',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Hartley and Daisy Maud Allen, of Ipswich, Queensland, Australia."
2563320,BALL,NORMAN THOMAS,N T,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24793',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Howard and Lily May Ball, of East Camberwell, Victoria, Australia."
2563336,BLAKE,WILLIAM JAMES,W J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30407',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Thomas Blake and Catherine Blake, of West Melbourne, Victoria, Australia."
2563338,BODLEY,FRANCIS,F,32,,19/12/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440688',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Francis Michael and Agnes Ada Bodley, of Tingalpa, Queensland, Australia."
2563340,BOND,FRANCIS,F,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39767',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Frank Cecil Salmond Bond and Margaret Antionette Bond, of Langwarrin, Victoria, Australia."
2563341,BOWLES,ROBERT,R,22,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25926',Indonesia,AMBON MEMORIAL,Column 6.,"Son of George Andrew and Charlotte Ann Bowles, of Flinders Park, South Australia."
2563342,BOWNESS,MARSHALL VIVIAN MUIR,M V M,28,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411212',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Vivian and Florence Caroline Flegg Bowness; husband of Vera Bowness, of Rozelle, New South Wales, Australia."
2563345,BROWN,GEORGE THOMAS,G T,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred and Colina Selina Brown, of Fitzroy, Victoria, Australia."
2563348,BUDD,WRINCH JOSEPH CHARLES,W J C,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406971',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Reginald Ebenezer and Florence Maggie Budd, of Guildford, Western Australia."
2563349,BURGESS,AUBREY EDWARD,A E,32,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'443659',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Joseph and Mabel Burgess; husband of Peggie Noelene Burgess, of Coogee, New South Wales, Australia."
2563351,BURNETT,JOHN FREDERICK RICHARD,J F R,41,,19/12/1945,,Captain,Australian Army Dental Corps,,A.I.F. 2/6 Dental Unit,,Australian,'WX28702',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George Albert Giblett and Agnes May Burnett, of West Perth; Western Australia; husband of Lilian Doris Burnett, of West Perth."
2563355,CAMERON,ALEXANDER JOHN,A J,29,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'1424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander and Alice Hemmant Cameron, of Sydney, New South Wales, Australia; husband of Joy Catherine Cameron, of Red Hill, Queensland, Australia."
2563356,CAMPBELL,DOUGLAS GEORGE,D G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42202',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Herbert Raymond and Hilda Wesley Campbell; husband of Lavina Drusilla Campbell, of Bathurst, New South Wales, Australia."
2563359,CANVERT,JOHN,J,39,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27141',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Victor and Gertie Canvert husband of Winifred Canvert, of Newport, Victoria, Australia."
2563363,CARTER,THOMAS,T,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26791',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Maggie Carter, of Wangaratta, Victoria, Australia."
2563368,CLARK,KENNETH EDWARD,K E,19,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'435163',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Henry and Ida Evelyn Clark, of Toowong, Queensland, Australia."
2563370,CLELAND,HECTOR ROLLAND,H R,30,,30/04/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24399',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Livingstone Cleland and Annie Cleland, of Caulfield, Victoria, Australia; husband of Rosie Violet Cleland, of Carnegie, Victoria."
2563374,COLHOUN,CHARLES STANLEY,C S,26,,20/02/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38206',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred Andrew and Lydia Jane Colhoun; husband of Joan Colhoun, of Auburn, New South Wales, Australia."
2563378,COOK,WILLIAM,W,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24835',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Robarts Cook and Florence Isabel Cook, of Prahran, Victoria, Australia."
2563387,CROSHER,ALBERT,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30408',Indonesia,AMBON MEMORIAL,Column 3.,Son of William James Crosher and Jane Annabella Crosher.
2563544,McLAY,WILBUR CHARLES,W C,31,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408865',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Andrew and Mary Jane McLay; husband of Jessie Camelia McLay, of Bendigo, Victoria, Australia."
2563546,McMAHON,GRAHAM,G,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26805',Indonesia,AMBON MEMORIAL,Column 4.,"Grandson of Mrs. C. McMahon, of Tatura, Victoria, Australia."
2563548,McMULLIN,GORDON ALAN,G A,23,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408776',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Roy Stanley and Evlyn Viva McMullin, of Carnegie, Victoria, Australia."
2563552,MACKIE,ALEXANDER DOUGLAS,A D,32,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25991',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred John and Emily Maud Mackie, of Mitcham, Victoria, Australia."
2563554,MAETZE,GEORGE CHARLES,G C,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23585',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Julius Johann and Mabel Elizabeth Maetze, of Norwood, South Australia."
2563556,MARKWELL,IAN ALLISON,I A,24,,24/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'414054',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Donald Allison Markwell and Edith Louie Lowe Markwell, of Maryborough, Queensland, Australia."
2563559,MARWICK,HARRY GIBSON,H G,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24723',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Samuel James Marwick and Beatrice May Marwick, of Glen Waverley, Victoria, Australia."
2563398,DAVIS,LAWRENCE JOHN,L J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Jack and Marguerita Davis, of Windsor, Victoria, Australia."
2563561,MAWDSLEY,JACK,J,20,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407367',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John and Eveline Imelda Mawdsley, of Lobethal, South Australia."
2563399,DELAHUNT,ROBERT WILLIAM,R W,20,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439573',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Florence Evelyn Delahunt, of Concord, New South Wales, Australia."
2563563,MELVIN,HARRY COLIN,H C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX55194',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Daisy Ruby Melvin, of South Melbourne, Victoria, Australia."
2563566,MILLAR,HAROLD,H,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39425',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Madge Millar, of Albert Park, Victoria, Australia."
2563570,MILNER,RONALD,R,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX12156',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George and Mabel Adelaide Milner, of Yeppoon, Queensland, Australia."
2563574,MOODY,KEITH THOMAS,K T,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53614',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Arthur George and Elizabeth Margaret Moody, of East Preston, Victoria, Australia."
2563584,MORTON,RAYMOND ROY,R R,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22821',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward John and Sydney Avis Victoria Morton, of St. Arnaud, Victoria, Australia."
2563593,NEWMAN,JOHN EDWARD,J E,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX51323',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward Charles and Henrietta Ruth Newman, of Blackburn, Victoria, Australia."
2563595,NICHOLS,MURRAY RAYMOND,M R,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George John James Nichols and Ella May Nichols, of Yan Yean, Victoria, Australia."
2563598,NORRIS,ROY EDGAR,R E,20,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414157',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frank Edgar and Georgina Norris, of Winton, Queensland, Australia."
2563452,GRAVES,ROBERT STANLEY,R S,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'41326',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George and Ethel Gertrude Graves, of Merbein, Victoria, Australia."
2563453,GRAY,ARTHUR ROBERT,A R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26339',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Allen Gray and Gladys Gray; husband of Elsie Mabel Mayo Gray, of Seymour, Victoria, Australia."
2563455,GREEN,WILLIAM JAMES HOLMES,W J H,39,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31425',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James Odam Green and Elizabeth Selina Green, of Devonport, Plymouth, England."
2563458,GREIG,FRANK LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24336',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William and Ethel Mary Greig, of Blackburn, Victoria, Australia."
2563460,GURNEY,JOHN HENRY,J H,42,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31014',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Henry and Alice Emma Gurney, of Newtown, Victoria, Australia."
2563461,GURRY,PETER JOSEPH,P J,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27438',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Mary Gurry, of Condah, Victoria, Australia."
2563463,HALL,HOWARD WILLIAM,H W,37,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'16069',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Tom and Henrietta Hall; husband of Marjorie E. Hall, of Kings Cross, New South Wales, Australia."
2563604,O'KEEFE,JAMES REX,J R,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27440',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Phillip and Zoe Llewellyn O'Keefe, of Warrnambool, Victoria, Australia."
2563606,O'LOUGHLIN,RONALD ARCHIBALD,R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26843',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Robert and Mary Elizabeth O'Loughlin.
