Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43991,PAUL,WILLIAM URQUHART,W U,26,,04/09/1916,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'14450',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,F. 35.,"Son of Isabella Paul of 56, Telford Rd., Inverness, and the late Lewis Paul."
328674,SWAN,ANDREW WATSON,A W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8489',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 2.,
552736,CAMERON,,J,20,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5465',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. F. 25.,"Son of Mrs. Kate Cameron, of Baleshare, North Uist."
552747,CAMPBELL,,J,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9647',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. F. 16.,
552755,CARSON,,J,25,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'22287',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 22.,"Son of William Carson, of 151, Sword St., Dennistoun, Glasgow."
552763,CATTANACH,,A M,27,,23/07/1916,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'3658',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. B. 29.,"Son of Helen Cattanach, of Kinrara House, King St., Kingussie, Inverness-shire, and the late Angus Cattanach."
552764,CAWTHRA,HERBERT,H,0,,03/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200755',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. A. 24.,
552893,DAVIS,,J,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20853',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. H. 2.,
552787,CLARK,,J,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22234',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. C. 16.,
594263,CURRER,,G L,19,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23140',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. E. 10.,"Son of H. W. and Margaret Currer, of 7, Hillside Crescent, Edinburgh."
44051,THOMPSON,,M,19,,27/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3313',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of George and Mary Thompson, of Sheffield."
594303,GOURLAY,GEORGE,G,38,,18/04/1918,,Corporal,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/22747',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. A. 6.,"Croix de Guerre (Belgium). Son of George and Agnes Gourlay, of Loanhead, Edinburgh; husband of the late Ida J. Purdie Gourlay. Served in the South African Campaign."
594305,GRAYDON,,S,34,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/26396',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. B. 5.,"Brother of Miss Alice Graydon, of 19, Green Terrace Square, Saville Park, Halifax."
594379,McDONALD,,P,21,,27/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9575',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. B. 10.,"Son of Henry and Mary McDonald, of 76, Buchanan St., Coatbridge."
552971,ELLIOT,,H,22,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18066',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. F. 14.,"Son of Henry and Margaret Elliot, of 54, King St., Galashields."
328885,STEWART,JOHN R.,J R,20,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25887',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 13.,"Son of Alexander and Elizabeth Stewart, of Macfarlane Crescent, Falkirk, Stirlingshire."
553049,FRASER,JOHN,J,25,,03/09/1916,,Serjeant,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'8799',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. E. 16.,"Son of James and Jessie Fraser, of Ballcloddich, Moyhall, Inverness."
553050,FREEMAN,,J W,0,,18/08/1916,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'200708',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. K. 11.,
594381,McGREGOR,JAMES,J,26,,18/04/1918,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40139',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. B. 7.,"Son of William McGregor and Hannah McDonald McGregor, of Newlands of Urchany, Cawdor, Nairn."
328707,WATSON,ROBERT,R,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6763',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 26.,
594403,MITCHELL,PETER STEWART,P S,35,,18/04/1918,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'5782',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. B. 6.,"Husband of Lizzie Mitchell, of 9, Thistle St., Dundee."
328808,BARBOUR,ARCHIBALD,A,20,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'29587',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 10.,"Son of Martha Barbour, of Greenock, Renfrewshire; husband of Mary F. Barbour (now Strong), of Loch Thom, Greenoch."
328816,BURR,CHARLES ROBERTSON,C R,19,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/41285',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 12.,"Son of Peter and Annabella Burr, of Dunvarrich, Tongue, Sutherland."
328817,CAMPBELL,ALEXANDER CORBETT,A C,30,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13436',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 9.,"Son of the late James and Isabella Campbell, of Edinburgh; husband of Marion C. Campbell, of 4 South Elgin St., Edinburgh."
594446,RUTHERFORD,JAMES HENRY,J H,20,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/29659',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. B. 4.,"Son of Mary Rutherford, of Low Hesket, Southwaite, Carlisle, and the late Joseph Rutherford."
328780,MURRAY,ALASTAIR JOHN GREVILLE,A J G,20,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,MONTCORNET MILITARY CEMETERY,L. 8.,"Son of Maj. Alastair Murray and Mary Murray, of Polmaise Castle, Stirling."
328782,OAG,JAMES,J,31,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5699',France,MONTCORNET MILITARY CEMETERY,L. 9.,"Son of James and Christine Oag, of Edinburgh; husband of Margaret Oag, of 10, Nethergate, Kinghorn, Fife."
328783,OLD,THOMAS,T,33,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6215',France,MONTCORNET MILITARY CEMETERY,L. 7.,"Husband of the late Mary Old; father of Andrew Old, 67 Peddie St., Dundee."
552827,COOPER,,B,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22096',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. G. 21.,
552858,CROWTHER,BEAUMONT,B,22,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23791',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. H. 17.,"Son of Mr. and Mrs. Crowther, of 71, Bradford Rd., Huddersfield."
553940,SIMPSON,,R,0,,03/09/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17235',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. F. 1.,
594506,WINGATE,,W,0,,30/01/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'11006',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 15.,
594641,WEIR,,W S,0,,01/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11634',France,"QUARRY CEMETERY, VERMELLES",C. 6.,
597683,MACDONALD,DUNCAN,D,20,,12/03/1915,,Private,Cameron Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'1926',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 10.,"Son of Alexander and Isabella Macdonald, of 5, Montague Row, Inverness."
553000,FARQUHAR,,J E M,0,,15/09/1916,,Major,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. A. 12.,
328842,HUGHES,WILLIAM GEORGE,W G,30,,23/07/1918,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'201208',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C 14.,"Son of Mr. and Mrs. John Hughes; husband of Florence Ann Hughes, of 21 Dene Side, Great Yarmouth, Norfolk."
328848,LEDINGHAM,THOMAS MARK,T M,19,,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/32083',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 7.,"Son of Annie Ledingham, of 28 Castle St., Huntly, Aberdeenshire."
328849,LENNOL,HARRY RUTLAND,H R,18,,24/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43371',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 11.,"Son of John S. Lennol and Beatrice Eleanor Lennol, of 42 Josephine Ave., Brixton Hill, London."
328858,MacLEOD,JOHN,J,24,Military Medal and Bar,23/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/15565',France,BOUILLY CROSS ROADS MILITARY CEMETERY,I. C. 8.,"Son of Janet MacLeod, of 29 Glenavon Terrace, Greening St., Uddington, Lanarkshire."
329917,MacEWAN,JOHN,J,27,Military Medal,02/03/1919,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40230',Germany,COLOGNE SOUTHERN CEMETERY,IX. C. 8.,"Son of Alexander and Agnes MacEwan, of Fort William, Inverness-shire."
554244,WINNING,,A,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11563',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. K. 8.,
553140,GULLINE,,R,0,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20936',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. E. 23.,"Husband of H. Gulline, of Abbotsford, Dunblane."
553158,HAMILTON,MATTHEW,M,20,,19/10/1916,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'S/11739',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. F. 18.,Son of James Hamilton. Born at Banknock.
553167,HANDYSIDE,,J,0,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5882',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. B. 24.,
595001,MACMILLAN,WILLIAM GEORGE,W G,19,,11/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31170',France,LE CATEAU MILITARY CEMETERY,I. B. 33.,"Son of William and Isabella B. Macmillan, of The Cafe, Dingwall, Ross-shire."
330090,MORRISON,,N,32,,09/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5175',Germany,COLOGNE SOUTHERN CEMETERY,VII. D. 21.,"Son of William and Catherine Morrison, of Uachdar, Nunton, Benbecula, Lochmaddy, Inverness-shire."
330104,MULLEN,,F,44,,18/08/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23285',Germany,COLOGNE SOUTHERN CEMETERY,XVI. B. 48.,"Son of Mr. and Mrs. B. Mullen, of Edinburgh."
553236,HIGGINS,,A,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20664',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. H. 15.,
553240,HILL,,D,19,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20924',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. G. 30.,"Son of William and Jane Hill, of 172, High St., Dalkeith, Midlothian."
595082,RIACH,WALTER HAMILTON,W H,21,,05/05/1918,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 4.,"Son of Lt. Col. A. H. D. Riach (Royal Engineers), of 30, Mattock Lane, Ealing, London."
553324,JAMIESON,,J,0,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20130',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. E. 26.,
583228,McDONALD,,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5479',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. G. 3.,
583225,MACDONALD,JOHN,J,20,,29/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23574',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. AA. 12.,"Son of Kenneth and Helen Macdonald, of Arienskill, Lochailort, Inverness-shire. Born in Morayshire."
330142,NICHOLSON,ARTHUR DAVID,A D,42,,25/09/1915,,Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,VIII. E. 18.,"Son of Maj. Gen. Stuart James Nicholson (Col. Commandant, Royal Artillery) and Elizabeth Anne Nicholson, of 8, Hope St., St. Andrews, Fife. Served in the Soudan and in South African Campaigns."
553622,MORRIS,,C,19,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18000',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. E. 28.,"Son of Mr. J. Morris, of 4, Sparthfield Avenue, Rochdale."
553625,MORRISON,ALEXANDER,A,24,,03/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200830',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. F. 3.,"Son of Peter and Mary Morrison, of 5, Rullick, Beauly, Inverness-shire."
583245,McGREGOR,,A,34,,08/01/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22516',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. G. 39.,Son of Charles and Margaret McGill McGregor.
583253,MacINNES,DUNCAN,D,25,,09/04/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13000',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. H. 21.,"Son of John and Jessie MacInnes, of Achlurach, Roy Bridge, Inverness-shire."
583265,MACKAY,,J,31,,02/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'200165',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. G. 20.,"Son of Duncan and Christina Mackay, of Salt St., Lower Brora, Sutherlandshire."
583275,MacKENZIE,,J,0,,04/04/1918,,Lance Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'3/5108',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. AA. 18.,
583316,McMORRAN,,T B,0,,09/04/1917,12/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200928',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. G. 23.,
583416,MILLIGAN,,P,0,,14/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10522',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIX. B. 22.,
595202,WOOD,ROBERT LAW,R L,19,,30/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30408',France,LE CATEAU MILITARY CEMETERY,I. A. 24.,"Son of Mr. and Mrs. Thomas B. Wood, of 3, Hamilton Place, Musselburgh, Midlothian."
553842,ROBERTSON,,W,0,,17/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6206',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VI. C. 13.,
553507,McGUIGAN,,W,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12606',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. H. 26.,
553471,LORIMER,THOMAS,T,20,,15/08/1916,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/20441',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VI. H. 29.,"Son of Mr. and Mrs. Thomas Lorimer, of 21, Dale St., Glasgow."
553489,MACCUISH,,R,26,,23/07/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3923',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 25.,"Son of Alexander and Mary Maccuish, of Garryhillie, South Uist, Inverness-shire."
553494,MacDONALD,,D A,0,,17/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5580',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. H. 21.,
553495,MACDONALD,,J,0,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5093',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. K. 17.,
553493,MACDONALD,DONALD,D,24,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20293',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. H. 30.,"Son of Margaret Walker Macdonald, of 5, Carnegie Park Gardens, Port Glasgow, and the late Alexander Macdonald."
553499,McDOUGALL,,J,0,,03/09/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16569',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. H. 16.,"Son of Anne McDougall, of 63, Priory Place, Craigie, Blairgowrie, Perthshire, and the late Alexander McDougal. Born at Dunkeld, Perth."
553505,McGREGOR,JAMES FLYNN,J F,22,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21424',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. C. 23.,"Son of John and Elizabeth Flynn McGregor, of 12, Adelphi St., Bridgeton, Glasgow."
553524,MACKENZIE,THOMAS,T,21,,25/09/1916,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40124',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. E. 38.,"Son of David Mackenzie, of Cemetery Lodge, Nairn."
553528,MACLEOD,,A,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22062',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. C. 21.,
553530,McLEOD,,H W,0,,18/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22028',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. B. 6.,
44922,STEWART,,R,0,,11/05/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7923',France,HAZEBROUCK COMMUNAL CEMETERY,II. C. 8.,
553534,McMILLAN,ARCHIBALD,A,19,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16154',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. D. 8.,"Son of Archibald and Mary A. McMillan, of 24, Balmano St., Glasgow."
553546,MANN,,A,25,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22532',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. J. 28.,"Son of the late Alexander Mann; husband of Jean Smart Martin (formerly Mann), of 29, Meldrum Rd., Kirkcaldy. Born at Kinnell, Forfarshire."
553553,MARSHALL,,H,21,,03/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200756',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. F. 23.,"Son of Mr. and Mrs. Stephen Marshall. Born at Yeadon, Leeds."
554390,BOWIE,,J,0,,07/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23380',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 2.,
553562,MASON,JAMES,J,23,,03/09/1916,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'200683',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. A. 17.,"Son of Mary Mason, of 2, Ward's Terrace, Acomb, York, and the late James Mason."
553575,MEIKLE,PHILIP,P,18,,23/07/1916,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/17921',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. J. 14.,"Son of James and Margaret Wallace Meikle, of 2, St. David's Terrace, Edinburgh."
553582,MILLAR,,J M,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22187',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. C. 11.,
553649,NATTRISS,JOHN WILLIAM,J W,20,,03/09/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10781',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIII. J. 9.,"Son of Joseph and Annie Nattriss, of Barkston Ash, Tadcaster, Yorks. Born at Ulleskelf, York."
45418,RENWICK,,W,0,,10/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5266',France,BOULOGNE EASTERN CEMETERY,III. C. 12.,
553717,PATTINSON,HAYDN,H,19,,03/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200897',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. G. 37.,"Son of John and Stella Pattinson, of Repton, Derby."
553791,QUIGLEY,JOHN,J,26,,03/09/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8204',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. H. 8.,Son of the late James and Margaret Quigley.
255328,COMBE,,A,0,,03/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'32351',France,TINCOURT NEW BRITISH CEMETERY,VI. G. 24.,
553889,SCANLON,,J,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21180',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",X. A. 23.,
479567,BROCKIE,,J,0,,21/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6052',Belgium,IXELLES (ELSENE) COMMUNAL CEMETERY,IV. E. 17.,
479628,McKENZIE,,C,0,,02/02/1919,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'6842',Belgium,BRAINE-LE-COMTE COMMUNAL CEMETERY,II. A. 3.,
45332,PUGH,HENRY CHARLES,H C,0,,20/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20404',France,BOULOGNE EASTERN CEMETERY,VIII. A. 129.,"Son of Mr. and Mrs. R. L. Pugh, of Hereford."
45347,QUINN,JAMES,J,36,,20/06/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10752',France,BOULOGNE EASTERN CEMETERY,VIII. A. 86.,"Son of Henry Quinn, of Lightburn, Cambuslang, Glasgow."
45358,RAMAGE,ANDREW,A,25,,27/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7421',France,BOULOGNE EASTERN CEMETERY,VIII. A. 31.,"Son of William Hynd Ramage and Janet Ramage, of 36, Rolland St., Dunfermline. Native of Townhill, Dunfermline."
553899,SCOTT,,D,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22237',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. H. 19.,
554007,STEINBERG,ISAAC,I,21,,21/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40287',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. A. 23.,"Son of Samuel and Rebecca Steinberg, of 17, Meanwood St., Leeds."
554028,SUTHERLAND,ROBERT NICOL,R N,20,,23/07/1916,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/21297',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. D. 26.,"Son of Agnes P. Sutherland, of 37, Temple Park Crescent, Edinburgh, and the late George D. Sutherland."
554075,THOMSON,,W,41,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/9991',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",V. K. 19.,
554118,UTTLEY,,E,19,,10/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23980',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. E. 40.,"Son of John and Emily Uttley, of 18, Talbot St., Park, Sheffield."
658549,DIXON,,T W,32,,17/12/1920,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'24519',United Kingdom,ROTHBURY CEMETERY,A. 200.,"Husband of Nellie Dixon, of 10, Addycombe Cottages, Rothbury. Born at Rothbury."
584065,SOUTER,,G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'203766',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. H. 1.,
554275,YOUNG,,W J,19,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'2488',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. B. 27.,Son of James and Jessie Young. Born at Carr Bridge.
330670,STRACHAN,,J L,0,,05/11/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/31908',Germany,COLOGNE SOUTHERN CEMETERY,V. B. 1.,
584121,STIRLING,,W,0,,07/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21475',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. AA. 19.,
554389,BOWIE,JAMES,J,27,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40854',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 30.,"Son of James Bowie, of Crakaig, Loth, Sutherland."
554399,BRAITHWAITE,HERBERT,H,22,,30/12/1917,,Private,Cameron Highlanders,,5th Bn.,attd. 26th Trench Mortar Bty.,United Kingdom,'S/21498',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 28.,"Son of Joseph Henry and Harriett Braithwaite, of 59, South St., Goole, Yorks."
554510,CRAWFORD,,A,0,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/25402',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 27.,
511706,McGROTTY,JOHN,J,27,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'13130',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 21.,
562511,MACCULLOCH,,I H,0,,25/09/1915,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13691',France,LOOS BRITISH CEMETERY,XVI. C. 7.,
