Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203818,KELLY,ALBERT,A,0,,23/06/1944,,Driver,Royal Army Service Corps,,28 Base Supply Depot,,United Kingdom,'T/247682',Italy,BARI WAR CEMETERY,XI. E. 8.,
2203608,HANSEN,RAYMOND,R,30,,03/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/38473',Italy,BARI WAR CEMETERY,III. B. 8.,"Son of William and Florence Manning, of Derby."
2203610,HARDY,NORMAN,N,21,,18/10/1943,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'14304876',Italy,BARI WAR CEMETERY,II. B. 12.,"Son of Edith Mary Hardy, of North Kelsey, Lincolnshire."
2203615,HARPER,ARTHUR,A,33,,30/03/1943,,Lance Bombardier,South African Artillery,,,,South African,'89710',Italy,BARI WAR CEMETERY,X. D. 11.,"Son of Alfred H. and Violet L. Harper, of Durban, Natal, South Africa."
2203616,HARRIS,GEORGE GORDON,G G,0,,12/12/1945,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'14861733',Italy,BARI WAR CEMETERY,XI. F. 12.,"Son of Mr. and Mrs. George H. A. Harris, of Chelsea, London."
2203618,HARRIS,,R R K F,43,,07/06/1944,,Trooper,South African Armoured Corps,,6th Res. Regt.,,South African,'122968V',Italy,BARI WAR CEMETERY,VII. A. 27.,"Husband of Catherine J. Harris, of Kimberley, Cape Province, South Africa."
2203620,HARRIS,,W J,26,,10/09/1943,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4192311',Italy,BARI WAR CEMETERY,Coll. grave VI. E. 20-29.,"Son of William James Harris, and of Margaret Harris, of Pontypridd, Glamorgan."
2203622,HARRONS,CHARLES EDWARD,C E,28,,23/08/1944,,Corporal,Royal Berkshire Regiment,Commando,,and No. 2 ,United Kingdom,'5337958',Italy,BARI WAR CEMETERY,VII. D. 9.,"Son of Charles and Florence Harrons; husband of Alice Harrons, of Islington, London."
2203623,HART,BERNARD ERNEST,B E,22,,14/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1321472',Italy,BARI WAR CEMETERY,XV. B. 34.,"Son of Ernest Alfred Hart, and of Edith Florence Hart, of Almondbury, Yorkshire."
2203624,HART,COLIN,C,23,,23/07/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2068508',Italy,BARI WAR CEMETERY,X. F. 25.,"Son of Joseph and Elizabeth Hart, of Primrose, Jarrow, Co. Durham."
2203625,HART,JOHN,J,30,,01/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'139105',Italy,BARI WAR CEMETERY,XV. C. 18.,"Son of George and Alice Hart; husband of Iris May Hart, of Putney, London."
2203627,HARTSHORNE,CLIFFORD GWYNNE,C G,32,,09/04/1945,,Serjeant,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'1883715',Italy,BARI WAR CEMETERY,XIV. F. 24.,"Son of Frederick and Fanny Elizabeth Hartshorne, of Birmingham; husband of Roselle Mary Hartshorne, of Aston, Birmingham."
2203629,HARVEY,FREDERICK,F,38,,26/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/237000',Italy,BARI WAR CEMETERY,XV. A. 17.,"Son of John and Margaret Harvey, of Newbiggin-on-Lune, Westmorland."
2203633,HASLAM,ALBERT LESLIE,A L,0,,20/09/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'B/4728',Italy,BARI WAR CEMETERY,III. A. 27.,
2203635,HATTERSLEY,WILFRED,W,35,,09/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'2211288',Italy,BARI WAR CEMETERY,VII. B. 34.,"Son of Arthur and Ann Hattersley; husband of Dorothy Mary Hattersley, of Ashton-under-Lyne, Lancashire."
2203636,HAWARD,FREDERICK LIONEL WILLIAM,F L W,28,,15/11/1943,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'72224',Italy,BARI WAR CEMETERY,VI. E. 38.,"Son of Frederick Nairn Haward and Rhoda Haward; husband of Diana Vivienne Haward, of Shaldon, Devon."
2203638,HAYAT MUHAMMAD,,,32,,07/11/1945,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'28192',Italy,BARI WAR CEMETERY,VIII. E. 2.,"Son of Murid Khan and Ghulam Fatma, of Kot Chaudri, Rupwal, Jhelum, Pakistan."
2203640,HEATH,ALBERT,A,0,,13/06/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1685079',Italy,BARI WAR CEMETERY,X. A. 31.,Son of Frederick John and Lilian Heath; husband of Mary Heath.
2203642,HEDLEY,WILFRED,W,0,,15/10/1943,,Sapper,Royal Engineers,,871 Mechanical Equipment Coy.,,United Kingdom,'1887583',Italy,BARI WAR CEMETERY,VI. B. 30.,"Son of Richard R. and Lucy Hedley, of Leeds, Yorkshire; husband of Mabel Hedley."
2203650,HENLEY,RAYMOND GLEN WHITTON,R G W,0,,13/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'D/KX 90386',Italy,BARI WAR CEMETERY,XI. B. 11.,
2203643,HEGAN,WILLIAM JOHN,W J,34,,27/09/1943,,Lieutenant,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'158834',Italy,BARI WAR CEMETERY,XV. A. 14.,"Husband of Phyllis Lucy Hegan, of Frindsbury, Kent."
2203645,HEINE,ROBERT WILLIAM,R W,26,Military Medal,14/12/1943,,Serjeant,New Zealand Infantry,,25th Bn.,,New Zealand,'41328',Italy,BARI WAR CEMETERY,XIV. E. 26.,"Son of Joseph Heine and of Johanna Heine (nee Drogemuller), of Upper Moutere, Nelson, New Zealand."
2203647,HELLER,RONALD JOSEPH,R J,20,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1627009',Italy,BARI WAR CEMETERY,VI. B. 8.,"Son of Benjamin and Ellen Heller. of Southend-on-Sea, Essex."
2203649,HENDERSON,,D S,21,,06/08/1944,,Lieutenant,South African Air Force,,,,South African,'329134V',Italy,BARI WAR CEMETERY,X. F. 23.,"Son of Alexander and Y May Henderson, of Green Point, Cape Town, South Africa."
2203652,HENSON,ROBERT,R,29,,09/04/1945,,Sapper,Royal Engineers,,1007 Port Operating Coy.,,United Kingdom,'2656527',Italy,BARI WAR CEMETERY,XIV. F. 31.,Son of Ambrose and Gertrude Henson; husband of Ivy Henson.
2203654,HENZELL,FREDERICK,F,24,,21/10/1945,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577208',Italy,BARI WAR CEMETERY,X. F. 24.,"Son of Joshua Henzell, and stepson of Hannah Henzell, of Byker, Newcastle-on-Tyne."
2203657,HERRATT,JAMES,J,29,,26/09/1944,,Captain,"Royal Tank Regiment, R.A.C.",,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'124422',Italy,BARI WAR CEMETERY,XI. B. 29.,"Son of William Samuel and Ida Margaret Herratt, of Eastcote, Middlesex."
2203658,HEWITT,DENNIS ALBERT,D A,20,,04/10/1943,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'14205577',Italy,BARI WAR CEMETERY,II. B. 35.,"Son of Albert Edward and Ethel May Hewitt, of Bovingdon Hertfordshire."
2203660,HEWITT,,W,44,,13/06/1945,,Captain,South African Air Force,,,,South African,'P/163V',Italy,BARI WAR CEMETERY,XVI. B. 9.,"Son of John B. and Hannah Hewitt; husband of Jessie V. Hewitt, of Luanshya, Northern Rhodesia."
2203662,HIBBINS,LEONARD HENRY,L H,21,,20/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414681',Italy,BARI WAR CEMETERY,VI. B. 22.," Son of Walter Le Breton Hibbins and Phoebe Hibbins, of Dawson Valley, Queensland, Australia."
2203664,HICKEY,JOHN NOEL,J N,25,,04/02/1945,,Flying Officer,Royal Air Force,,40 Sqdn.,,United Kingdom,'55537',Italy,BARI WAR CEMETERY,VII. D. 36.,"Son of John and Leonora M. Hickey, of Belvedere, Kent."
2203671,HILL,EDWARD,E,0,,22/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'5113730',Italy,BARI WAR CEMETERY,VI. B. 3.,
2203675,HIMPHEN,RICHARD CHARLES,R C,0,,12/10/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79066',Italy,BARI WAR CEMETERY,III. E. 24.,
2203667,HIGGINS,MARTIN,M,0,,11/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1348953',Italy,BARI WAR CEMETERY,XV. D. 24.,"Son of Nicol and Jane Higgins, of Kilmarnock, Ayrshire."
2203670,HILL,DENNIS ROBERT,D R,31,,30/12/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408283',Italy,BARI WAR CEMETERY,VI. C. 30.,"Son of Harry Herbert and Mabel Susan Hill; husband of Phyllis May Hill, of South Hobart, Tasmania."
2203674,HILSON,WALTER,W,40,,09/04/1945,,Sapper,Royal Engineers,,1014 Port Operating Coy.,,United Kingdom,'13037250',Italy,BARI WAR CEMETERY,XIII. E. 4.,Son of Robert and Edith Ellen Hilson.
2203677,HIRST,JOHN,J,28,,02/12/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/200802',Italy,BARI WAR CEMETERY,XIV. E. 11.,"Husband of Agnes Hirst, of Denby Dale, Yorkshire."
2203680,HOBDEN,WILLIAM,W,23,,16/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'745887',Italy,BARI WAR CEMETERY,Coll. grave XI. D. 19-21.,"Son of John Hobden and of Mary Hobden (nee Lee); husband of Margaret Hobden (nee 1 Thomson), of Uckfield, Sussex."
2203682,HODGE,WILLIAM ROBERT WYNFORD,W R W,21,,27/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10680127',Italy,BARI WAR CEMETERY,VII. D. 15.,"Son of William John and Elizabeth Jane Hodge, of Morriston, Glamorgan."
2203684,HODGSON,KENNETH HARRISON,K H,30,,15/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'1064094',Italy,BARI WAR CEMETERY,XII. C. 3.,"Son of David Harrison Hodgson and Elsie Louise Hodgson, of Willerby, Hull."
2203688,HOLDEN,FRANK,F,35,,05/04/1944,,Gunner,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'5122186',Italy,BARI WAR CEMETERY,VII. D. 26.,"Son of Edward and Alice Holden, of Walsall, Staffordshire."
2203690,HOLMES,ROBERT,R,44,,15/11/1943,,Seaman,Royal Naval Reserve,,H.M.S. Quail,,United Kingdom,'D/5649D',Italy,BARI WAR CEMETERY,XIV. A. 1.,"Son of Christian and Manfred Holmes, of Douglas, Isle of Man; husband of Violet Annie Holmes, of Douglas."
2203692,HOLT,JACK,J,24,,06/04/1944,,Sapper,Royal Engineers,,723 Artisan Works Coy.,,United Kingdom,'2006106',Italy,BARI WAR CEMETERY,XI. C. 18.,"Son of Arthur and Charlotte Holt; husband of Irene Holt, of Shipley, Yorkshire."
2203695,HOLTON,ALFRED HENRY,A H,30,,31/08/1942,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'835134',Italy,BARI WAR CEMETERY,XI. D. 31.,"Son of John Horace and L. E. Wilson, of Canley, Coventry."
2203697,HOOD,JOHN THOMAS,J T,23,,18/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1033056',Italy,BARI WAR CEMETERY,II. B. 19.,"Son of John B. and Eleanor Hood of Manchester; husband of Laura Horsfall Hood, of Cheetham, Manchester."
2203699,HOPKINSON,GEORGE FREDERICK,G F,47,"Officer of the Order of the British Empire, Military Cross",12/09/1943,,Major General,General Staff,North Staffordshire Regiment,Cdg. 1st Airborne Div.,and,United Kingdom,'',Italy,BARI WAR CEMETERY,X. B. 33.,"Son of George Lister Hopkinson and Ada Hopkinson, of Retford, Nottinghamshire."
2203751,JACKSON,GEORGE,G,32,,01/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1165578',Italy,BARI WAR CEMETERY,X. B. 6.,"Son of Joseph and Dora Jackson, of Dalton, Huddersfield."
2203752,JACKSON,PETER HAROLD,P H,23,Military Cross,10/11/1943,,Lieutenant,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",1st The Northamptonshire Yeomanry.,"attd. The Queen's Bays (2nd Dragoon Guards), and",United Kingdom,'138196',Italy,BARI WAR CEMETERY,VI. E. 39.,"Son of Harold W. and Ethel Jackson, of Putney, London."
2203712,HOWELLS,DAVID VERNON,D V,24,,09/08/1944,,Private,Welch Regiment,,,,United Kingdom,'3909190',Italy,BARI WAR CEMETERY,VII. C. 31.,"Son of Thomas and Lilian Howells, of Felinfoel, Carmarthenshire."
2203702,HORSFIELD,KENNETH,K,23,George Cross,18/08/1944,,Corporal,Manchester Regiment,,,,United Kingdom,'3531119',Italy,BARI WAR CEMETERY,XI. E. 27.,"Son of John and Annie Horsfield; husband of Marion Horsfield, of Shelton Lock, Derby."
2203703,HORSLEY,,C F,29,,11/03/1945,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18396V',Italy,BARI WAR CEMETERY,I. A. 4.,"Son of Mr. and Mrs. N. T. Horsley; husband of Cecilia Horsley, of Eshowe, Natal, South Africa."
2203705,HOSKING,WILLIAM JAMES,W J,24,,11/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158887',Italy,BARI WAR CEMETERY,XV. D. 15.,"Son of William James Hosking and Elizabeth Rouffigivac Hosking, of Newlyn West, Penzance, Cornwall."
2203707,HOUNSLEA,RONALD,R,23,,10/11/1942,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'1468212',Italy,BARI WAR CEMETERY,II. C. 10.,"Son of John and Sophia Hounslea, of Liverpool."
2203709,HOWARD,GODFREY DENZIL VAUGHAN,G D V,29,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427327',Italy,BARI WAR CEMETERY,XV. D. 33.,"Son of Henry Cecil and Helen Vera Howard; husband of Alice Verna Howard, of West Swan, Western Australia. A.F.I.A."
2203720,HUI AH GEE,,,31,,02/12/1943,,Quartermaster,Merchant Navy,,M V. Christa (London).,,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. A. 4.,
2203725,HUNTER,CECIL GLAN,C G,0,,29/12/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/6053',Italy,BARI WAR CEMETERY,III. D. 16.,
2203715,HOWLETT,GEOFFREY,G,20,,18/06/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 646.,,United Kingdom,'C/JX 378376',Italy,BARI WAR CEMETERY,VII. B. 11.,"Son of William and Edith Howlett, of Hexthorpe, Yorkshire."
2203717,HUFF,ERNEST,E,43,,06/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/15590',Italy,BARI WAR CEMETERY,XI. C. 23.,"Son of Arthur Thomas Huff and Elizabeth Huff, of Wimbledon, Surrey."
2203719,HUGHES,,R C,46,,22/11/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Hebe,,United Kingdom,'P/K 30542',Italy,BARI WAR CEMETERY,VI. A. 3.,"Son of Joseph and Louisa Rhoda Hughes, of Charlton, Worcestershire; husband of Mary Jane Hughes, of Charlton."
2203722,HUMAN,,T B,25,,21/12/1942,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'243019',Italy,BARI WAR CEMETERY,XI. D. 36.,"Son of John J. H. and Ada W. Human, of Bizana, Cape Province, South Africa."
2203726,HURST,GEORGE,G,29,,16/10/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4978033',Italy,BARI WAR CEMETERY,X. C. 38.,"Son of Mr. and Mrs. Albert Hurst, of Wigan, Lancashire."
2203729,HUTCHINSON,JAMES EDWARD,J E,32,,19/08/1942,,Gunner,Royal Artillery,,"107 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1599478',Italy,BARI WAR CEMETERY,VI. D. 37.,"Son of William and Mary Ellen Hutchinson, of Kirby Muxloe, Leicestershire."
2203730,HUTCHINSON,JOHN,J,31,,04/07/1944,,Gunner,Royal Artillery,,"193 Bty., 64 Lt. A.A. Regt.",,United Kingdom,'1822015',Italy,BARI WAR CEMETERY,XIV. C. 31.,"Son of Joseph and May Hutchinson, of Macclesfield, Cheshire; husband of Irene Hutchinson, of Macclesfield."
2203732,HUXLEY,THOMAS,T,31,,27/03/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4124333',Italy,BARI WAR CEMETERY,XV. A. 22.,"Son of George and Helen Huxley, of Stockport, Cheshire; husband of Lily Huxley, of Edgeley, Stockport."
2203735,HYLAND,ERNEST WILLIAM,E W,25,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'5571729',Italy,BARI WAR CEMETERY,XVI. A. 7.,"Son of Ernest W. and Lilian Hyland, of Kensington, London."
2203737,HYMAN,WILLIAM JOHN,W J,0,,02/08/1944,,Gunner,Royal Artillery,,106 H.A.A. Regt.,,United Kingdom,'11417003',Italy,BARI WAR CEMETERY,VII. C. 25.,"Son of Edward George and Lily Emily Hyman, of Ely, Cardiff."
2203755,JACOBS,,H J,0,,05/07/1945,,Air Mechanic,South African Air Force,,,,South African,'209655V',Italy,BARI WAR CEMETERY,XVI. F. 5.,
2203757,JACOBSEN,AXEL GEORGE CHRISTIAN,A G C,36,,11/12/1943,,Able Seaman,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 23.,
2203741,INGLES,HARRY,H,26,,19/09/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'M/35282',Italy,BARI WAR CEMETERY,III. A. 33.,"Son of Herman A. and Ella Ingles, of Castor, Alberta, Canada."
2203742,INGRAMS,HENRY ERNEST,H E,33,,09/02/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6352529',Italy,BARI WAR CEMETERY,X. D. 5.,"Son of Harry and Emily J. Ingrams, of Sevenoaks, Kent."
2203744,ION,RONALD WILLIAM,R W,21,,04/01/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'4864285',Italy,BARI WAR CEMETERY,X. D. 21.,"Son of Alfred and L. M. Ion, of Belgrave, Leicester."
2203747,ISRAEL,,P M C,22,,16/11/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'329049V',Italy,BARI WAR CEMETERY,XI. B. 18.,"Son of Andrew and Susan M. Israel, of Pretoria, Transvaal. South Africa."
2203749,JACKSON,DAVID THOMAS TRELAWNY,D T T,26,,07/12/1943,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'176361',Italy,BARI WAR CEMETERY,II. C. 28.,"Son of Maj. G. J. Jackson and Mrs. N. K. Jackson, of Titchfield, Fareham, Hampshire."
2203750,JACKSON,DOUGLAS,D,25,,06/10/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7371274',Italy,BARI WAR CEMETERY,VI. B. 28.,"Son of George and Annie Jackson, of Sheffield; husband of Elaine Bennett Jackson, of Aston, Sheffield."
2203753,JACKSON,STANLEY,S,21,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 348525',Italy,BARI WAR CEMETERY,XIV. A. 16.,"Son of Robert and Elizabeth Ann Jackson, of Manchester; nephew of Mr. J. Church, of Crumpsall, Manchester."
2203759,JAKEMAN,ROBERT WILLIAM,R W,24,,10/09/1943,,Lieutenant,Reconnaissance Corps,,1 Airlanding Recce. Sqn.,,United Kingdom,'H7330',Italy,BARI WAR CEMETERY,II. A. 25.,"Son of Dr. Robert Gordon Jakeman and Kate Lilian Jakeman, of Otterhampton, Somerset."
2203760,JALAL DIN,,,25,,19/08/1942,,Signalman,Indian Signal Corps,,,,Indian,'A/5444',Italy,BARI WAR CEMETERY,VIII. D. 5.,"Son of Hasan Khan and Fateh Bibi, of Akal Goda, Takht Chack, Amritsar, India."
2203761,JAMES,ALAN ADOLPH,A A,23,,15/05/1943,,Corporal,Royal Army Service Corps,,278 Gen. Transport Coy.,,United Kingdom,'T/157019',Italy,BARI WAR CEMETERY,X. D. 14.,"Son of Angus Frederick and Lily Alberta James, of Bolton, Bradford, Yorkshire."
2203765,JARMAN,ARTHUR PERCY,A P,52,,26/07/1944,,Major,Royal Artillery,,"452 Bty., 86 Lt. A.A. Regt.",,United Kingdom,'98796',Italy,BARI WAR CEMETERY,VII. C. 21.,"Son of Alfred George and Eliza F. Jarman, of Westgate-on-Sea, Kent; husband of Phyllis Lilian Jarman, of Westgate-on-Sea."
2203766,JEFFRIES,ROBIN MALCOLM HARRY,R M H,0,,27/06/1946,,Staff Serjeant,Royal Army Ordnance Corps,,42 Ordnance Ammunition Coy.,,United Kingdom,'10547269',Italy,BARI WAR CEMETERY,XI. F. 40.,
2203769,JENKINSON,THOMAS REGINALD,T R,22,,04/03/1943,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'4131516',Italy,BARI WAR CEMETERY,X. D. 9.,"Son of Frank and Mary Agnes Jenkinson; husband of Ruby Mary Jenkinson, of Loxhill, Surrey."
2203771,JENSEN,FRODE JULIUS,F J,35,,22/12/1943,,Fireman,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. E. 7.,"Son of Frode Julius and Helen Hansen Jensen; husband of Maisie Jensen, of Grangemouth, Stirlingshire."
2203774,JOHNSON,,A W,35,,09/04/1945,,Sapper,South African Engineer Corps,,,,South African,'614388V',Italy,BARI WAR CEMETERY,XV. F. 16.,"Husband of May E. Johnson, of Wynberg, Cape Town, South Africa."
2203776,JOHNSON,JOHN GILBERT,J G,23,,01/12/1942,,Private,"Technical Service Corps, S.A. Forces",,4 Bde. Workshop,,South African,'93233',Italy,BARI WAR CEMETERY,II. E. 20.,"Son of John E. and Mary M. Johnson, of Tongaat, Natal, South Africa."
2203778,JOHNSTON,ALBERT PAUL,A P,25,,02/06/1944,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6287157',Italy,BARI WAR CEMETERY,VII. A. 19.,"Son of Adam and Rose Ann Johnston, of Old Swan, Liverpool; husband of Mary Johnston, of Liverpool."
2203781,JONES,ALAN,A,21,,20/07/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4208362',Italy,BARI WAR CEMETERY,VII. C. 13.,"Son of William Hadley Jones and Elizabeth Jones, of Manchester."
2203784,JONES,CLIFFORD HENRY,C H,20,,04/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1583952',Italy,BARI WAR CEMETERY,VII. D. 38.,"Son of Charles and Fanny Elizabeth Jones, of Standon, Staffordshire."
2203785,JONES,DAVID ELVIN,D E,20,,14/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1652767',Italy,BARI WAR CEMETERY,XVI. D. 2.,"Son of Elvin Thomas Jones and Gwen Jones, of Aberdare, Glamorgan."
2203786,JONES,GLYNDWR,G,22,,10/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1470834',Italy,BARI WAR CEMETERY,XV. B. 9.,"Son of Roger and Margaret Jones, of Pontygwaith, Glamorgan."
2203787,JONES,HAROLD,H,23,,02/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539438',Italy,BARI WAR CEMETERY,VI. D. 23.,"Son of James and Emma Drew Jones; husband of Gwendolen Joan Jones, of Breaston. Derbyshire."
2203788,JONES,HERBERT ALFRED,H A,45,,02/12/1943,,Master,Merchant Navy,,S.S. Test Bank (Glasgow),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. L.,"Son of Robert Parkinson Jones and Sarah Jane Jones; husband of Pauline Emilie Jones, of Leigh-on-Sea, Essex."
2203790,JONES,JOHN STANLEY,J S,22,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1174079',Italy,BARI WAR CEMETERY,XI. B. 4.,"Son of Elizabeth Jones, and stepson of Joseph Southall, of Lower Gomal, Staffordshire."
2203792,JONES,MAURICE NEWTON,M N,31,,18/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1439809',Italy,BARI WAR CEMETERY,XV. A. 12.,"Son of Benjamin and Mary Jones, of New Ferry, Cheshire."
2203794,JONES,MERVYN FRANCIS,M F,20,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410843',Italy,BARI WAR CEMETERY,XV. D. 27.,"Son of Francis John Richard and Rose Mabel Jones, of Whittington, Victoria, Australia."
2203796,JONES,ROBERT HECTOR,R H,25,,22/10/1944,,Private,New Zealand Dental Corps,,,,New Zealand,'49144',Italy,BARI WAR CEMETERY,XI. A. 7.,"Son of William McLuskie Jones and Olive Eileen Jones; husband of Margaret Dorothy Jones, of Lower Hutt, Wellington, New Zealand."
2203798,JOOSTE,,C J,34,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'104010V',Italy,BARI WAR CEMETERY,XII. A. 3.,"Son of Hendrik S. and Maria M. Jooste; husband of Eileen Louise Jooste, of Naauwpoort, Cape Province, South Africa."
2203800,JORDAN,ALICK CHARLES,A C,26,,11/09/1944,,Bombardier,Royal Artillery,,89 H.A.A. Regt.,,United Kingdom,'1441478',Italy,BARI WAR CEMETERY,XI. E. 31.,"Son of Celia N. Jordan, of Sittingbourne, Kent."
2203804,JUKELZON,,M,0,,30/06/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'10699',Italy,BARI WAR CEMETERY,XVI. F. 2.,
2203806,KAINAMU,LU HENRY,L H,24,,04/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn,,New Zealand,'413087',Italy,BARI WAR CEMETERY,II. A. 14.,"Son of Wi Kainamu and Hokowaka Panapa Kainamu, of Mohaka, Hawke's Bay, New Zealand."
2203808,KEAKANTSE,,M,31,,06/12/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/7901',Italy,BARI WAR CEMETERY,I. D. 7.,Son of Moseri.
2203810,KEARLEY,ARTHUR BERNARD,A B,35,,13/11/1942,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'1088038',Italy,BARI WAR CEMETERY,XIV. D. 20.,"Son of Arthur William and Mary Ann Kearley, of Bournemouth, Hampshire."
2203812,KEDDY,STEPHEN ALBERT,S A,25,,20/09/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78025',Italy,BARI WAR CEMETERY,III. A. 16.,"Son of Henry A. Keddy, and of Jane A. Keddy, of Bridgewater, Lunenburg Co., Nova Scotia, Canada."
