Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448618,PHILPOTT,WALTER GEORGE,W G,32,Military Medal,16/04/1918,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,80th Siege Bty.,,United Kingdom,'22691',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 2.,"Husband of Mrs. H. S. Hall (formerly Philpott), of 26, Addison Rd., Teddington, Middx."
448619,PLANK,WILLIAM,W,35,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10029',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 5.,"Son of William Plank, of Rowdefield Farm Cottages, Devizes."
448625,RAESIDE,,A,0,,12/04/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4556',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 23.,
448620,POOLE,,J,28,,07/06/1917,,Lance Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'19444',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 12.,"Husband of Hannah Poole, of 42, Dartmouth St., Burslem, Stoke-on-Trent."
448621,POOLMAN,,H,29,,23/01/1915,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'6146',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 18.,Son of the late Andrew Poolman.
448622,PULKINHORN,BENJAMIN,B,18,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30876',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 4.,"Son of Benjamin and Emma J. Pulkinhorn, of Croit-E-Caley, Colby, Douglas, Isle of Man."
448624,QUINN,,H,20,,05/08/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'6148',Belgium,WYTSCHAETE MILITARY CEMETERY,V. D. 9.,"Son of William and Sarah Jane Quinn, of Fence, Burnley."
448687,TEMPLETON,JAMES,J,30,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/17029',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 11.,"Husband of Janet Marshall Templeton, of 36, Tillie St., Kelvinbridge, Glasgow."
448688,TERRY,,H,27,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'40019',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 34.,"Son of Sam and Eliza Terry, of Beckett St., Batley; husband of Florrie Senior (formerly Terry), of 7, Pickles Field, Batley Carr, Batley, Yorks."
448690,THOMAS,,W O,24,,07/06/1917,,Private,South Wales Borderers,,5th (Pioneer) Bn.,,United Kingdom,'29616',Belgium,WYTSCHAETE MILITARY CEMETERY,III. E. 24.,"Husband of Elizabeth Owen (formerly Thomas), of Furze Hill, Cefneithin, Cross Hands, Llanelly."
448691,THOMSON,JOHN ALEXANDER,J A,18,,28/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1715',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 2.,"Son of George Alex. and Helen Cheyne Thomson, of 35, Powis Terrace, Aberdeen."
448693,TUCKER,,J R H,30,,17/06/1917,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'20764',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 1.,"Son of John and Mary Tucker; husband of Phoebe Tucker (formerly Pearce), of 46, Nelgarde Rd., Catford, London."
448695,WAISTELL,,T,32,Military Medal and Bar,22/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14823',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 27.,"Son of William and Margaret Waistell, of Hamsterley, Co. Durham."
448697,WALLACE,CHARLES ADAM,C A,28,,01/11/1914,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'1785',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 44.,"Son of Mr. J. B. and Mrs. M. J. Wallace, of 67, Endsleigh Gardens, Ilford, Essex."
448698,WALSH,,J,32,,07/06/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3683',Belgium,WYTSCHAETE MILITARY CEMETERY,II. B. 1.,"Son of Michael Walsh, of Ballygastel, Lisdoonvarna, Co. Clare."
448699,WANE,ALBERT,A,24,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'19544',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 16.,"Son of Mrs. A. Wane, of 8, Moor St., Chorley, Lancs."
448700,WARD,ALBERT EDWARD,A E,33,,13/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'44630',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 18.,"Son of William Ward, of Hull; husband of Lilian Ward, of 78, Sharp St., Newland Avenue, Hull."
448701,WARD,THOMAS,T,20,,18/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'79234',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 12.,"Son of Albert and Esther Ward, of 10, Woodward St., West Bromwich."
448702,WARNER,,C W J,19,,10/05/1916,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'32891',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 21.,"Son of Charles and Lauria Warner, of ""Brooklyn,"" Sommersdale, Chichester."
448626,RAINEY,ROBERT BOYD,R B,38,,07/06/1917,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/23295',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 15.,"Son of William and Agnes Rainey, of Newtownards, Co. Down."
448627,RANDALL,SIDNEY WALTER,S W,21,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10604',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 16.,"Son of John and Mary Randall, of 13, Stockton, Codford St. Mary, Wilts."
448629,REGAN,HENRY SYDNEY,H S,25,,12/03/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'23356',Belgium,WYTSCHAETE MILITARY CEMETERY,R.E. (Beaver) Farm Mem. 2.,"Son of Peter and Gertrude Regan, of Warrington, Lancs."
448632,RICHARDS,ARTHUR CHARLES,A C,18,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30756',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 1.,"Son of Alfred and Harriett Richards, of 66, Church St., Aberbargoed, Cardiff."
448634,RITCHIE,,J,39,,28/09/1918,,Private,Highland Light Infantry,,14th Bn.,attd. 101st Trench Mortar Bty.,United Kingdom,'30769',Belgium,WYTSCHAETE MILITARY CEMETERY,I. D. 10.,"Son of the late James and Jane Ritchie, of Athelstaneford, East Lothian; husband of Christina Ritchie, of ""Strathlee,"" St. Andrew St., North Berwick."
448635,ROBERTS,JOHN HENRY,J H,29,,15/02/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn,,Australian,'4870',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 7.,"Son of Charles and Catherine Roberts, of Fettler, Woy Woy, New South Wales. Native of Gosford."
448636,ROBERTSON,MICHAEL,M,32,Military Medal,11/04/1918,,Serjeant,Seaforth Highlanders,,"""A"" Coy. 9th Bn.",,United Kingdom,'S/7050',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 19.,"Son of Margaret Fraser Robertson, of 3, The Square, Monymusk, Aberdeenshire, and the late William Robertson. Enlisted Sept., 1914."
448638,ROOTES,THOMAS HENRY,T H,38,,04/02/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'422',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 19.,"Son of Isaac Rootes, of Hastings, England; husband of Mrs. L. Rootes, of 496, Magdalen St., Point St. Charles, Montreal, Canada."
448639,ROSE,JAMES PETER,J P,42,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5451',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. D. 8.,"Son of Peter and Mary Rose, of Boonah, Queensland. Native of Warwick, Queensland."
448640,ROYNON,,H C,25,,15/02/1915,,Sapper,Royal Engineers,,1st (South Midland) Field Coy.,,United Kingdom,'1227',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. F. 1.,"Son of Thomas Shorland Roynon and Eliza Roynon, of Church Farm, Churchill, Bristol."
448641,RUCASTLE,,I,31,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37174',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 12.,Son of William and Emma Rucastle.
448642,SANGER,,H,24,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10286',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 4.,"Son of Mrs. J. Toomer, of Sutton Mandeville, Salisbury."
448643,SCOTT,,A,29,,22/05/1916,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'65405',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 22.,"Son of William and Rachel Scott, of Mindrum, Northumberland."
448644,SCOTT,,G L,20,,12/04/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/12921',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 22.,"Son of Thomas Scott, of 33, Canongate, Jedburgh, Roxburghshire."
448645,SCOTT,WILLIAM D. H.,W D H,0,,17/03/1915,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'2814',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 8.,
448646,SCOTT,,W J,30,,28/02/1915,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7161',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 1.,"Son of Joseph and Margaret Scott, of Drumnascamph, Co. Down; husband of Jane Scott, of 7, School Rd., Rathfriland, Co. Down."
448647,SCULLION,,H,0,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201005',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 16.,
448648,SEELEY,PERCY HUBERT,P H,22,,25/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8527',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 16.,"Son of Walter and Susannah Seeley, of 18, Gt. Livermere, Bury St. Edmund's."
448649,SHAW,,G,31,,12/04/1918,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 1.,"Son of George W. and Hannah Shaw, of Grimsby; husband of Dorothy Shaw, of Ground Floor Flat, 18, Erving Terrace, Morecambe."
448650,SHAW,,J,0,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10579',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 3.,
448651,SHAW,,T,22,,16/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220454',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 20.,"Son of Mr. F. T. and Mrs. R. Shaw, of 5, Richmond St., Bridlington, Yorks."
448652,SHEARD,,A W,18,,04/09/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'29100',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 13.,
448653,SILVER,,T S H,0,,16/04/1918,,Second Lieutenant,Royal Garrison Artillery,,80th Siege Bty.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 3.,
448655,SIMKIN,,R,0,,01/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'63094',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 17.,
448656,SIMPSON,,W T,0,,25/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'34853',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 12.,
448661,SMITH,ISAAC,I,0,,08/11/1915,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'433',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 22.,
448654,SIM,JOHN,J,36,,07/06/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'25357',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 3.,"Son of Mary Ann Sim, of Holmside, Irton, and the late William Sim; husband of Sarah Sim, of Stubble Green, Drigg, Holmrook, Cumberland."
448657,SKILLINGS,,A,31,,22/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9262',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 14.,"Son of Thomas and Sarah Skillings, of Thriplow, Royston; husband of Edith Ruth Skillings, of Thriplow, Royston."
448658,SKINNER,ALEXANDER,A,0,,22/04/1915,,Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'973',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 7.,"Son of Mr. and Mrs. Skinner, of Mansefield, Dingwall."
448659,SMITH,ARTHUR,A,19,,11/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44848',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 2.,"Son of Charles A. and Eleanor Mary Smith, of 144, Hewitt Avenue, Noel Park, Wood Green, London. Native of Liverpool."
448660,SMITH,,A,18,,13/06/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27462',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 1.,"Son of the late James and Sarah Ann Smith, of Lancaster."
448662,SMITH,,J,0,,10/01/1915,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'9083',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 5.,
448663,SMITH,,J,25,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20744',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 33.,"Husband of A. E. Witts (formerly Smith), of ""The Bird in Hand,"" Whiteshill, Stroud."
448664,SMITH,ROBERT,R,0,,30/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3275',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 2.,
448665,SMITH,WILLIAM,W,0,,07/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2628',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 12.,
448666,SMITH,WALTER JAMES W.,W J W,0,,08/08/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'107106',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 11.,
448667,SNAITH,THOMAS HENRY,T H,0,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'2546',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,
448668,SNEDDON,JOHN,J,42,,21/03/1918,,Private,Australian Pioneers,,5th,,Australian,'4598',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 8.,"Son of Joseph and Jane Sneddon. Native of Carronshore, Falkirk, Scotland."
448669,SOPER,,F H,0,,04/09/1918,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'29611',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 5.,
448670,SOUTHERN,,S H,25,Military Medal,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn. ,United Kingdom,'28905',Belgium,WYTSCHAETE MILITARY CEMETERY,III. E. 9.,"Son of Mr. and Mrs. W. Southern, of 77, Windsor St., Rugby."
448671,SOWERBUTTS,NATHANIEL,N,42,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'20135',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 26.,"Son of John and Ellen Sowerbutts, of St. Helens."
448672,STAINTON,,T,0,,11/06/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'25367',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 2.,
448725,WRIGHT,,R R,0,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'307653',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 9.,
448673,STARK,FREDERICK GEORGE,F G,19,,04/09/1917,,Gunner,Royal Field Artillery,,124th Bde.,,United Kingdom,'635120',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 5.,"Youngest son of George and Jane C. Stark, of 11, Rosefield St., Dundee."
448674,STEVENSON,,A,27,,16/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41575',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 26.,"Son of John Benson Stevenson and Jessie Stevenson, of 37, Forsyth St., Greenock."
448675,STEVENSON,JOSEPH,J,21,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23157',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 18.,"Son of Robert and Maggie Stevenson, of Carricklongfield, Carnteel, Aughnacloy, Co. Tyrone."
448676,STIRLING,,A,0,,07/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3855',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 17.,
448677,STONE,,H,33,,07/06/1917,,Second Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. D. 9.,"Son of Anna Taylor (formerly Stone), of 17, Cambalt Rd., Putney Hill, London."
448678,SWANN,,W,0,,22/08/1918,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'52751',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. C. 15.,
448679,SWEET,ALBERT EDWARD,A E,22,,16/04/1915,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'25173',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 19.,"Son of William Sweet (late R. E.) and Henrietta Sweet, of 4, Portal Rd., Bishopstoke, Hants."
448680,SWIFT,,J,0,,24/06/1917,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'166687',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 3.,
448681,SYRETT,ROBERT CHARLES,R C,22,,07/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/31291',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 4.,"Son of John and Ellen Syrett; husband of Elsie Victoria Syrett, of 18, St. James's Rd., Bermondsey, London."
448682,TAINSH,,F,29,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'277284',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 7.,"Husband of Minnie Tainsh, of 130, Barloch St., Possilpark, Glasgow."
448683,TAYLOR,EMMANUEL,E,39,,02/08/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'20268',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 13.,"Son of Isaac and Elizabeth Taylor, of Sandsend, Yorks; husband of Laura Elizabeth Taylor, of 4, Valley Rd., Ebbw Vale, Mon."
448685,TELFER,,J,0,,10/06/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34931',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 6.,
448686,TEMPERLEY,,J,0,,26/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9395',Belgium,WYTSCHAETE MILITARY CEMETERY,"Cemetery near Rossignol Estaminet, Kemmel, Mem. 1.",
448689,THOMAS,,A C,0,,01/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9524',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 15.,
448692,TOWNSHEND,,H R,0,,09/06/1917,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36482',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 7.,
448684,TAYLOR,HAROLD,H,29,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'37136',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 4.,"Husband of Maria Taylor, of Betterton House, Park Grove, Scriven, Knaresborough."
448703,WAYGOOD,,W,19,,12/06/1917,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36372',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 4.,"Son of James Waygood, of 13, Parrock St., Nelson, Lancs."
448705,WEIDNER,,C W,0,,05/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'171538',Belgium,WYTSCHAETE MILITARY CEMETERY,"""Rest and Be Thankful"" Farm, Kemmel, Mem. 3.",
448706,WHITE,ALEXANDER PATERSON,A P,0,,28/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'302852',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 43.,"Son of the late Andrew White and the late Eliza Davidson White. Born at Burntisland, Fife."
448707,WHITE,HUGH,H,27,,11/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'47414',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 25.,"Son of Christopher and May White, of 4, Relland St., Maryhill, Glasgow."
448708,WHITEHEAD,EDMOND,E,18,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'30902',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 7.,"Son of Edmond and Effie Whitehead, of 84A, Embden St., Greenheys, Manchester. Native of West Didsbury, Manchester."
448711,WILLIAMSON,ADAM,A,18,,21/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 2nd/14th Bn.,United Kingdom,'S/42541',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 21.,"Son of Helen Williamson, of Curriemuirend, Juniper Green, Midlothian, and the late Kenneth Williamson."
448713,WILSON,ALFRED,A,29,,27/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81649',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 13.,"Son of Harriet Harvey (formerly Wilson), and the late Albert Wilson. Native of Mexborough, Yorks."
448715,WILSON,GEORGE,G,36,,21/06/1917,,Serjeant,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'668',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 6.,"Son of Margaret Wilson; husband of Ellen Wilson, of 60, Hill St., Lurgan, Co. Armagh."
448716,WILSON,,G H,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'L/4581',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 17.,"Son of George and Helena Wilson, of 22, Park St., Windsor."
448718,WINTON,HARRY GEORGE DENYS,H G D,23,Mentioned in Despatches,03/05/1915,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 10.,"Son of the late Henry Winton and stepson of Eliza Winton, of Bangolare House, Duddenho End, Saffron Walden."
448719,WITHALL,CHARLES EDWARD,C E,0,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2647',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 20.,"Son of Frank and Edith Fanny Withall (nee Reeves), of 132, Dwyor St., Boulder, Western Australia. Native of Kangaroo Island, South Australia."
448720,WOOD,EVELYN,E,32,,03/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'34300',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. B. 8.,"Husband of Maud Wood, of Ringstead, Thrapston, Northants."
448721,WOODHOUSE,JULIAN ASHLEY HALL,J A H,24,,15/02/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1453',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 6.,"Son of Minnie C. Woodhouse, of ""Ralsbury"", North Common Rd., Ealing, London, and the late R. H. Woodhouse."
448722,WOOLNOUGH,CYRIL EVERY,C E,23,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'2745',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,"Son of Wallace and Eliza Emma Woolnough, of ""The Firs,"" Brookwood, Surrey."
448723,WRIGHT,JAMES ARTHUR,J A,21,,07/06/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52372',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 15.,"Son of John and Lily Wright, of 4, Ashfield Terrace, Beeston Rd., Leeds."
448724,WRIGHT,,O G,0,,25/04/1918,,Corporal,Tank Corps,,13th Bn.,,United Kingdom,'301907',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 10.,
448726,WRIGHT,TOM,T,18,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30895',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 7.,"Son of Mr. and Mrs. Wilfred Wright, of 118, Wood St., Elton, Bury, Lancs."
448727,WYARD,,J,39,,24/02/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9415',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 11.,"Father of Miss D. Wyard, of Hill Cottages, Horringe, Bury St. Edmund's."
448728,YOUNG,,J C,30,,22/05/1916,,Corporal,Royal Engineers,,56th Field Coy.,,United Kingdom,'18683',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 23.,"Husband of Sarah Elizabeth Young, of 9, Bouch St., New Shildon, Co. Durham."
448729,YOUNG,WILLIAM LANCELOT,W L,26,Military Cross,07/06/1917,,Captain,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 21.,"Son of Frederick Druce Young and Euphemia Agnes Young, of Rainbow, Victoria, Australia. Native of Dimboola."
448425,BOWKER,,R,0,,18/04/1918,,Lance Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'35782',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 13.,
448470,DAVIES,,J E,0,,21/08/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'49956',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 25.,
448535,KANE,PETER,P,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15046',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 4.,
448550,LANYON,,S,0,,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn.,United Kingdom,'29059',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 16.,
448563,MACGREGOR,IAN,I,0,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'1571',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,
448577,METCALFE,,G E,0,,01/11/1914,,Company Serjeant Major,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7454',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 10.,
448628,REASBECK,,F,0,,16/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49668',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 14.,
