Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
647173,HOLMES,,W H,20,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345346',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 76.,"Son of Mr. W. J. and Mrs. K. Holmes, of Rose Cottage, Denbury, Newton Abbot, Devon."
647175,HONOUR,,A E,26,,22/11/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'202499',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 98.,"Son of Thomas William and Sarah Ann Honour, of Maidstone, Kent."
647176,HOOD,GILBERT BRACKENRIDGE,G B,31,,19/02/1918,,Second Lieutenant,London Regiment,, 2nd/19th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 59.,"Son of John and Jean Hood, of Glasgow; husband of Ethel Macpherson Hood, of 16, Roslea Drive, Dennistoun, Glasgow."
647177,HOPKINS,,A,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'32234',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 24.,
647187,HOWARD,,W,27,,08/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320317',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 62.,"Son of James and Anna Howard, of Great Massingham, Lynn, Norfolk."
647188,HOWARTH,,G,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206855',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 123.,
647234,JAMES,ERNEST ARTHUR,E A,29,,23/06/1918,,Company Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203164',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 34.,"Son of Hannah M. James, of 3, The Avenue, Hythe, Kent, and the late George Wilkins James."
647235,JAMES,ESAU,E,20,,14/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'1433',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 17.,"Son of John James, of Mount Gay, St. George's, Grenada, B.W.I."
647236,JAMES,FREDERICK CHARLES,F C,22,,08/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'652766',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 77.,"Son of Charles and Annie James, of 2, Church Green, Walton-on-the-Hill, Tadworth, Surrey."
647237,JAMES,JOHN HENRY,J H,25,,23/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'33361',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 5.,"Son of Annie James, of Carzise, Leedstown, Hayle, Cornwall."
647509,McCRIRICK,,G,0,,27/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295220',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 28.,
647511,McCULLOCH,,D,0,,08/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295353',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 56.,
647512,McCULLOCH,,J,0,,31/10/1917,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'201831',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 6.,
647513,McCUNNIFF,,T,0,,09/03/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'240711',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 52.,
647238,JAMES,WILLIAM HENRY,W H,31,,21/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/36690',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 87.,Son of William Thomas James; husband of the late Janet James.
647239,JAMIESON,JOHN MALCOLM,J M,28,,21/05/1918,,Private,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'16712',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 19.,"Son of Thomas and Elizabeth Jamieson; husband of Letitia Jamieson, of 151, Ruskin St., St. Kilda, Victoria, Australia. Born at Ascot Vale, Melbourne."
647259,JOHNSON,,J,0,,06/10/1920,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'4380691',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 80.,
647240,JARRATT,WILLIAM THEODORE,W T,31,,30/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'553652',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 4.,"Son of William and Marie Therese Jarratt, of Ealing, Middx.; husband of Elizabeth Lancaster Jarratt, of Forest Gate, Essex."
647241,JARVIS,ANDREW,A,30,,30/04/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'632661',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 39.,"Son of Robert N. and Margaret Dickson Jarvis, of Prestonpans, Edinburgh."
647242,JARVIS,,N I,0,,24/11/1917,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'201738',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 80.,
647264,JOHNSON,,T V,21,,12/12/1918,,Private,Royal Army Service Corps,,811th Mechanical Transport Coy.,,United Kingdom,'M/279549',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 142.,
647243,JEFFERY,FREDERICK WILLIAM,F W,19,,21/12/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'720315',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 16.,"Son of James and Annie Jeffery, of 45, Mawbey St., South Lambeth Rd., London."
647344,KINGDOM,ROBERT KENT,R,21,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'346065',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 53.,"Son of Robert and Mary Ann Kingdom, of Carscombe, Stoodleigh, Tiverton, Devon."
647345,KINGSBURY,ISAAC JAMES FREDERICK,I J F,24,,22/02/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532927',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 35.,Son of Elizabeth Kingsbury.
647189,HOWELL,ARTHUR,A,26,,17/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'5532',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 119.,"Son of Mrs. Rebecca Harewood, of Cave Hill, St. Michael, Barbados, B.W.I."
647190,HOWELLS,HENRY GEORGE,H G,22,,17/06/1918,,Rifleman,Royal Irish Rifles,Machine Gun Corps (Infantry),6th Bn.,attd. 29th Bn.,United Kingdom,'6/1976',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 37.,"Son of Mr. and Mrs. George Howells, of Pontardawe, Glam."
647191,HOWELLS,HORACE,H,19,,10/03/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'242670',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 69.,"Son of Laura Howells, of Plymouth."
647192,HUDSON,ERNEST ALFRED KNIGHT,E A K,46,Distinguished Service Order,27/10/1918,,Major,Anzac Mounted Div. H.Q.,,,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 111.,"Husband of May D. Hudson, of 2, Tanto Flats, Quinton Rd., Manly, New South Wales. Native of Sydney, New South Wales."
647193,HUDSON,,F,0,,15/07/1918,,Gunner,Royal Garrison Artillery,,103rd Anti-Aircraft Sect.,,United Kingdom,'192738',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 7.,
647194,HUGGINS,CHARLES FRANK,C F,36,,04/05/1918,,Trooper,Australian Light Horse,,5th,,Australian,'1321',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 16.,"Son of Charles and Emily Huggins. Native of Norwich, England."
647195,HUGHES-DAVIES,ARTHUR GWYNNE,A G,36,Military Cross,20/09/1918,,Lieutenant,Royal Welsh Fusiliers,Machine Gun Corps (Infantry),7th Bn.,and 53rd Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 19.,"Son of the Rev. Thomas Hughes-Davies and Frances Maria Davies, of ""Ivy Dene,"" Leafield, Witney, Oxon. Born at Bettws Vicarage, Mont."
647196,HUGHES,,A E,0,,21/12/1917,,Lance Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'292116',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 103.,
647197,HUGHES,FRANK,F,0,,10/03/1918,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10096',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 67.,
647202,HUGHES,WILLIAM JAMES,W J,39,,08/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'266113',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 29.,"Son of James Vernon Hughes and Helen, his wife; husband of Flora Hughes, of ""Whitecott,"" Cobham, Surrey."
647205,HUMPHREYS,SIMON JONES,S J,26,,10/03/1918,,Company Serjeant Major,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355048',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 41.,"Son of John and Jane Humphreys, of Trefuamey, Melfod, Mont."
647206,HUMPHRIES,HENRY GEORGE,H G,41,,20/02/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533918',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 65,"Son of James and Anne Humphries, of 2, Causton St., Westminster, London; husband of Elizabeth Mary Humphries, of 41, Crampton St., Walworth, London."
647208,HUNT,ERNEST SIDNEY,E S,28,,01/04/1918,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490674',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 72.,"Son of Edwin Alfred and Maria Hunt, of 24, Second Avenue, Hoe St., Walthamstow, London."
647209,HUNT,GEORGE JESSE DOREY,G J D,31,,23/11/1917,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201217',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 85.,"Son of Eliza Hunt, of ""Heath Bank,"" Newtown, Tunbridge Wells, and the late Gilbert Edwards Hunt."
647212,HUNTE,SAMUEL WALTER,S W,22,,05/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'5536',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 56.,"Son of James Edward and Julia Agusta Hunte, of Apple Hall, Bottom Merricks, St. Phillips, Barbados, B.W.I."
647213,HUNTLEY,,G C,22,,26/04/1918,,Private,Machine Gun Corps (Infantry),,160th Sqdn.,,United Kingdom,'49543',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 16.,"Son of Emma Huntley, of Somerden Green, Chiddingstone, Edenbridge, Kent."
647214,HUSBAND,WILFRED HENRY GEORGE MORLEY,W H G M,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345302',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 17.,
647215,HUTCHINSON,ARTHUR GEORGE,A G,31,,10/03/1918,,Second Lieutenant,South Staffordshire Regiment,Cheshire Regiment,1st/2nd Bn.,attd. 1st/4th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 47.,"Son of Elizabeth L. Hutchinson, of Blythe House, Sutton Rd., Erdington, Birmingham."
647216,HUTCHISON,JOHN WILLIAM,J W,23,,26/11/1917,,Second Lieutenant,Royal Scots,,1st/8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 66.,"Son of Margaret Hutchison, of ""Fernleigh,"" Haddington, East Lothian."
647217,HUXTABLE,THOMAS FREDERICK,T F,27,,03/12/1917,,Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345631',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 93.,"Son of Mrs. T. A. Huxtable, of Poyers, Wrafton, Barnstaple."
647573,MAPP,HAROLD CECIL,H C,20,,25/08/1918,,Lance Corporal,British West Indies Regiment,,1st Bn.,,United Kingdom,'921',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 48.,
647574,MARCER,,C,0,,30/04/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'632536',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 65.,
647577,MARKS,ROBERT,R,0,,28/08/1918,,Private,ALIAS,,,,United Kingdom,'J/2588',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,,"See ""SCHLEIFSTEIN,"" the true family name."
647220,IBBS,CHARLES HUGH,C H,30,,16/07/1918,,Trooper,Australian Light Horse,,4th,,Australian,'3520',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 14.,"Son of Thomas and Esther Ibbs, of Swan Marsh, Victoria,. Australia. Born at Warrnambool, Victoria."
647223,IRISH,VICTOR CARLTON,V C,36,,14/07/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'3240',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 96.,Son of Charles and Elizabeth Irish. Born at Melbourne.
647226,JACK,,A,22,,27/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345964',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 64.,"Son of John and Janet Jack, of 49, Ramsay Rd., Kirkcaldy."
647227,JACKSON,CLAUDE HENRY,C H,30,,11/04/1918,,Trooper,Australian Light Horse,,8th,,Australian,'2289',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 55.,"Son of Henry and Henrietta Jackson, of Union St., Kilmore, Victoria, Australia."
647228,JACKSON,CLAUDE SHARP,C S,23,,30/04/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513238',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 10.,"Son of Robert and Janet Jackson, of 183, Greengate St., Barrow-in-Furness. Born at Little Urswick, Ulverston, Lancs."
647229,JACOBS,DAVID THOMAS,D T,23,,20/09/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'1295',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 80.,"Son of Richard and Johanna Jacobs, of Jogersfonlein, Orange Free State, South Africa."
647232,JAGO,JOHN REUBEN,J R,27,,22/11/1917,,Serjeant,Duke of Cornwall's Light Infantry,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201261',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 47.,"Son of John Albert and Elizabeth Jago, of 11, Honey St., Bodmin, Cornwall."
647244,JEFFERY,,G,26,,23/11/1917,,Lance Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240095',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 81.," Son of Frank and Bessie Jeffery, of Foundry Lane, Hermitage St., Crewkerne, Somerset."
647245,JEFFS,,F,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201800',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 5.,
647246,JEHU,JOHN HOWARD,J H,28,,28/11/1917,,Lieutenant,Middlesex Hussars,,,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 45.,"Son of John and Elizabeth Jehu, of Rose Villa, Meifod, Mont."
647247,JENKINS,,A G,0,,02/05/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532703',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 83.,
647248,JENKINS,,H W,0,,21/12/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'202145',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 97.,
647249,JENKINS,,J,0,,12/12/1917,,Lance Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241094',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 24.,
647252,JERMYN,,J,0,,10/03/1918,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'3/12225',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 65.,
647253,JESS,,E,0,,10/03/1918,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'3/5943',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 43.,
647254,JESSEMEY,,H G,0,,10/12/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613882',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 65.,
647256,JOHNS,,T,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345911',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 13.,
647250,JEPHSON,CHARLES MITCHELL WARREN,C M W,30,,27/12/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),,5th Bn. attd. 2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 25.,"Son of Charles Frederic Joseph and Martha Helene Jephson, of 11, Gardnor Mansions, Church Row, Hampstead, London. Born at St. Germain-en-Laye, Seine et Oise, France."
647251,JEREMIAH,,L,32,,12/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'389',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 32.,"Son of Alfred and Frances Jeremiah, of Grenada, B.W.I."
647255,JOHNS,,J N,23,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206691',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 113.,"Son of Charles and Edith Johns, of ""Hazelhurst,"" Nightingale Rd., Wendover, Bucks."
647260,JOHNSON,LESLIE,L,25,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'31360',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 84.,"Son of Mr. and Mrs. Robert Johnson, of 59, Partington Lane, Swinton, Manchester."
647262,JOHNSON,,R H,22,,21/10/1918,,Private,Army Ordnance Corps,,138th Coy.,,United Kingdom,'05112',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 2.,"Son of George and Alice Johnson, of 44, Esk St., North Ormesby, Middlesbrough."
647265,JOHNSON,WILLIAM,W,28,,20/01/1918,,Private,Royal Welsh Fusiliers,,1st/9th Bn.,,United Kingdom,'59921',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 116.,"Husband of Martha Johnson, of 13, Greenhow Terrace, Burley Rd., Leeds."
647266,JOHNSON,WILLIAM HERBERT,W H,22,,08/05/1918,,Gunner,Royal Field Artillery,,301st Bde.,,United Kingdom,'956101',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 63.,"Son of William George and Eliza Johnson, of 11, Trigon Grove, Fentiman Rd., Clapham, London."
647269,JOHNSTON,HENRY EDWARD,H E,22,Distinguished Conduct Medal,16/03/1918,,Second Lieutenant,Sussex Yeomanry,,,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 43.,"Son of Robert James and Kate Johnston, of Shelley's Cottage, Cooksbridge, Lewes, Sussex. Born at Brighton."
647272,JOHNSTON,STAUNTON HOPE,S H,30,,11/05/1918,,Corporal,Australian Imperial Force Canteens,,,,Australian,'1624',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 35.,"Son of James Bligh Johnston and Eliza Johnston, of Spring Hill, Windsor, New South Wales."
647273,JOHNSTONE,THOMAS ARTHUR,T A,30,,08/05/1918,,Private,London Regiment,,"""B"" Coy. 2nd/20th Bn.",,United Kingdom,'633809',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 79.,"Son of Thomas H. and Louisa Johnstone, of 102, Farnworth St., Kensington, Liverpool. A dentist."
647274,JOHNSTONE,WILLIAM JEFFRAY,W J,20,Military Cross,28/12/1917,,Lieutenant,Fife and Forfar Yeomanry,,,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 99.,"Son of William and Mary Lockhart Johnstone, of Glasgow."
647515,McDONALD,,J,0,,30/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266680',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 45.,
647518,McDOUGALL,,J,0,,24/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266583',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 75.,
647706,NASH,,B W,0,,22/03/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22215',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 41.,
647275,JONES,ALBERT EDWARD,A E,31,,25/06/1918,,Sergeant,Australian Light Horse,,9th,,Australian,'140',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 22.,"Son of Henry William and Emily Jones, of Fulham, South Australia."
647276,JONES,ARTHUR,A,24,,29/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345796',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 14.,"Son of Thomas and Mary Emma A. Jones, of 46, Brunswick Rd., Buckley, Chester. Born in Flintshire."
647298,JONES,,W,0,Mentioned in Despatches,21/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240814',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 1.,
647277,JONES,BASIL VICTOR HERBERT,B V H,19,,28/12/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'267944',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 71.,"Son of Capt. and Mrs. D. B. Jones, of Newport, Mon."
647278,JONES,CHARLES HERBERT,C H,23,,14/02/1918,,Serjeant,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'200300',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 69.,"Son of Edward and Elizabeth Belton Jones, of Ashfield Grove, Rhosddu, Wrexham, Denbighshire."
647279,JONES,,C,0,,30/11/1917,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'231024',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 10.,
647280,JONES,,C S,36,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'292718',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 10.,"Son of John and Dinah Jones, of Llanegwad, Carmarthen."
647281,JONES,,D,0,,11/03/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'356011',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 71.,
647282,JONES,,E B,0,,05/01/1918,,Gunner,Royal Field Artillery,,265th Bde.,,United Kingdom,'735987',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 59.,
647285,JONES,,F J,34,,05/01/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'292833',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 58.,"Husband of Jane Jones, of 113, Elderdale Rd., Anfield, Liverpool."
647286,JONES,GEORGE WILLIAM,G W,24,,15/12/1917,,Private,Machine Gun Corps (Infantry),,181st Coy.,,United Kingdom,'43939',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 78.,Son of James and Emma Jones.
647287,JONES,,J C,0,,08/12/1917,,Lance Corporal,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320797',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 39.,
647288,JONES,,O,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'316032',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 8.,
647289,JONES,,O C,0,,30/12/1917,,Major,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 53.,
647290,JONES,PHILLIP GEORGE,P G,23,,01/05/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610395',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 68.,"Son of Mr. J. L. and Mrs. E. E. Jones, of 94, De Beauvoir Rd., Kingsland, London."
647293,JONES,,S,0,,27/12/1917,,Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'721167',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 126.,
647296,JONES,,T M,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'315771',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 18.,
647303,JONES,,W P,0,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552203',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 103.,
647291,JONES,RICHARD LEWIS,R L,32,,28/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291797',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 87.,"Son of Maurice and Anne Jones, of Caetwpa, Llanbrynmair, Mont."
647292,JONES,ROBERT WILLIAM,R W,21,,13/12/1917,,Lance Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680064',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 69.,"Son of Charlotte Jones, of 225, St. James's Rd., Bermondsey, London."
647294,JONES,,T C,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345724',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 85.,"Son of Annie Jones, of 17, Will St., Penycae, Ruabon, Denbighshire."
647295,JONES,,T H,40,,30/01/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'52907',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 1.,"Son of Thomas and Selina Jones, of 7, Ordell St., East Moors, Cardiff."
