Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113205,ELLIOT,WILLIAM HENRY,W H,39,,04/01/1944,,Signalman,Royal Corps of Signals,,"51 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2366782',Egypt,FAYID WAR CEMETERY,2. A. 14.,"Husband of Jane Maria Elliot, of Peckham, London."
2113209,EVANS,THOMAS WYNDHAM,T W,27,,10/06/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5255505',Egypt,FAYID WAR CEMETERY,5. E. 15.,"Son of David Daniel and Lucretia Evans, of Brynamman, Carmarthenshire."
2113210,EYLES,LEONARD,L,22,,28/07/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1890507',Egypt,FAYID WAR CEMETERY,5. G. 24.,"Son of William George and Louisa Eyles, of Cobham, Surrey."
2113214,FAZL-UR-RAHMAN,,,45,,11/02/1942,,Havildar,Indian Engineers,,209 Craft Coy.,,Indian,'E/39630',Egypt,FAYID WAR CEMETERY,17. B. 14.,"Son of Amir-ud-Din and Rahatur-Nissa, of Bauria, Noakhali, Pakistan; husband of Syed-ur-Nissa, of Bauria."
2113215,FENWICK,ROY,R,25,,17/09/1942,,Driver,Royal Army Service Corps,,14 Field Amb,,United Kingdom,'T/172434',Egypt,FAYID WAR CEMETERY,1. A. 8.,"Son of Thomas and Beatrice A. Fenwick, of Raithby, Lincolnshire; husband of Elsie May Fenwick."
2113216,FERGUSON,ROBERT ALISTAIR,R A,26,,08/08/1943,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'986009',Egypt,FAYID WAR CEMETERY,5. G. 3.,"Son of William and Jane Ann Ferguson, of Urmston, Lancashire."
2113217,FINCH,JOHN MARTIN,J M,20,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1593106',Egypt,FAYID WAR CEMETERY,5. C. 18.,"Son of John J. Finch and Gertrude Finch, of Lanchester, Co. Durham."
2113218,FINNIGAN,GEORGE JAMES,G J,19,,28/07/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3063338',Egypt,FAYID WAR CEMETERY,6. D. 4.,"Son of James and Annie Finnigan, of Liverpool."
2113241,GBERE,,H,0,,21/02/1944,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/430',Egypt,FAYID WAR CEMETERY,27. E. 7.,
2113242,GEEN,,W G,0,,23/09/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'364691',Egypt,FAYID WAR CEMETERY,6. A. 7.,
2113244,GERVASUS O. NTI-NKWA,,,0,,29/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16764',Egypt,FAYID WAR CEMETERY,27. C. 7.,
2113245,GEZANE-JABALADA,,S,0,,23/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7990',Egypt,FAYID WAR CEMETERY,26. F. 4.,
2113219,FIRMAN,LEONARD WILLIAM WALTER,L W W,20,,07/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'755840',Egypt,FAYID WAR CEMETERY,1. B. 6.,"Son of Walter James Firman and Lavinia May Firman, of Gravesend, Kent."
2113220,FITZPATRICK,,M A,21,,11/12/1947,,Corporal,Royal Engineers,,19th Field Survey Regt.,,United Kingdom,'14906677',Egypt,FAYID WAR CEMETERY,6. E. 11.,"Son of James and Winifred Fitzpatrick, of Derby."
2113221,FLEETWOOD,JOHN RAINFORD,J R,22,,23/07/1947,,Captain,Royal Engineers,,,,United Kingdom,'365557',Egypt,FAYID WAR CEMETERY,6. C. 23.,"Son of John Shaw Fleetwood and Ada Catherine Fleetwood, of Bexton, Cheshire."
2113222,FLETCHER,HARRY CHARLES,H C,23,,27/06/1941,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'2184078',Egypt,FAYID WAR CEMETERY,1. A. 9.,"Son of Henry and Edith Fletcher; husband of Mildred Doreen Fletcher, of Burrowbridge, Somerset."
2113223,FLETTON,CHARLES WESLEY,C W,35,,07/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1872315',Egypt,FAYID WAR CEMETERY,5. E. 20.,"Son of Arthur William and Emily Fletton; husband of Phyllis Mary Fletton, of Kirby Cross, Essex."
2113224,FLORENCE,HARRY,H,23,,17/05/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2262660',Egypt,FAYID WAR CEMETERY,6. B. 18.,"Son of Harry and Mary Hannah Florence, of Attleborough, Nuneaton, Warwickshire."
2113225,FLUKE,SYDNEY,S,0,,21/12/1945,,Air Mechanic,South African Air Force,Royal Air Force,,attd.,South African,'606776V',Egypt,FAYID WAR CEMETERY,5. F. 19.,
2113264,HAFOU,,O H,0,,31/03/1945,,Private,Palestine Regiment,,,,United Kingdom,'PAL/20329',Egypt,FAYID WAR CEMETERY,17. C. 11.,
2113226,FORWARD,STANLEY RAYMOND,S R,21,,13/08/1947,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14029323',Egypt,FAYID WAR CEMETERY,6. D. 10.,"Son of W. P. Forward and Jane Elizabeth Forward, of Grimsby, Lincolnshire."
2113227,FOSTER,RICHARD ERIC,R E,19,,29/03/1942,,Leading Air Fitter,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'FX75316',Egypt,FAYID WAR CEMETERY,2. A. 9.,"Son of John Paul and Ada Foster, of Charlestown, Dorsetshire."
2113228,FOWLER,ADAM MORTHIMUS,A M,30,,17/07/1941,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'102170',Egypt,FAYID WAR CEMETERY,1. B. 22.,"Son of Thomas and Alletta Fowler; husband of Kathleen Fowler, of Uitenhage, Cape Province, South Africa."
2113229,FRANKLIN,ROY,R,21,,19/10/1946,,Lieutenant,Royal Engineers,,,,United Kingdom,'362358',Egypt,FAYID WAR CEMETERY,6. A. 15.,"Son of George and Annie Franklin; husband of S. D. Franklin (nee Allen), of St. Albans, Hertfordshire."
2113230,FRANSOA ADAM LODOMA,,,0,,09/02/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13074',Egypt,FAYID WAR CEMETERY,31. E. 15.,
2113232,FRAUGHEN,ANGUS,A,34,,23/03/1942,,Staff Serjeant,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'2187675',Egypt,FAYID WAR CEMETERY,2. A. 3.,
2113236,GABRIEL MPWATE,,,0,,20/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97698',Egypt,FAYID WAR CEMETERY,31. E. 3.,
2113231,FRASER,ALASTAIR,A,21,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570107',Egypt,FAYID WAR CEMETERY,5. C. 22.,"Son of Thomas and Elizabeth Fraser, of Glasgow."
2113233,FROLICH,FRITZ HENRIK,F H,28,,08/11/1941,,Flight Sergeant,South African Air Force,,223 Sqdn.,,South African,'94315',Egypt,FAYID WAR CEMETERY,1. E. 19.,"Son of Victor and Sophia Frolich, of Durban, Natal, South Africa."
2113234,FRY,HUMPHREY FRANCIS WARREN,H F W,25,,10/07/1947,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201234',Egypt,FAYID WAR CEMETERY,6. C. 13.,"Son of Humphrey Francis Fry and of Margaret Annette Fry, of Belfast, Northern Ireland. M.B., B.Ch."
2113235,FRY,JOHN GORDON,J G,19,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1215805',Egypt,FAYID WAR CEMETERY,2. D. 16.,"Son of John Thomas Fry and Florence H. Fry, of Brimington, Derbyshire."
2113237,GAMBLE,WILLIAM,W,21,,28/11/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5117885',Egypt,FAYID WAR CEMETERY,1. F. 4.,"Son of William and Florrie Gamble, of Woodhouse, Leeds, Yorkshire."
2113238,GARLING,LESLIE GORDON STEWART,L G S,26,,12/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403579',Egypt,FAYID WAR CEMETERY,2. G. 3.,"Son of George Frederick and Elsie Pearl Garling, of Maroubra Junction, New South Wales, Australia."
2113239,GARNER,DENIS,D,21,,16/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803120',Egypt,FAYID WAR CEMETERY,5. B. 23.,"Son of Henry and Florence H. Garner, of Worthing, Sussex."
2113243,GERRY,JAMES DUDLEY BRUCE,J D B,20,,23/07/1947,,Lieutenant,Royal Engineers,,,,United Kingdom,'369560',Egypt,FAYID WAR CEMETERY,6. C. 25.,"Son of Ulric Reginald and Violet Amy Gerry, of Hexham, Northumberland."
2113246,GHANI AHMAD,,,32,,20/11/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'414493',Egypt,FAYID WAR CEMETERY,17. D. 11.,"Son of Muslim Bepary and Aesha Bibi, of Baiakhali, Chittagong, Pakistan."
2113247,GHULAM MUHAMMAD,,,26,,15/12/1942,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'19885',Egypt,FAYID WAR CEMETERY,17. A. 12.,"Son of Dost Muhammad and Ghulab Bano, of Jaba, Attock, Pakistan; husband of Ghulab Fatama, of Jaba."
2113250,GILLAM,DESMOND WALTER,D W,21,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1398504',Egypt,FAYID WAR CEMETERY,5. G. 6.,"Son of Percy Frank and Helena Gillam, of East Dulwich, London."
2113251,GILLETT,CHRISTOPHER,C,20,,30/08/1941,,Leading Air Fitter,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'S/FX 224',Egypt,FAYID WAR CEMETERY,1. C. 15.,"Son of Arthur and Jessie Gillett, of Waltham Cross, Hertfordshire."
2113754,YOMA MBAUSU,,,0,,20/09/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/39734',Egypt,FAYID WAR CEMETERY,27. A. 4.,
2113755,YOZEFU NSEREKO,,,0,,01/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/56622',Egypt,FAYID WAR CEMETERY,31. D. 2.,
2113756,YUSEF JABARA,,,0,,27/11/1943,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11215',Egypt,FAYID WAR CEMETERY,17. D. 10.,
2113757,ZAHER,SHAFIR,S,0,,17/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/327',Egypt,FAYID WAR CEMETERY,5. A. 16.,
2113253,GLASS,VICTOR,V,37,,10/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2749711',Egypt,FAYID WAR CEMETERY,5. C. 15.,"Son of Victor and Betsy Glass; husband of Maggie H. C. Glass, of Tullibody, Clackmannanshire."
2113254,GLEAVE,FREDERICK,F,47,,14/05/1943,,Captain,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PLY/22775',Egypt,FAYID WAR CEMETERY,5. D. 14.,"Husband of Hilda May Gleave, of Eastney, Hampshire."
2113255,GOODFELLOW,DONALD IVOR,D I,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316852',Egypt,FAYID WAR CEMETERY,1. E. 18.,"Son of Stanley Charles and Jesse Maud Goodfellow, of Wood Green, Middlesex."
2113256,GOUGH,BERNARD DANIEL,B D,40,,05/05/1943,,Corporal,Royal Australian Air Force,,,,Australian,'16888',Egypt,FAYID WAR CEMETERY,5. D. 8.,"Son of Daniel and Bessie Alexandra Gough, of Victoria Park, Western Australia."
2113257,GOULDEN,,T R,33,,12/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542618V',Egypt,FAYID WAR CEMETERY,6. F. 2.,"Son of Arthur G. H. Goulden and Hester E. Goulden; husband of Cynthia V. Goulden, of Mossel Bay, Cape Province, South Africa."
2113258,GREEN,JAMES EDWIN,J E,32,,12/07/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'642701',Egypt,FAYID WAR CEMETERY,2. E. 11.,"Son of Mr. and Mrs. J. E. Green, of Royton, Lancashire."
2113259,GRIFFITHS,ALBERT,A,46,,26/09/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'225687',Egypt,FAYID WAR CEMETERY,1. A. 20.,"Son of Walter and Ann Griffiths; husband of Arianwen Griffiths, of Walton-on-Thames, Surrey."
2113260,GRIFFITHS,REGINALD,R E,0,,07/08/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Glengyle""",,United Kingdom,'P/JX 187037',Egypt,FAYID WAR CEMETERY,1. C. 11.,"Son of Robert and Lottie Griffiths, of Tipton, Staffordshire."
2113261,GROENEWALD,,M,36,,08/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27077V',Egypt,FAYID WAR CEMETERY,31. A. 1.,"Son of Mattheus and Bettie Groenewald, of Humansdorp, Cape Province, South Africa; husband of Kate Groenewald, of Humansdorp."
2113262,GUL HUSAIN,,,20,,08/06/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'16027',Egypt,FAYID WAR CEMETERY,17. B. 7.,"Son of Muhammad Zaman and Bakhat Nur, of Kuthiwar, Hazara, Pakistan."
2113263,GULLAM,HENRY GEORGE,H G,31,,14/01/1945,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4031651',Egypt,FAYID WAR CEMETERY,5. B. 13.,"Son of Elizabeth Gullam, of Cosheston, Pembrokeshire."
2113713,WALKER,JOHN THOMAS,J T,25,,11/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625446',Egypt,FAYID WAR CEMETERY,1. D. 5.,
2113715,WALLS,WILLIAM THOMAS,W T,0,,21/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305110',Egypt,FAYID WAR CEMETERY,1. D. 4.,
2113716,WANYANGE MUKAMA,,,0,,21/04/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155029',Egypt,FAYID WAR CEMETERY,30. F. 2.,
2113726,WEISBEIN,ARON,A,0,,28/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'PAL/625',Egypt,FAYID WAR CEMETERY,2. B. 10.,
2113265,HALL,IVOR THOMAS HUGH,I T H,20,,31/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1410513',Egypt,FAYID WAR CEMETERY,2. D. 22.,"Son of Thomas Hall and of Dorothy Belle Hall, of Stonehouse, Gloucestershire."
2113266,HALL,JAMES EDWARD,J E,25,,23/09/1942,,Gunner,Royal Artillery,,"231 Bty., 74 H.A.A. Regt.",,United Kingdom,'1599425',Egypt,FAYID WAR CEMETERY,1. A. 16.,"Son of James Henry and Florence Mary Hall, of Atherstone, Warwickshire."
2113267,HAMILL,JOSEPH,J,31,,05/06/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7897209',Egypt,FAYID WAR CEMETERY,5. E. 9.,"Son of James and Cecilia Hamill; husband of Christina Hamill, of Wadsworth, Yorkshire."
2113268,HANDLEY,CLIFFORD,C,25,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1100624',Egypt,FAYID WAR CEMETERY,2. D. 12.,"Son of Clifford and Sabina Handley; husband of Dora Handley, of Pitsmoor, Sheffield."
2113270,HANSARD,EPA,E,22,,24/07/1942,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'62717',Egypt,FAYID WAR CEMETERY,2. E. 17.,"Son of George and Mary Hansard, of Parua Bay, Auckland, New Zealand."
2113271,HARDING,HARRY,H,39,,23/04/1947,,Serjeant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6084235',Egypt,FAYID WAR CEMETERY,6. B. 10.,"Husband of Dora Lily Harding, of Woking, Surrey."
2113272,HARDING,NORMAN,N,20,,11/10/1942,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6923102',Egypt,FAYID WAR CEMETERY,1. B. 7.,"Son of Herbert and Elizabeth Harding, of Fulham, London."
2113273,HARGRAVES,KENNETH GARBUTT,K G,18,,09/08/1947,,Gunner,Royal Artillery,,"162 Bty., 61 Lt. A.A./Searchlight Regt.",,United Kingdom,'14473050',Egypt,FAYID WAR CEMETERY,6. D. 6.,"Son of Mrs. Ida Irene Pickersgill, of Knottingley, Yorkshire."
2113274,HARRINGTON,,T,32,,23/08/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14770612',Egypt,FAYID WAR CEMETERY,6. A. 5.,"Son of Robert and Mary Elizabeth Harrington, of Oldham, Lancashire."
2113275,HARRIS,VICTOR PERCIVAL,V P,23,,22/06/1943,,Lance Corporal,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X101242',Egypt,FAYID WAR CEMETERY,5. E. 17.,"Son of Philip and Fanny Harris, of Chipping Norton, Oxfordshire."
2113276,HARWOOD,RONALD,R,23,,31/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,161st Maint. Unit,,United Kingdom,'747169',Egypt,FAYID WAR CEMETERY,5. E. 3.,"Son of Harold and Bessie Maud Harwood, of Hove, Sussex."
2113279,HAYDON,DESMOND JOHN,D J,21,,28/06/1942,,Flight Lieutenant,Royal New Zealand Air Force,,104 (R.A.F.) Sqdn,,New Zealand,'402137',Egypt,FAYID WAR CEMETERY,2. D. 2.,"Son of Albert Leonard and Norina Gladys Haydon, of Penrose, Auckland, New Zealand."
2113634,SHEDRACK OKOSISI,,,0,,08/06/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209441',Egypt,FAYID WAR CEMETERY,27. E. 1.,
2113635,SHEPPARD,JOHN MCMASTER,J M,0,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101116',Egypt,FAYID WAR CEMETERY,2. G. 4.,Of Australia.
2113637,SHWAI,,M,48,,13/08/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/334',Egypt,FAYID WAR CEMETERY,31. A. 11.,Husband of Ntolo.
2113280,HAYNES,WILLIAM,W,29,,20/09/1944,,Ground Engineer,British Overseas Airways Corporation,,,,United Kingdom,'31013',Egypt,FAYID WAR CEMETERY,2. G. 12.,"Son of Orlando and Alice Haynes, of Bolton, Lancashire."
2113281,HAZLE,JOSEPH HENRY RODNEY,J H R,38,,03/10/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'365442',Egypt,FAYID WAR CEMETERY,6. D. 24.,"Son of Joseph James Hazle and Hettie Hazle, of Greenwich, London."
2113282,HEATH,ARTHUR,A,25,,15/05/1943,,Lance Serjeant,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1451987',Egypt,FAYID WAR CEMETERY,5. D. 16.,"Son of John and Anne Woodcock Heath, of Glasgow; husband of Janet Campbell MacLeod Heath, of Glasgow."
2113283,HEATH,ROBERT HENRY,R H,29,,07/02/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15764',Egypt,FAYID WAR CEMETERY,1. G. 11.,"Son of John Thomas Heath and Mary Stuart Heath, of Dunrobin, Otago, New Zealand."
2113284,HEIMSATH,JAMES FREDERICK,J F,21,,30/04/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'592028',Egypt,FAYID WAR CEMETERY,5. D. 23.,"Son of Frederick Charles and Ivy Frances Heimsath, of Exmouth, Devon."
2113285,HENHAM,JOHN ALFRED,J A,34,,08/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1220280',Egypt,FAYID WAR CEMETERY,2. B. 20.,"Son of Richard William and Mary A. Henham, of Paddock Wood, Kent."
2113286,HESKETH,ROY O.,R O,29,,19/09/1944,,Lieutenant,South African Air Force,,,,South African,'103792V',Egypt,FAYID WAR CEMETERY,2. G. 14.,"Son of Mr. and Mrs. E. O. Hesketh, of Pietermaritzburg, Natal, South Africa; husband of F. M. Hesketh, of Durban, Natal."
2113287,HESTER,ALBERT HENRY,A H,33,,22/04/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14264314',Egypt,FAYID WAR CEMETERY,5. C. 25.,
2113288,HIGGINS,ROBERT,R,24,,02/12/1942,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'3191840',Egypt,FAYID WAR CEMETERY,1. B. 25.,"Son of Robert Higgins and of Janet Higgins (nee Thorburn); husband of Emma Higgins (nee Auld), of High Heaton, Newcastle-on-Tyne."
2113289,HILL,CHARLES FREDERICK,C F,34,,08/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138447',Egypt,FAYID WAR CEMETERY,2. B. 19.,"Son of Charles Frederick and Bessie Hill, of Plymouth; husband of Florence May Hill, of Lipson, Plymouth."
2113290,HILLIER,PHILIP SNOWDEN ALEXANDER,P S A,26,Distinguished Flying Cross,06/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'41409',Egypt,FAYID WAR CEMETERY,1. A. 2.,"Son of Bernard George and Mary Ellen Hillier, of Lilliput, Parkstone, Dorsetshire."
2113336,JOHN AKPAN,,,0,,03/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206438',Egypt,FAYID WAR CEMETERY,31. C. 11.,
2113305,HORACE,,B,0,,28/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27748V',Egypt,FAYID WAR CEMETERY,31. C. 1.,
2113348,KABA SUMA,,,0,,17/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/37965',Egypt,FAYID WAR CEMETERY,17. B. 17.,
2113314,HUMAN,,T,0,,16/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/286563V',Egypt,FAYID WAR CEMETERY,31. G. 8.,
2113291,HILLS,GEORGE MAINWARING,G M,36,,23/10/1945,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',Egypt,FAYID WAR CEMETERY,5. F. 11.,"Husband of Mrs. G. M. Hills, of Hampstead, London."
2113292,HINDMARSH,JAMES MASON,J M,21,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534046',Egypt,FAYID WAR CEMETERY,2. D. 5.,"Son of John George and Mary Alice Hind marsh, of Ashington, Northumberland."
2113293,HINTON,,L A,21,,25/07/1947,,Captain,South Staffordshire Regiment,,,,United Kingdom,'360481',Egypt,FAYID WAR CEMETERY,6. D. 2.,"Son of William Alfred and Ellen Hinton, of Alperton, Middlesex."
2113294,HOCKEY,MICHAEL LEA,M L,21,,11/11/1942,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'235699',Egypt,FAYID WAR CEMETERY,1. B. 15.,"Son of Charles L. Hockey and Jessie Hockey, of Barrow-in-Furness, Lancashire. B.A.(Cantab.)."
2113295,HODGSON,BRUCE,B,20,,03/04/1947,,Lance Corporal,Life Guards,,,,United Kingdom,'296557',Egypt,FAYID WAR CEMETERY,6. B. 2.,"Son of Fred and Sarah E. Hodgson, of Great Clifton, Cumberland."
2113296,HODGSON,HAROLD LESLIE,H L,26,,24/03/1943,,Warrant Officer Class I,Royal Army Service Corps,,621 Pack Transport Coy.,,United Kingdom,'T/61247',Egypt,FAYID WAR CEMETERY,5. B. 10.,"Son of Frank and Minnie Hodgson; husband of Alice Hodgson, of Radcliffe, Lancashire."
2113297,HOGG,ROBERT CHARLES,R C,50,,29/06/1941,,Sapper,New Zealand Engineers,,13 Rly. Constr. Coy.,,New Zealand,'27250',Egypt,FAYID WAR CEMETERY,1. A. 11.,"Son of Charles Hogg and of Sarah Hogg (nee Carr), of Christchurch, Canterbury, New Zealand; husband of Annie Hogg, of Christchurch."
2113298,HOLLEY,WILLIAM FREDERICK,W F,28,,08/06/1942,,Serjeant,Royal Engineers,,1006 Docks Operating Coy.,,United Kingdom,'1461823',Egypt,FAYID WAR CEMETERY,2. B. 18.,Husband of Flora Holley.
2113299,HOLMES,KENNETH RANDAL,K R,26,,31/05/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411898',Egypt,FAYID WAR CEMETERY,5. E. 1.,"Son of Frank Holmes and of Arabell Holmes (nee Scott), of Hastings, Hawke's Bay, New Zealand."
2113300,HOLT,JACK ALBERT,J A,25,,04/07/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103882V',Egypt,FAYID WAR CEMETERY,2. E. 10.,"Son of Charles and Frida Holt, of Durban, Natal, South Africa."
2113360,KIIBI,EDWIN T.,E T,33,,03/03/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/389',Egypt,FAYID WAR CEMETERY,31. F. 9.,Husband of Sebolelo.
2113301,HOOKE,LESLIE CARSON,L C,28,,10/02/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31180',Egypt,FAYID WAR CEMETERY,5. A. 7.,"Son of William and Annie Hooke, of Burton-on-Trent."
2113302,HOOLE,WILLIAM GLADSTONE,W G,33,,02/01/1944,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'3186438',Egypt,FAYID WAR CEMETERY,2. A. 10.,"Son of James and Margaret J. Hoole; husband of Esther Elizabeth Hoole, of Fencehouses, Co. Durham."
2113303,HOOPER,HUBERT CHARLES,H C,21,Mentioned in Despatches,14/09/1943,,Lieutenant,Royal Corps of Signals,,9 Air Formation Sigs.,,United Kingdom,'219806',Egypt,FAYID WAR CEMETERY,1. E. 4.,"Son of Hubert Gordon and Emma Vera Hooper, of West Dulwich, London."
2113304,HOPKINS,EDDIE,E,20,,18/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1039197',Egypt,FAYID WAR CEMETERY,2. A. 13.,"Son of Henry A. Hopkins and Ethel M. Hopkins, of South Yardley, Birmingham."
2113306,HORSEMAN,FREDERICK FARNHAM,F F,22,,21/09/1941,,Lance Bombardier,Royal Artillery,,2 Army Observation Bty.,,United Kingdom,'1495417',Egypt,FAYID WAR CEMETERY,1. D. 2.,"Son of Frederick Farnham Horseman and Mary Elizabeth Horseman, of Staveley, Derbyshire."
2113307,HOSKINS,NORMAN VICTOR,N V,22,,24/03/1946,,Lieutenant,Somerset Light Infantry,,,,United Kingdom,'330357',Egypt,FAYID WAR CEMETERY,5. G. 12.,"Son of Victor E. T. Hoskins and Florence Hoskins; nephew of Mrs. E. R. Hoskins, of Taunton, Somerset."
2113308,HOSSENY,,M,23,,19/08/1947,,Lance Corporal,Royal Pioneer Corps,,2046 (Mauritius) Coy.,,United Kingdom,'MAUR/18008660',Egypt,FAYID WAR CEMETERY,17. C. 8.,"Son of Mawlabaccus and Mariam Hosseny, of Camp-de-Masque, Mauritius."
2113309,HOTCHKISS,GEORGE ADAMSON,G A,27,,25/03/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7647678',Egypt,FAYID WAR CEMETERY,2. C. 6.,Son of Alfred and Agnes Hotchkiss; husband of Helen Hotchkiss (nee Whitton).
