Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222788,CORKILL,RONALD JOHN,R J,28,,23/09/1944,,Serjeant,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'60437',Italy,RAVENNA WAR CEMETERY,V. B. 21.,"Son of John James Corkill and of Emma Corkill (nee Godtschalk), of New Plymouth, Taranaki, New Zealand."
2222789,COUSINS,ANTHONY YOUNG,A Y,20,,05/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424737',Italy,RAVENNA WAR CEMETERY,I. F. 24.,"Son of Athol Young Cousins and Mary Isabelle Cousins, of Canowindra, New South Wales, Australia."
2222790,COX,WILLIAM JAMES,W J,21,,15/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'A/105806',Italy,RAVENNA WAR CEMETERY,VI. F. 18.,"Son of James and Martha Jane Cox, of Hespeler, Ontario, Canada."
2222791,CRADDOCK,WILLIAM HERBERT CHARLES,W H C,0,,27/03/1945,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 108062',Italy,RAVENNA WAR CEMETERY,I. A. 1 7.,"Son of Mr. and Mrs. Sydney Craddock; husband of Daphne Pamela Craddock, of Coleford, Gloucestershire."
2222794,CREVIER,JOSEPH FERNAND ALFRED,J F A,0,,16/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/138645',Italy,RAVENNA WAR CEMETERY,III. D. 2.,
2222798,CUBITT,EARL RICHARD WILMOT,E R W,0,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/53067',Italy,RAVENNA WAR CEMETERY,V. G. 24.,
2222792,CRAIG,WILLIAM NATHANIEL CLARKE,W N C,28,,23/09/1944,,Serjeant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'83215',Italy,RAVENNA WAR CEMETERY,V. E. 10.,"Son of William Craig and of Annie Craig (nee Clarke), of Maungaturoto, Auckland, New Zealand; husband of Margaret Craig, of Palmerston North, Wellington, New Zealand."
2222793,CRAVE,DONALD LAVERNE,D L,20,,10/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'H/102761',Italy,RAVENNA WAR CEMETERY,VI. E. 4.,"Son of Gillert and Olga Crave, of Lillesve, Manitoba, Canada."
2222795,CRIPPS,ARTHUR RAYMOND,A R,23,,02/04/1945,,Rifleman,Royal Ulster Rifles,Commando,,and No. 2,United Kingdom,'11420547',Italy,RAVENNA WAR CEMETERY,I. B. 4.,"Son of Charles and Jennie Cripps; husband of Barbara Cripps, of Apsley End, Hemel Hempstead, Hertfordshire."
2222796,CROGHAN,THOMAS JOHN,T J,23,,10/11/1944,,Trooper,Royal Armoured Corps,Popski's Private Army,,attd.,United Kingdom,'7904917',Italy,RAVENNA WAR CEMETERY,V. A. 10.,"Son of Hugh and Margaret Croghan, of Boughton, Chester."
2222797,CROW,WILLIAM FRANCIS,W F,23,,12/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'A/116137',Italy,RAVENNA WAR CEMETERY,VI. E. 23.,"Son of Orval and Anna Crow, of Prairie Siding, Ontario, Canada."
2222799,CUNNINGTON,ROY,R,31,,03/01/1945,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'14353712',Italy,RAVENNA WAR CEMETERY,I. D. 21.,"Son of Pte. William Christopher Cunnington, The Lincolnshire Regt. (died of wounds at Gallipoli, 24th October, 1915), and Elizabeth Cunnington; husband of Annie Cunnington. of Ewerby, Lincolnshire."
2222800,CURIN,IVAN JAMES,I J,32,,24/03/1945,,Private,New Zealand Ordnance Corps,,2 Div. Ordnance Field Park,,New Zealand,'490808',Italy,RAVENNA WAR CEMETERY,V. D. 30.,"Son of Ivan Nicholas and Annie Lydia Curin, of Auckland City, New Zealand; husband of Thelma Mary Curin, of Mount Albert, Auckland."
2222801,CURTIS,WILLIAM HERBERT,W H,27,,07/12/1944,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'4619400',Italy,RAVENNA WAR CEMETERY,I. F. 12.,"Son of John and Lydia Curtis; husband of Annie Grace Curtis, of Walthamstow, Essex."
2222802,CUTHBERTSON,NEIL MCNEIL,N M,25,,16/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/7349',Italy,RAVENNA WAR CEMETERY,VI. B. 24.,"Son of John and Mary McNeil Cuthbertson, of Notre Dame, Kent Co., New Brunswick, Canada."
2222804,DALY,JOHN RAYMOND,J R,23,,04/07/1944,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/17612',Italy,RAVENNA WAR CEMETERY,I. F. 22.,"Son of R. C. and Rita E. M. Daly, of Crystal City, Manitoba, Canada."
2222819,DEMPSTER,JAMES,J,0,,15/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'C/32359',Italy,RAVENNA WAR CEMETERY,II. E. 10.,
2222839,DUFFY,FRANK FIELDS,F F,0,,08/01/1945,,Captain,Royal Canadian Army Service Corps,,3rd Cdn. Inf. Bde.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. D. 19.,
2222842,DUPUIS,JOSEPH T.,J T,0,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/140460',Italy,RAVENNA WAR CEMETERY,III. D. 10.,
2222805,DANKS,GEORGE ALFRED,G A,30,,09/04/1945,,Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345172',Italy,RAVENNA WAR CEMETERY,I. G. 11.,"Son of John and Bessie Danks; husband of Amelia Danks, of Eltham, London."
2222806,DANN,ALLAN JOSEPH,A J,26,,24/12/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'427840',Italy,RAVENNA WAR CEMETERY,V. C. 4.,"Son of Charles Hamilton Dann and Jessie Caroline Dann (nee Ives), of Christchurch, Canterbury, New Zealand."
2222807,DAVIES,ELWYN,E,23,,03/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'1817045',Italy,RAVENNA WAR CEMETERY,I. E. 29.,"Son of Mr. and Mrs. E. Davies, of Wrexham, Denbighshire."
2222808,DAVIES,RAYMOND SPENCER,R S,21,Mentioned in Despatches,17/04/1945,,Lance Serjeant,Royal Norfolk Regiment,Commando,,and No. 2,United Kingdom,'5780063',Italy,RAVENNA WAR CEMETERY,I. D. 3.,"Son of William Davies, and Suzan Elizabeth Davies, of Acton, Middlesex."
2222810,DAY-SMITH,LYMAN CYRUS,L C,25,,16/12/1944,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. F. 28.,"Son of Dr. Frank Charles Day-Smith, and Hazel Courtice Day-Smith, of Sea Island, British Columbia, Canada."
2222811,DEAKER,GEORGE JAMES,G J,25,,03/04/1945,,Lance Bombardier,Royal Artillery,Commando,,and No. 2,United Kingdom,'6201681',Italy,RAVENNA WAR CEMETERY,I. B. 5.,"Son of James and Jessie Francis Deaker; husband of Gladys Vera Deaker, of Kentish Town, London."
2222812,DEARLE,ROBERT H.,R H,21,,12/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/8810',Italy,RAVENNA WAR CEMETERY,VI. D. 16.,"Son of Robert H. and Charlotte May Dearle, of St. James, Manitoba, Canada."
2222813,DE HAW,WILLIAM ALOYSIUS,W A,20,,13/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/107685',Italy,RAVENNA WAR CEMETERY,V. C. 12.,"Son of William and Cecilia De Haw, of Chatham, Ontario, Canada."
2222815,DE LARGIE,HARRY ELMER,H E,27,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/144694',Italy,RAVENNA WAR CEMETERY,V. F. 28.,"Son of Henry and Florance De Largie, of Hamilton, Ontario, Canada; husband of Lillian E. De Largie, of Hamilton."
2222816,DELL,JACK STEWART,J S,25,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/100086',Italy,RAVENNA WAR CEMETERY,VI. F. 22.,"Son of Alice Dell of Hamilton. Ontario, Canada."
2222818,DEMERS,MAXIME,M,21,,14/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'B/146844',Italy,RAVENNA WAR CEMETERY,V. C. 15.,"Son of Matthias and Marie Anna Demers, of Demers Centre, Province of Quebec, Canada."
2222820,DESCOTEAUX,LIONEL,L,30,,13/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. F. 1.,"Son of Ernest and Lina Descoteaux; husband of Solanges Descoteaux, Quebec City, Canada."
2222821,DESMARAIS,ALPHE JOSEPH,A J,21,,05/12/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/24412',Italy,RAVENNA WAR CEMETERY,III. C. 1.,"Son of Emile and Diana Desmarais, of Haileybury, Ontario, Canada."
2222822,DES ROSIERS,AIME LOUIS RENE,A L R,25,Mentioned in Despatches,03/01/1945,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. B. 10.,"Son of Leopold and Annie Des Rosiers; nephew of Lt.-Col. W. Des Rosiers, of Quebec City, Canada."
2222823,DEVASAHAYAM,,,23,,04/12/1944,,Pioneer,Indian Pioneer Corps,,1237 Coy.,,Indian,'117129',Italy,RAVENNA WAR CEMETERY,I. F. 18.,"Son of Kondiah and Ankamma, of Jammulapalem, Guntur, India."
2222824,DHONDU GHARET,,,22,,06/11/1944,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'32780',Italy,RAVENNA WAR CEMETERY,VII. E. 6.,"Son of Shiva Gharet and Bhagirthibai, of Veldur, Ratnagiri, India; husband of Laxmibai, of Veldur."
2222825,DICKENS,EDMUND FRANK,E F,0,,10/04/1945,,Lance Bombardier,Royal Artillery,,52 Field Regt.,,United Kingdom,'1146116',Italy,RAVENNA WAR CEMETERY,II. B. 5.,"Son of Thomas Leopold and Lilian Marion Dickens; husband of Omega Gertrude Dickens, of Plumstead, London."
2222826,DICKINSON,JAMES SIDNEY,J S,30,,02/04/1945,,Serjeant,East Lancashire Regiment,Commando,,and No. 9,United Kingdom,'3389716',Italy,RAVENNA WAR CEMETERY,I. B. 7.,"Son of James Sidney and Florence Dickinson, of Hollinswood, Oldham, Lancashire."
2222827,DIN MUHAMMAD,,,22,,30/08/1944,,Lance Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'19088',Italy,RAVENNA WAR CEMETERY,VII. H. 7.,"Son of Umra and Fatma, of Sirsari, Ferozepore, India."
2222828,DION,ALCIDE,A,28,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/100575',Italy,RAVENNA WAR CEMETERY,III. E. 2.,"Son of Joseph E. and Amanda Dion, of Windsor Mills, Province of Quebec, Canada."
2222829,DISNEY,RONALD RAYMOND,R R,30,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5679802',Italy,RAVENNA WAR CEMETERY,V. A. 2.,"Son of Charles and Florence Disney; husband of Stella Mildred Disney, of Taunton, Somerset."
2222830,DIXON,JOHN MICHAEL,J M,22,,16/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'173908',Italy,RAVENNA WAR CEMETERY,I. F. 21.,"Son of Harold Parson Dixon and Lena Gertrude Dixon, of Teignmouth, Devon."
2222831,DOCKRAY,HAROLD,H,31,,10/04/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3325143',Italy,RAVENNA WAR CEMETERY,V. F. 1.,"Son of David and Emily L. Dockray, of Leeds, Yorkshire."
2222832,DOUGLAS,KENNETH WILLIAM ANDREW,K W A,24,,05/12/1944,,Sapper,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'B/92912',Italy,RAVENNA WAR CEMETERY,VI. D. 5.,"Son of Andrew and Annie Douglas, of Caledonia, Ontario, Canada."
2222833,DRISCOLL,ERNEST HENRY,E H,25,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/139699',Italy,RAVENNA WAR CEMETERY,III. A. 5.,"Son of Ernest and Jennie Driscoll, of Montreal, Province of Quebec, Canada."
2222834,DRUMMOND,ALEXANDER,A,32,,02/04/1945,,Gunner,Royal Artillery,Commando,,and No. 9,United Kingdom,'781096',Italy,RAVENNA WAR CEMETERY,I. B. 8.,"Son of Albert W. and Mabel J. Drummond, of Allerton, Lancashire."
2222835,DRUMMOND,NEVILLE STUART,N S,21,,04/01/1945,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. E. 26.,"Son of Thomas R. and Muriel Barnes Drummond, of Moosomin, Saskatchewan, Canada."
2222836,DUBE,ANTOINE,A,29,,16/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,III. C. 10.,"Son of Cyprien and Marie Dube; husband of Rachel Berube Dube, of Riviere-du-Loup, Province of Quebec, Canada."
2222837,DUBE,ARMAND,A,21,,02/02/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/100120',Italy,RAVENNA WAR CEMETERY,VI. G. 13.," Son of Georges and Berthe Dube, of Luceville, Province of Quebec, Canada."
2222838,DUBOIS,ROGER,R,25,,02/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/125369',Italy,RAVENNA WAR CEMETERY,III. E. 4.,"Son of Alfred and Alice Dubois, of Verdun, Province of Quebec, Canada."
2222840,DUKE,WILLIAM IVAN,W I,35,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/2534',Italy,RAVENNA WAR CEMETERY,VI. C. 1.,"Son of Thomas and Effie Duke; husband of Violet Jean Duke, of Victoria, British Columbia, Canada."
2222841,DUNCAN,WALLACE ROBERT,W R,21,,18/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/115835',Italy,RAVENNA WAR CEMETERY,III. B. 3.,"Son of Glen Albert and Olive Ina Duncan, of Ruthven, Ontario, Canada."
2222843,DURN,SIDNEY GILBERT,S G,32,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'990797',Italy,RAVENNA WAR CEMETERY,I. C. 14.,"Son of Sidney Gilbert Durn and Alice Durn; husband of Doris I. F. Durn, of Basingstoke, Hampshire."
2222844,DYCK,PAUL,P,26,,12/12/1944,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/157575',Italy,RAVENNA WAR CEMETERY,VI. G. 25.,"Son of Jacob P. Dyck and Justina Dyck, of Laird, Saskatchewan. Canada."
2222845,DYSON,REGGIE,R,25,,23/03/1945,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'322965',Italy,RAVENNA WAR CEMETERY,I. A. 13.,"Son of Willie and Hannah Dyson, of Berry Brow, Huddersfield."
2222846,EASTERBROOK,JAMES RICHARD,J R,26,,26/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'81554',Italy,RAVENNA WAR CEMETERY,V. D. 5.,"Son of Richard William Easterbrook and of Anne Helen Easterbrook (nee Kennedy), of Christchurch, Canterbury, New Zealand; husband of Thelma Rose Easterbrook, of Spreydon, Christchurch."
2222847,EASTWOOD,GEORGE WILLIAM,G W,21,,04/01/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/66791',Italy,RAVENNA WAR CEMETERY,VI. C. 23.,"Son of George E. and Barbara Eastwood, of Vancouver, British Columbia, Canada."
2222848,EDGE,RAYMOND,R,22,,20/01/1945,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/26144',Italy,RAVENNA WAR CEMETERY,Joint grave II. D. 6.,"Son of Walter Blears Edge and Ethel Edge, of Swansea, Ontario, Canada."
2222849,EDGE,RICHARD,R,0,,12/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2788 Sqdn. R.A.F. Regt.,,United Kingdom,'1532948',Italy,RAVENNA WAR CEMETERY,I. E. 27.,"Husband of Florence Edge, of Bolton, Lancashire."
2222850,EDWARDS,EDWARD WILLIAM,E W,21,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'948474',Italy,RAVENNA WAR CEMETERY,I. G. 14.,"Son of Tom and Harriet Annie Edwards, of Guisborough, Yorkshire."
2222851,ELDERFIELD,FREDERICK WILLIAM,F W,0,,13/04/1945,,Lance Serjeant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'320425',Italy,RAVENNA WAR CEMETERY,I. C. 10.,
2222852,ELLIOTT,FRED,F,27,,22/03/1945,,Corporal,Royal Armoured Corps,,"""A"" Sqn. 12th Royal Lancers",,United Kingdom,'318977',Italy,RAVENNA WAR CEMETERY,I. A. 11.,"Son of John Henry and Martha Elliott, of Forest Town, Nottinghamshire."
2222853,ELLIOTT,RICHARD ROGICH,R R,24,,24/01/1945,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/71832',Italy,RAVENNA WAR CEMETERY,V. E. 14.,"Son of Richard Alexander Elliott, and of Ellen Elliott, of Montreal, Province of Quebec, Canada."
2222854,ELLIS,CHARLES,C,0,,20/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/72204',Italy,RAVENNA WAR CEMETERY,V. E. 28.,
2222855,ELLIS,RONALD EDWARD RYDER,R E R,28,,08/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6290305',Italy,RAVENNA WAR CEMETERY,V. A. 1.,"Son of John Ryder Ellis and Caroline Ellis, of Strood, Kent; husband of Violet Lily Ellis, of Strood."
2222864,FENNELL,WILLIAM JAMES,W J,0,,17/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/70177',Italy,RAVENNA WAR CEMETERY,VI. F. 4.,
2222867,FIANDER,WILFRED LANDSWELL,W L,0,,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/30007',Italy,RAVENNA WAR CEMETERY,V. E. 21.,
2222871,FLEMING,HAROLD JAMES,H J,0,,20/12/1944,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/62230',Italy,RAVENNA WAR CEMETERY,VI. F. 11.,
2222856,EMENAU,AUBREY HALLETT,A H,25,,21/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86690',Italy,RAVENNA WAR CEMETERY,I. E. 4.,"Son of Joseph and Bertha Emenau, of Springfield, Annapolis Co., Nova Scotia, Canada."
2222857,EVANS,RAYMOND WILLARD,R W,24,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'810562',Italy,RAVENNA WAR CEMETERY,V. B. 27.,"Son of Albert Victor Evans and of Maud Ruby Evans (nee Healy), of Point Chevalier, Auckland, New Zealand; husband of Gaylene; Elizabeth Evans."
2222858,FARIA,RAYMOND,R,23,,25/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421045',Italy,RAVENNA WAR CEMETERY,I. A. 1.,"Son of Cecil and Mathilde Herminia Faria, of Northbridge, New South Wales, Australia."
2222859,FARZAND ALI,,,26,,24/03/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23637',Italy,RAVENNA WAR CEMETERY,VII. C. 4.,"Son of Lal Khan, of Dab, Mirpur, Kashmir; husband of Bashir Begum, of Dab."
2222860,FATEH KHAN,,,21,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'20972',Italy,RAVENNA WAR CEMETERY,VII. H. 6.,"Son of Abbas Khan and Mehr Bhari, of Saghar, Attock, Pakistan."
2222861,FAZL HUSAIN,,,34,,18/09/1944,,Havildar,10th Baluch Regiment,,3rd Bn.,,Indian,'11934',Italy,RAVENNA WAR CEMETERY,VII. H. 10.,"Son of Immam Din and Sunna Bibi, of Sillanwali, Sargodha, Pakistan; husband of Moazama Bibi, of Sillanwali."
2222862,FEENY,DAVID PATRICK,D P,21,,08/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'182952',Italy,RAVENNA WAR CEMETERY,I. F. 23.,"Son of Gerard and Margaret Mary Feeny, of Birmingham."
2222863,FELSTEAD,ROBERT CLIVE,R C,26,,03/12/1944,,Lieutenant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. B. 22.,"Son of Tindal A. Felstead, and of May Felstead, of Vancouver, British Columbia, Canada. B. Comm."
2222865,FENTON,LLOYD DAVID,L D,30,,05/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/41986',Italy,RAVENNA WAR CEMETERY,II. F. 9.,"Son of Harry Willoughby Fenton and Gladys Hilda Fenton, of Greensville, Ontario, Canada."
2222866,FEWSTER,JOHN WILLIAM,J W,27,,08/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6263',Italy,RAVENNA WAR CEMETERY,III. G. 2.,"Son of Arthur C. and Catherine L. Fewster, of Bowmanville, Ontario, Canada."
2222868,FINCH,DENNIS HERBERT,D H,21,,18/03/1945,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'14241946',Italy,RAVENNA WAR CEMETERY,I. A. 9.,"Son of Frederick and Louisa Finch, of Harlesden. Middlesex."
2222869,FINCH,ERNEST EDWARD,E E,19,,27/03/1945,,Sergeant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X106278',Italy,RAVENNA WAR CEMETERY,I. A. 16.,"Son of Ernest Edward and Elizebeth Agnes Nora Finch, of Peckham, London."
2223082,LOCKERY,ORVAL C. E.,O C E,0,,11/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/71060',Italy,RAVENNA WAR CEMETERY,VI. G. 27.,
2223083,LOEPPKY,PETER,P,0,,10/12/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'H/70516',Italy,RAVENNA WAR CEMETERY,VI. E. 13.,
2223216,PALMERSTON,WILLIAM JAMES,W J,0,,04/01/1945,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/81383',Italy,RAVENNA WAR CEMETERY,V. F. 7.,
2223402,THIBEAU,FRANCIS LEO,F L,0,,14/02/1945,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/96630',Italy,RAVENNA WAR CEMETERY,III. A. 7.,
2222870,FINLAYSON,ROSS,R,21,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'443783',Italy,RAVENNA WAR CEMETERY,V. B. 14.,"Son of Alexander Murdo Finlayson and Arima Mary Finlayson, of Dargaville, Auckland, New Zealand."
2222872,FLETCHER,JOHN,J,22,,24/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'442305',Italy,RAVENNA WAR CEMETERY,V. B. 23.,"Son of Alexander and Lillian Evelyn Pooley Fletcher, of Auckland City, New Zealand; husband of Phyllis Josephine Fletcher, of Mount Albert, Auckland, New Zealand."
2222873,FORD,VICTOR,V W,33,,15/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42813',Italy,RAVENNA WAR CEMETERY,V. G. 19.,
2222874,FORDEN,JOHN HENRY,J H,21,,26/12/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/146145',Italy,RAVENNA WAR CEMETERY,III. A. 6.,"Son of Henry and Alice Forden, of Cooksville, Ontario, Canada; husband of Marion J. Forden, of Cooksville."
2222875,FOREST,IVOR,I,31,,02/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5385688',Italy,RAVENNA WAR CEMETERY,I. A. 22.,"Son of Fredrick and Ellen Forest, of Fulbrook, Oxfordshire."
2222877,FORGUES,GEORGES,G,27,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4457',Italy,RAVENNA WAR CEMETERY,II. C. 3.,"Son of Rose Anna Forgues, of Pointe au Pic, Province of Quebec, Canada."
2222880,FOTHERGILL,CYRIL ROBINSON,C R,29,,07/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'599357',Italy,RAVENNA WAR CEMETERY,V. A. 17.,"Son of Tomas Fothergill and Louisa Fothergill (nee Groome), of Dannevirke, Hawke's Bay, New Zealand; husband of Betty J. Fothergill, of Palmerston North, Wellington, New Zealand."
2222881,FOULDS,JOHN HALSTED,J H,23,,11/04/1945,,Lieutenant,Royal Engineers,King George V's Own Bengal Sappers and Miners,7 Field Coy.,attd.,United Kingdom,'295980',Italy,RAVENNA WAR CEMETERY,I. G. 19.,"Son of Richard Myers Foulds and Nellie Foulds, of Accrington, Lancashire."
2222882,FOX,WILLIAM F.,W F,34,,01/03/1945,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1728827',Italy,RAVENNA WAR CEMETERY,I. A. 6.,"Son of John Henry and Mary Fox, of New Basford, Nottingham; husband of Gwendolene Ethel Fox, of New Basford."
2222883,FOZZARD,TREVOR JOHN,T J,19,,06/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666261',Italy,RAVENNA WAR CEMETERY,I. B. 20.,"Son of Trevor Leonard and Marian E. Fozzard, of Meanwood, Leeds, Yorkshire."
2222884,FRANCE,MELVIN GRAHAM,M G,29,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/149679',Italy,RAVENNA WAR CEMETERY,III. G. 9.,"Son of George and Ethel France; husband of Gladys Lillian France, of Toronto, Ontario, Canada."
2222885,FRASER,GEORGE DOUGLAS,G D,26,,04/01/1945,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. C. 30.,"Son of James and Lucy A. Fraser, of St. Paul. Alberta, Canada."
2222886,FRASER,GILBERT GORDON,G G,32,,24/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'14065',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Edward and Jessie Fraser; husband of Annie Isabella Geddes Fraser, of Gladesville, New South Wales, Australia."
2222887,FRESHNEY,CHARLES KENNETH DICKINSON,C K D,31,,29/09/1944,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'7922511',Italy,RAVENNA WAR CEMETERY,V. D. 11.,"Son of Louis and Mary Freshney; husband of Gwen Freshney, of Louth, Lincolnshire."
2222888,FRYDMAN,,S,0,,09/05/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17780',Italy,RAVENNA WAR CEMETERY,IV. D. 8.,
2222889,GABITES,CHARLES ERNEST,C E,21,,10/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'446775',Italy,RAVENNA WAR CEMETERY,V. A. 19.,"Son of Charles Stewart Gabites and Alice Lydia Gabites, of Kelso, Otago, New Zealand."
