Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302559,BUSLEY,,F,0,,29/10/1917,,Gunner,Royal Field Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'45054',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 7.,"Son of Mr. J. Busley, of Silver St., Bardney, Lincoln."
302560,BUTTERFIELD,ALFRED,A,22,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'26967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 39.,"Son of Joseph and Phoebe Butterfield, of 154, Main St., Wilsden, Bradford."
302561,BYRNE,,T E,0,,09/03/1918,,Second Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 15.,"Son of Mr. T. C. Byrne, of Hawthorne Lodge, Wylde Green, Warwickshire."
302562,CABLE,ALFRED WILLIAM,A W,19,,24/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'9619',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B 18.,"Son of Mrs. Martha C. Cable, of The Street, Hacheston, Wickham Market, Suffolk."
302563,CAIRNEY,,H,0,,08/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18809',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 26.,"Son of Mrs. James Cairney, of Salsburgh, Holytown, Lanarkshire, and the late James Cairney."
302565,CAMERON,,W A,22,,13/11/1917,,Private,Cameron Highlanders,,7th Bn.,attd. 4th Inf. Bde. Signals,United Kingdom,'S/13756',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 10.,"Son of Duncan and Helen Cameron, of ""Tigh-na-Croach,"" Pointhouse Crescent, Rothesay. Native of Strontian, Argyllshire."
302566,CAMPBELL,,J,0,,10/10/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'18445',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 23.,"Husband of Mrs. M. Campbell, of 16, Reddrie Terrace, Govanhill, Glasgow."
302567,CAMPBELL,,J,0,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'201488',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 30.,"Son of Mrs. M. Campbell, of 180, Main St., Jamestown, Alexandria, Dumbartonshire."
302568,CHARLES,,T,0,,17/04/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'7314',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 71.,
302587,CORMACK,MAGNUS TAYLOR,M T,30,,22/09/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40248',France,"LEVEL CROSSING CEMETERY, FAMPOUX",Sp. Mem. 1.,Son of William and Christine Cormack.
302569,CHARLESWORTH,WILFRED,W,27,,13/11/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'202228',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 11.,"Son of George and Harriet Charlesworth, of 3, Wensley St., Horbury, Wakefield."
302570,CHENEY,RALPH,R,0,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'5114',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 31.,"Son of Benjamin and Eliza Ann Cheney, late of Northants, England. Served in the South African Campaign."
302571,CHRISTIE,JOHN,J,24,,24/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'631163',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 68.,"Son of George and lsabella Christie, of 645, Sherbrooke St., Winnipeg, Manitoba, Canada. Native of Aberdeen."
302572,CHRISTIE,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275715',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 3.,"Son of Thomas Christie, of 3, Clyde St., Sunnybrae, Camelon, Falkirk."
302573,CHRISTIE,,J,0,Distinguished Conduct Medal,24/05/1917,,Serjeant,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 6.,Son of Mrs. J. Christie.
302574,CHURCHILL,THOMAS,T,25,,19/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40542',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 3.,"Son of Mrs. Fanny Churchill, of The Avenue, Gunthorpe, Notts."
302575,CLUNE,LAURENCE VICTOR FRANCIS,L V F,19,,29/01/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27047',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 3.,"Foster son of Mary Herbert, of Chapel House, Nymphsfield, Stonehouse, Glos."
302576,COCHRANE,,R,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38647',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 46.,"Son of Mr. W. Cochrane, of 59, Milton St., Glasgow."
302577,COCKROFT,LEWIS ELLIS,L E,25,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'350361',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 29.,Son of Ellis and Martha Cockroft.
302578,COLLETT,,T,0,,03/07/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9821',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 28.,"Brother of Mr. C. Collett, of 243, Catford Lane, Smethwick, Staffs."
302580,COOK,,H,0,,23/04/1917,,Second Lieutenant,Royal Scots,,4th Bn. attd. 1st/9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 49.,"Son of Mrs. Cook, of 22, India St., Edinburgh."
302583,COONEY,,W,0,,17/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32878',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 26.,
302598,DAWSON,,G J,0,,15/11/1917,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'11117',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 8.,
302579,COLWILL,,A,19,,21/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29393',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 8.,"Son of William and Annie Colwill, of Little Briadon, Morwenstow, Cornwall."
302581,COOK,,T,37,,13/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'20960',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 48.,"Husband of Ann Cook, of 15, Ogilvy St., Tayport, Fife."
302582,COOMBES,,C E,29,,23/11/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40497',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 35.,"Son of Samuel and Martha Coombes, of 6, Church St., Shipton-under-Wychwood, Oxford."
302584,COPLEY,,H,0,,17/09/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'240954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 29.,"Son of Herbert Copley, of 45, Herbert Terrace, Thorne Rd., Wakefield."
302585,COPPARD,WILLIAM JAMES,W J,27,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'4324',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 76.,"Son of William James and Margaret Coppard, of 13, MacPherson St., Uitenhage, South Africa."
302586,CORDINER,ALEXANDER,A,34,,21/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352577',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 37.,"Son of Robert and Margaret Cordiner, of 76, Sunnybrae, Camelon, Falkirk. Native of Boddam, Aberdeenshire."
302588,COUTTS,JOSEPH,J,20,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201616',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 23.,"Son of Mrs. Margaret Scatterty, of 1A, Castlehill, Aberdeen."
302589,COWAN,PETER ELPHINSTONE MILLER,P E M,20,,19/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23227',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 4.,"Son of Jane Cowan, of 12, Upper Grove Place, Edinburgh, and the late John Cowan."
302590,COX,DAVID MARK,D M,20,,24/02/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'869',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 25.,"Son of George E. and Annie Cox, of 6, Chemical Row, Godrergraig, Swansea."
302591,CROUCH,GEORGE SIDNEY,G S,20,,12/01/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 35.,"Son of Walter Sidney and Mary Jane Crouch, of Capel, Tonbridge."
302592,CUNNINGHAM,,J,0,,24/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'202154',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 4.,"Husband of Mrs. E. M. Cunningham, of 43, Castle St., Port Bannatyne, Bute."
302593,CURPHEY,EDWARD,E,36,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'20600',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 75.,"Husband of Margaret Annie Curphey, of 23, Athol St., Douglas, Isle of Man. Native of Douglas. His son James William Curphey died on service in the 1939-1945 war."
302594,CUTBUSH,DOUGLAS,D,21,Military Cross,10/04/1917,,Captain,Middlesex Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 9.,"Son of William H. Cutbush, of Kerri, Arkley, Barnet, Herts."
302595,DAVIDSON,,A D B,0,,03/12/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'337416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 47.,"Husband of Mrs. L. E. Davidson, of 6, St. Leonards St., Sunderland."
302596,DAVIES,,W J,24,,26/02/1918,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'3244',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 16.,"Son of Joseph and Elizabeth Davies, of Aberdauddwr, Lampeter, Cardiganshire."
302597,DAVIS,FRANCIS GEORGE,F G,35,,19/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18833',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 7.,"Husband of Louisa W. Davis, of 117, Boulton Rd., Southsea, Portsmouth. Native of Southsea. Twice previously wounded."
302599,DEWAR,,D,0,,25/10/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/20893',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 17.,"Son of Mrs. E. McGlashan, of Newton of Pitcairns, Dunning, Perthshire."
302600,DICKSON,JOHN,J,21,,12/09/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'14352',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 39.,"Son of Mrs. Jessie Dickson, of 7, Mains Rd., Beith, Ayrshire. Born at Kilmarnock."
302601,DICKSON,,R J,34,,12/11/1917,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 9th Bn.",,United Kingdom,'202557',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 12.,"Son of Thomas and Jane Dickson, of Carstairs; husband of Janet McAllan Dickson, of ""Southend,"" Carstairs, Lanarkshire."
302602,DIXON,LEONARD,L,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'27945',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 14.,"Son of Mrs. A. Dixon, of 79, Batchelor Lane, Horsforth, Leeds."
302604,DOUGAN,,P,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275880',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 24.,"Son of John Dougan, of 4, Brick Buildings, Lennoxtown, Glasgow."
302605,DRUMMOND,JOHN,J,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'276663',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 64.,"Son of James and Agnes Drummond, of Main St., Bannockburn."
302606,DRUMMOND,THOMAS,T,22,,13/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276623',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 47.,"Son of Andrew and Isabella Drummond, of 112, Brook St., Alva, Clackmannanshire."
302712,LINDSAY,DAVID TAYLOR,DT,0,,18/12/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'17561',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 17.,"Son of Mr. J. Lindsay, of 20, Baldowan Terrace, Dundee."
302607,DUCKWORTH,,W,24,,23/04/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'36612',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 47.,"Son of John Duckworth, of 25, Carr St., Ramsbottom, Manchester."
302609,DUNCAN,,J,18,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39283',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 37.,"Son of Mr. and Mrs. Robert Duncan, of 64, Calton Rd., Edinburgh."
302625,FLEMING,SAMUEL WHITE,S W,21,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350172',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 55.,"Son of Mr. and Mrs. James Fleming, of 36, Comely Bank Place, Edinburgh."
302628,FRANKLIN,,G,26,,25/04/1917,,Private,Northumberland Fusiliers,,"""A"" Coy. 26th (Tyneside Irish) Bn.",,United Kingdom,'26/226',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 53.,"Son of Matthew Franklin; husband of Elizabeth A. Franklin, of 59, Pine St., Grange Villa, Co. Durham."
302629,FRASER,,D,0,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201782',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 27.,"Son of Mr. J. Fraser, of 20, Links St., Aberdeen."
302631,FRIEZE,ARCHIE,A,28,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41626',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 38.,"Son of Jacob and Rachel Frieze, of 44, Cobourg St., Leeds."
302632,FROST,,C,0,,12/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/9787',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 31.,"Son of Mrs. M. Frost, of 19, Akenside Hill, Newcastle-on-Tyne."
302633,FYFE,,J,0,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351541',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 30.,"Son of Mrs. H. Fyfe, of 3IC, John St., Penicuik, Midlothian."
302634,GALLAGHER,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278515',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 21.,"Son of Mr. D. Gallagher, of 16, Incle St., Paisley."
302635,GALLOGLY,BERNARD,B,31,,23/08/1917,,Sapper,Royal Engineers,,526th Durham Field Coy.,,United Kingdom,'164725',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 9.,"Son of John and Mary Gallogly, of Darlington."
302636,GARRATT,HEDLEY VICTOR,H V,24,,16/03/1918,,Private,Machine Gun Guards,,1st Bn.,,United Kingdom,'137',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 9.,"Son of Joseph and Susan Garratt, of 37, St. Augustine's Rd., Camden Square, St. Pancras, London. Native of Welwyn, Herts."
302637,GATES,LEONARD JOHN,L J,21,,13/09/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'27553',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 30.,"Son of Arthur Francis and Emily Gates, of 173, Auckland Rd., Ilford, Essex. Previously wounded at Dardanelles, Sept., 1915, whilst serving with the 6th Bn. Essex Regt."
302638,GATHERER,ARCHIBALD,A,28,,18/12/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203035',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 19.,"Son of the late James and Sarah Gatherer; husband of Christina Christie Graham (formerly Gatherer), of 67, Peddie St., Dundee."
302647,GOODIER,,H E,0,,06/07/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'305648',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 41.,"Son of Mrs. E. Goodier, of 29, Withycombe St., Pendleton, Manchester."
302655,GREEN,,R,0,,22/09/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'18434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 44.,"Husband of Mrs. G. Green, of 237, Anchor Rd., Longton, Stoke-on-Trent."
302656,GREENWOOD,WILLIAM,W,24,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/816',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 17.,"Son of Bower and Hannah Greenwood, of 20, Clement St., Girlington, Bradford, Yorks."
302657,GREWCOCK,,J,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351918',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 26.,"Son of Mr. E. Grewcock, of 12, The Common, Barwell, Hinckley, Leicester."
302658,GRIMES,,A,0,,06/07/1917,,Private,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'18758',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 42.,"Son of Mrs. A. Grimes, of 17, Fay Row, Newton, Manchester."
302660,HALEY,,H,21,,24/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'32193',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 43.,"Son of Mrs. Elizabeth Haley, of Lumb Wood House, Cockersdale, Drighlington, Bradford."
302661,HALL,,J,27,,27/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'38585',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 34.,"Son of Thomas and Sarah Hall, of Hetton Down, Hetton-le-Hole; husband of Edith Hall, of 130, Church St., Monkwearmouth, Sunderland."
302662,HALL,,T,0,,14/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24382',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 12.,"Son of Mr. J. Hall, of 5A, Backstone Burn, Blackhill, Co. Durham."
302664,HARDMAN,GEORGE,G,36,,27/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'35642',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 19.,"Son of Thomas and Elizabeth Hardman; husband of Ann Jane Hardinan, of 29, Whelley, Wigan, Lancs."
302665,HARGREAVES,FRED,F,38,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'34639',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 22.,"Son of Richard and Margaret Ann Hargreaves, of Burnley."
302666,HARGREAVES,,J W,0,,26/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13383',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 14.,"Son of Mrs. B. Hargreaves, of 73, Princess St., Castleton, Lancs."
302667,HARKNESS,,D,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 10.,"Son of George and Alice Harkness, of 12, Sandport, Kinross."
302668,HARKNESS,,J,0,,07/12/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350356',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 33.,"Husband of Mrs. E. Harkness, of 28, Elbow Lane, Old Cumnock."
302670,HENRY,GEORGE ALEXANDER,G A,20,,14/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31283',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 25.,"Son of George and Helen Middleton Henry, of 74, Gray St., Broughty Ferry, Dundee."
302671,HERRIOT,,A,0,,27/09/1917,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4192',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 42.,"Son of Mr. J. Herriot, of Harbour House, Morrison Haven, Prestonpans, East Lothian."
302681,HOLROYD,,G,25,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14130',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 73.,"Son of Sykes and Charlotte Annie Holroyd, of 16, Lower Swift Place, Ripponden, Halifax."
302683,HOWIE,,S,27,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202449',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 54.,"Son of Mrs. M. J. Howie, of 97, Hamilton St., Motherwell."
302684,HUGHES,EDWARD,E,30,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'25879',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 53.,"Husband of Margaret Hughes, of 2, Bull Vue Terrace, Gt. Ormes Head, Llandudno."
302685,HUGHES,,H,0,,29/10/1917,,Corporal,Royal Field Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'34204',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 9.,"Son of Mr. G. Hughes, of 22, Prospect Terrace, Windlestone, Co. Durham."
302686,HUNT,,H,0,,13/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'26020',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 37.,"Son of Mrs. E. Hunt, of 5, Shepherd St., Salford, Manchester."
302687,HUNT,REGINALD WILLIAM WALTER,R W W,19,,28/04/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'40910',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 20.,"Son of Edwin and Esther Hunt, of Grimsby."
302688,HUNTER,,D,0,,26/10/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'240882',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 11.,"Son of William Hunter, of Garrochhill, Coylton, Ayr."
302689,HUNTER,ROBERT GIBSON,R G,24,,23/04/1917,,Lieutenant,Argyll and Sutherland Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 10.,"Son of Robert and Harriette Mary Hunter, of Kirkmailing, Larbert, Stirlingshire."
302690,HUSTLER,,R G,0,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'46187',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 49.,"Husband of Mrs. A. Hewlett (formerly Hustler), of 9, Queen St., Poole, Dorset."
302691,JAGO,THOMAS,T,25,,30/04/1917,,Private,Northumberland Fusiliers,,"""B"" Coy. 18th Bn.",,United Kingdom,'19/1478',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 77.,"(Served as JEFFREY), Son of Mrs. Clara Hollighan, of 32, Simpson Terrace, Blucher Colliery, Newburn, Northumberland. Native of Newcastle-on-Tyne."
302692,JAMES,ARTHUR,A,19,,02/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27535',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 27.,"Son of John and Ann James, of 10, West St., Warrington."
302694,JARVIE,,J B,23,,18/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276642',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 30.,"Son of Andrew Burns Jarvie and Annie Porteous Hunter Jarvie, of Niddrie Grounds, Craigmillar, Edinburgh."
302699,JONES,JOHN EDWARD,J E,27,,20/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8203',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 30.,"Son of Mrs. Annie Cunnah, of 127, Abercynon Rd., Abercynon, Glam. Native of Denbighshire."
302700,KAVANAGH,,F,25,,24/01/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8361',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 29.,"Son of Francis Kavanagh; husband of Mary Kavanagh, of Knockatee, Monilea, Mullingar."
302702,KELLY,,A,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3564',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 61.,"Son of Mr. T. Kelly, of 80, Manilla Rd., Selly Park, Birmingham."
302704,KERR,,T,28,,20/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'16592',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 42.,"Son of Thomas and Anne Kerr; husband of Margaret Kerr, of 95, High St., Perth."
302705,KERSHAW,WILLIAM,W,22,,12/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4014',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 21.,"Son of Mr. and Mrs. William Kershaw, of 5, Boston St., Oldham."
302706,KILLIARD,PATRICK,P,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278580',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 63.,"Son of Mr. M. Killiard, of 9, Greenyard Cottages, Cumbernauld Station, Glasgow."
302707,KING,,G F,0,,10/04/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'G/40529',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 21.,"Husband of Mrs. H. E. L. King, of Clapham, London."
302717,MACDONALD,,G,0,,19/12/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40490',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 18.,
302725,McHARDY,,S,38,,22/04/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241413',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 40.,"Son of Alexander and Catherine Mitchell McHardy; husband of Margaret Jane Meiklejohn McHardy, of Harrow, Mey, Thurso. Born at Farr, Inverness."
302727,McINTOSH,GEORGE,G,21,,28/09/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'266476',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 41.,"Son of Isabella McIntosh, of West Boghall, Scone, Perth, and the late Joseph McIntosh."
