Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1743754,HODSON,ERNEST,E,0,,27/09/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn. ,United Kingdom,'48408',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743757,HOGBIN,JAMES,J,0,,21/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'G/13551',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743758,HOGG,JAMES,J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72779',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743759,HOGGETT,JOHN RICHARD,J R,0,,22/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'38570',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743756,HOGBEN,ALFRED,A,33,,24/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18446',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Edward and Mary Hogben, of The Rowe, Elham, Canterbury."
1743760,HOGGINS,ALBERT EDWARD,A E,21,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17534',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Frank and Eliza Hoggins, of 256, Globe Rd., Bethnal Green, London. Enlisted 1914."
1743761,HOLBROOK,HORACE JOHN,H J,21,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270308',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Annie F. Holbrook, of 69, High St., Chatham."
1743764,HOLDEN,CHARLES,C,33,Military Medal,14/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'34788',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mr. W. J. and J. Holden, of 213, Ordnance Rd., Enfield Lock, Enfield, Middx."
1743766,HOLDEN,ERNEST  T.,E T,18,,04/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'96511',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of Edward and Martha Holden, of 51, Bankfield St., Bolton."
1743794,HOLLOWAY,ALFRED CARL RICHARD JOHN,A C R J,21,,08/09/1918,,Corporal,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'391418',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Louisa Holloway, of 70, Linmouth Rd., Stamford Hill, London, and the late Alfred Holloway."
1743795,HOLLOWAY,FREDERICK,F,0,,08/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44698',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743798,HOLLOWAY,WILLIAM ALFRED HOWARD,W A H,0,Military Medal,08/08/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'81011',France,VIS-EN-ARTOIS MEMORIAL,Panel 2.,
1743800,HOLMES,ALFRED,A,0,,07/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'41393',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743796,HOLLOWAY,JOHN THOMAS,J T,33,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/707',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of G. H. M. Holloway, of 24, Winterwell Rd., Brixton, London; husband of Pearl Dorothy Holloway, of 3, Cecil Terrace, Redhill, Surrey."
1743797,HOLLOWAY,SAMUEL,S,23,Military Medal,03/10/1918,,Company Serjeant Major,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'17435',France,VIS-EN-ARTOIS MEMORIAL,Panel 6 and 7.,"Son of Arthur and Ada Holloway, of Holbrook, Derby; husband of Ada Holloway, of Stanley, Derby."
1743799,HOLMAN,WILLIAM HENRY,W H,20,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R.North Devon Yeomanry) Bn,,United Kingdom,'26669',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of William Thomas and Minnie H. Holman, of 40, Camperdown Terrace, Exmouth, Devon."
1743801,HOLMES,ALBERT EDWARD,A E,34,,18/09/1918,,Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,Son of Mr. and Mrs. J. R. Holmes.
1743802,HOLMES,AMOS,A,21,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'330388',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Edward H. and Fanny Holmes, of 7, Lamcote Grove, Nottingham."
1743803,HOLMES,BERTIE CHAMPION,B C,18,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63004',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,"Son of Mrs. Elizabeth Ann Holmes, of 6, Marsh Top, Oxenhope, Keighley, Yorks."
1743804,HOLMES,CHARLES,C,0,Military Medal,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'201133',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1743805,HOLMES,ERNALD,E,21,,24/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'117319',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Samuel Holmes, of 29, George St., Riddings, Alfreton, Derbyshire, and the late Margaret Ellen Holmes."
1743806,HOLMES,ERNEST EDGAR,E E,21,Mentioned in Despatches,08/08/1918,,Serjeant,Tank Corps,,4th Bn.,,United Kingdom,'75443',France,VIS-EN-ARTOIS MEMORIAL,Panel 11.,"Son of Alfred W. R. and Ellen L. Holmes, of Rose Villa, Hall Lane, Chingford, Essex."
1743807,HOLMES,FRANK,F,30,,02/09/1918,,Lance Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9652',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,"Husband of Annie Holmes, of 19, Wellington St., Queensbury, Bradford, Yorks."
1743808,HOLMES,FRANK,F,0,,18/09/1918,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'721416',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743809,HOLMES,FREDERICK JOHN,F J,18,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50197',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,"Son of Mr. and Mrs. Frederick William Holmes, of Carlby, Stamford, Lincs."
1743810,HOLMES,GEORGE,G,0,,21/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'202009',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743811,HOLMES,GEORGE HARVEY,G H,0,,24/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'653729',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743812,HOLMES,GEORGE  H.,G H,0,,24/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203494',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743837,HOOKER,EDWARD HENRY,E H,0,,02/09/1918,,Private,East Surrey Regiment,London Regiment,, posted to 2nd/23rd Bn.,United Kingdom,'42072',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743840,HOOPER,HARRY,H,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Sussex Z/329',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1743842,HOOTON,ROWLAND THOMAS,R T,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'65625',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,
1743814,HOLMES,JAMES,J,19,,22/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73033',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of John Thomas Holmes, of 137, Stockport Rd., Gee Cross, Hyde, Cheshire."
1743815,HOLMES,JAMES JOSEPH,J J,0,,12/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'88548',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743816,HOLMES,JOHN,J,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'306449',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743817,HOLMES,JOHN EDWARD WALTERS,J E W,24,,24/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'63516',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Thomas and Elizabeth Holmes, of Oddingley, Droitwich, Worcs."
1743818,HOLMES,LUKE,L,0,,23/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4356',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743819,HOLMES,THOMAS,T,0,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'41735',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743820,HOLME,WILLIAM,W,0,,25/10/1918,,Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'59399',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1743821,HOLMES,WILLIAM,W,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'203761',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1743822,HOLNESS,WILLIAM PERCY  E.,W P E,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31471',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mr. N. P. and Ellen Holness, of ""Jasmine,"" Dargetts Rd., Walderslade, Chatham, Kent."
1743823,HOLROYD,LEWIS,L,31,,23/10/1918,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'176389',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of the late Rowland Holroyd; husband of Minnie Dyson (formerly Holroyd), of 56, Cobcroft Rd., Fartown, Huddersfield."
1743824,HOLT,ALEXANDER,A,25,,08/08/1918,,Private,Machine Gun Corps (Cavalry),,9th Sqdn.,,United Kingdom,'50756',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of John Henry and Sarah Ann Holt, of 3, Primrosehill Cottages, Leigh St., Coventry."
1743825,HOLT,ARTHUR WELLESLEY,A W,0,,08/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/68546',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1743826,HOLT,GEORGE CHARLES,G C,19,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'86200',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mr. and Mrs. Charles Holt, of 32, Carson Rd., Plaistow, London."
1743827,HOLT,KENNETH THOMAS WILLIAM,K T W,19,,22/08/1918,,Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'628031',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Thomas Holt, of 10, Ellerby St., Fulham, London."
1743828,HOLTON,HORACE,H,21,,24/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40120',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Harry and Eliza Amelia Holton, of 76, Great Adelaide St., Northampton."
1743829,HOLTUM,HORACE WILLIAM,H W,43,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591184',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of the late William and Diana Holtum, of 3, Beaver Rd., Ashford, Kent; husband of Rosa Rebecca Holtum (nee Burman), of 145, Wandsworth Rd., South Lambeth, London. Served in the South African Campaign."
1743833,HONEYBILL,PERCY,P,0,,02/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'38524',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1743835,HOOK,ARTHUR,A,0,Military Medal,30/09/1918,,Corporal,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'58104',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743836,HOOK,JOHN,J,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'26025',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1743831,HOMER,JOHN,J,27,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'21695',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Benjamin and Bertha Homer, of 9, Reform St., Parkgate; husband of Annie E. Doy (formerly Homer), of 14, Midland St., Parkgate, Rotherham."
1743832,HOMEWOOD,NORMAN ERNEST,N E,32,,10/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'L/29835',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of George Homewood, of 30, Eelrey St., Bow, London; husband of Ellen K. Homewood, of 68, Hockley Avenue, East Ham, London."
1743834,HONEYMAN,GEORGE,G,20,,28/08/1918,,Private,Highland Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'39853',France,VIS-EN-ARTOIS MEMORIAL,Panel 9 and 10.,"Son of Mr. and Mrs. George Honeyman, of 70, Montpelier Park, Edinburgh."
1743838,HOOKER,STANLEY SMITH,S S,18,,06/11/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/2nd Bn.,United Kingdom,'84252',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mrs. Mary Elizabeth Hooker, of 45, Barmston St., Hull."
1743839,HOOPER,FREDERICK HENRY,F H,18,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47245',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,Son of Thomas Robert Horwood Hooper and Elizabeth Anne Hooper.
1743841,HOOPER,HARRY EDWARD,H E,19,,27/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36042',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Henry and Fanny Hooper, of Dolforgan Lodge, Kerry, Mont."
1743843,HOPE,EDWIN,E,0,,28/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'44452',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Husband of Maud Hope, of 9, Oakwood Rd., Hampstead Garden Suburb, Golder's Green, London."
1743846,HOPE,JOHNSON,J,18,,27/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'63752',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Ralph and M. J. Hope, of 2, Queen St., Sunny Brow, Willington, Co. Durham."
1743848,HOPKINS,FREDERICK DAVID,F D,21,,22/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/80913',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"(formerly (PS/9493) Royal Fusiliers). Son of Mrs. M. A. Hopkins, of 174, Woodlands Rd., Barry Dock, Glam."
1743849,HOPKINS,GEORGE THOMAS,G T,21,,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270291',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of George Thomas and Mary Ann Hopkins, of Melita House, High St., Queenborough, Kent."
1743853,HOPKINS,PERCY,P,0,,02/09/1918,,Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'TF/320405',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743854,HOPKINS,THOMAS KARL,T K,20,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'21755',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,"Son of Thomas Henry and Emma Lydia Hopkins, of 92, Morehall Avenue, Folkestone."
1743855,HOPKINSON,FRED,F,24,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'29585',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Susan Hopkinson, of The Royde, Ripponden, Halifax, Yorks, and the late W. Hopkinson."
1744267,JOHNSON,EDGAR,E,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/22631',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1744268,JOHNSON,EDMUND GEORGE,E G,0,,24/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (The Rangers),1st Bn.,attd. 12th Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1744269,JOHNSON,EDWARD,E,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/12042',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1743856,HOPKINSON,THOMAS,T,22,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,"formerly (4361) Durham Light Infantry., posted to 2nd/4th Bn.",United Kingdom,'G/95005',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of John Ambrose Hopkinson and Elizabeth Hopkinson, of Newbottle, Co. Durham."
1743857,HOPSON,GEORGE,G,0,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'39848',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743858,HOPSON,WILLIAM HENRY,W H,25,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/72697',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of James and Mary Jane Hopson, of 13, Barr St., Gornal Wood, Dudley, Worcestershire."
1743859,HORABIN,JOHN BERNARD,J B,23,,17/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'50966',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Thomas B. and Elizabeth Horabin, of Rock House, Stanton Gate, Nottingham."
1743860,HORBERRY,THOMAS,T,20,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49738',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Annie Horberry, of Walkeringham, Doncaster, and the late James Horberry."
1743861,HORLOCK,WILLIAM  H.,W H,18,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345132',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mrs. Margaret A. Wallis, of 45, Stephendale Rd., Fulham, London."
1743862,HORN,ARTHUR HENRY HARVEY,A H H,21,,02/09/1918,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Arthur and Emma Horn, of 116, Mill Rd., Cambridge."
1743863,HORNBY,JAMES ALBERT,J A,19,,08/10/1918,,Private,South Wales Borderers,,10th Bn,,United Kingdom,'41555',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Albert Edward and Mary Hornby, of 11, Sloane St., Daubhill, Bolton."
1743864,HORNBY,JOHN,J,0,Military Medal,02/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'241158',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743865,HORNBY,WILLIAM RICHARD,W R,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'201530',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1743866,HORNE,CECIL,C,19,,29/08/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/21203',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Susan Jane Horne, of 68, Eglinton St., Beith, Ayrshire."
1743867,HORNE,FRANK HAROLD,F H,0,,26/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/44419',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,
1743868,HORNE,ROBERT,R,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260310',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743869,HORNER,HAROLD,H,30,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'200382',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of James H. and Sarah Horner, of 48, Stannary St., Pellon Lane, Halifax; husband of Ellen Horner, of 2, Bethel Court, Garden St., New Bank, Halifax, Yorks."
1743870,HORNING,CHARLES FREDERICK,C F,22,,31/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'655816',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. H. Horning; husband of Daisy Louisa Horning, of 22, Carlisle Rd., Dartford, Kent."
1743874,HORROCKS,GEORGE,G,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58281',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743875,HORROCKS,JAMES,J,27,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'27675',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,Son of John and Elizabeth Horrocks.
1743877,HORSFIELD,GEORGE,G,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42514',France,VIS-EN-ARTOIS MEMORIAL,Panel 6 and 7.,
1743871,HORNSBY,ARTHUR WILLIAM,A W,18,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31520',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Ernest John and Ada Annas Hornsby, of 69, Latimer Avenue, East Ham, London."
1743872,HORNSBY,EDMUND MARK WIFFEN,E M W,19,,29/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'G/67440',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Mary Ann Hornsby, of South Green, Billericay, Essex."
1743873,HOROBIN,JAMES,J,22,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40711',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Jim and Hannah Horobin, of Sideley Rd., Kegworth, Derby."
1743876,HORROD,GEORGE,G,32,,27/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/155118',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of George and Harriett Horrod, of 58, Houblon Rd., Richmond; husband of Madeline Horrod, of 23, Peartree Rd., Addlestone, Surrey."
1743878,HORSHAM,FRANCIS WILLIAM,F W,19,,22/08/1918,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53133',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Francis W. Horsham, of 20, Westbury St., St. George's Rd., Glasgow."
1743879,HORSLER,ARTHUR,A,0,,04/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44567',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1743880,HORSLEY,GEORGE,G,0,,16/10/1918,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'57147',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1743881,HORSLEY,JAMES ERNEST,J E,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'42885',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743882,HORSLEY,JOSEPH WILLIAM,J W,0,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15457',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743883,HORSMAN,WALTER,W,20,,19/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'268886',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Walter and Sarah Horsman, of 4, Apple St., York Rd., Leeds; husband of Beatrice Lily Horsman (now Sowden), of 12, Weatherill St., Goole, Yorks."
1743884,HORSWELL,CHARLES,C,18,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/31801',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mr. and Mrs. Horswell, of 47, Granville Rd., Mile Town, Sheerness, Kent."
1743885,HORTON,ARTHUR JAMES,A J,21,,26/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'22637',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,Son of Joseph and Mary Ellen Horton.
1743886,HORTON,HAROLD,H,0,,24/08/1918,,Lance Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/5254',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743887,HORTON,JOHN WILLIAM,J W,24,,28/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'30336',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of John and Nancy Horton, of 24, Dawson St., Pendlebury, Manchester."
1743888,HORTON,PERCY THOMPSON,P T,31,,27/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'81993',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of James and Harriet Wycliffe Horton, of 327, Slade Rd., Erdington, Birmingham."
1743889,HOSEY,MICHAEL,M,0,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'20394',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743912,HOUSTON,JOHN,J,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'37319',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1743914,HOWARD,ALFRED CHARLES,A C,0,,29/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27470',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1743916,HOWARD,EDGAR STACEY,E S,0,,09/08/1918,,Second Lieutenant,Tank Corps,,6th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 11.,
1743890,HOSKIN,PERCIVAL GEORGE,P G,23,,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270260',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of George and Lillas Edith Hoskin, of 25, Jeyes Rd., Gillingham, Kent."
1743891,HOTCHKISS,STEVE,S,0,,26/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17433',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
