Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563922,GARMSON,ALAN TANSEY,A T,20,,19/12/1941,,Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2382',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Lindsay John Fredrick and Elizabeth Garmson, of Matakohe."
2563923,GARRETT,KENNETH ERNEST,K E,0,,19/12/1941,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1886',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563924,GERARD,ERIC STEPHEN,E S,32,,17/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Pangkor,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of George and Freda Maria Gerard; husband of Valerie Gerard, of Lower Hutt."
2563925,GIBBS,WILLIAM HARRY,W H,23,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'29',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of William Isaac and Naltalea Gibbs of Richmond, Nelson."
2563926,GILLAN,REGINALD CECIL,R C,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7398',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Reginald Hector and Eileen Jessie Gillan, of Dunedin, Otago."
2563927,GILMOUR,RONALD JAMES,R J,0,,18/10/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Copra,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,
2563928,GOODFELLOW,RICHARD MACLAURIN,R M,24,,19/10/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Implacable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Sir William and Lady Goodfellow (nee Chamberlin), of Epsom, Auckland."
2563929,GORDON,JOHN WITHERS,J W,23,Mentioned in Despatches,20/07/1944,,Sub-Lieutenant,Royal New Zealand Navy,,H.M.M.T.B. 687.,,New Zealand,'687',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of James Alexander and Mary Grace Gordon (nee Withers), of Fendalton, Christchurch, Canterbury."
2563930,GRAHAM,DAVID NEIL,D N,28,,24/07/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Implacable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Robert and Mary Amelia Graham (nee Barr); husband of Brenda L. Graham, of Bryndwr, Christchurch, Canterbury."
2563931,GRANT,IAN WILLIAM,I W,18,,13/12/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Achilles. N.Z. Division,,United Kingdom,'1734',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John George and Rozel Florence Grant, of Tainui, Dunedin, Otago."
2563932,GREGORY,DOUGLAS ALFRED,D A,23,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1494',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Edmund John and Agnes Gregory (nee Gordon), of Manly, Auckland."
2563933,GRICE,BERNARD FRANCIS,B F,27,,05/01/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'1081',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of James and Mary Grice, of Auckland City; husband of Ellen Margaret Grice, of Devonport, Auckland."
2563934,GUNN,RONALD VERNON,R V,34,,02/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Stronghold,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Angus Martin and Frances Elizabeth Ann Gunn, of Birkenhead, Auckland."
2563960,HUGHES,HYWEL WYNN,H W,0,,14/09/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B. 308.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,
2563978,LAND,ARTHUR CECIL,A C,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1892',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2563988,LOVETT,ARTHUR FREDERICK,A F,0,,19/12/1941,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2385',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563935,HABERFIELD,JOHN KERLE TIPAHO,J K T,26,,31/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indomitable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William Isaac and Frances Mercy Haberfield (nee Bailey), of Greenhills, Southland."
2563936,HAINES,CHARLES CLIFFORD,C C,31,,26/01/1942,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sylvia,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Charles William Gelb and Annie Clark Haines, of Somerfield, Christchurch, Canterbury."
2563937,HALCROW,ROBERT JOHN,R J,21,,05/01/1943,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'4776',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Robert Smith and Mary Smith Halcrow, of Kilbirnie, Wellington."
2563938,HALLIDAY,MICHAEL ALBERT,M A,30,,09/03/1944,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.S. Asphodel,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Husband of Lorraine Halliday, of Elie Bay, Marlborough."
2563939,HANBURY,ALFRED WILLIAM,A W,21,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3631',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Alfred and Edith Hanbury, of Glen Eden, Auckland."
2563940,HANSEN,GEORGE,G,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5411',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Faulkner and Elsie May Hansen, of Lincoln, Canterbury."
2563941,HARDIE,GEOFFREY BLOOMFIELD,G B,20,,19/12/1941,,Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2383',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John Herbert and Doris Hardie (nee Newth), of Claudelands, Hamilton, Auckland."
2563942,HARRIS,HERBERT EDWARD,H E,20,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1519',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Theodore and Vera Harris, of Te Kuiti."
2563943,HARRIS,JOHN DOUGLAS MORTON,J D M,23,,24/05/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John Gibson and Louisa Harris (nee Morton), of Marton, Rangitekei."
2563944,HARTNETT,EDMUND SAXELBY,E S,26,,06/02/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3402',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Edmund and Florence Annie Hartnett, of Browns Bay, Auckland."
2563945,HARVEY,DOUGLAS MUNRO,D M,25,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1158',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Arthur John and Eileen Doris Harvey, of New Plymouth, Taranaki."
2563946,HAYWARD,LESLIE FRANK,L F,24,,01/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Jackdaw,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Jephunneh Morley Claude and Florence Ada Hayward, of Houghton Bay, Wellington."
2563947,HEENEY,ARTHUR JOHN D'ARCY,A J D,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'31',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of John and Greta Heeney (nee White), of Gisborne."
2563949,HOBLEY,GEORGE EDWARD ROY,G E R,33,,14/05/1941,,Steward,Royal New Zealand Navy,,,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of George John and Amy Louise Hobley; husband of Dorothy Lilian Hobley, of Sandringham, Auckland."
2563950,HONEYFIELD,HENRY JAMES,H J,17,,05/01/1943,,Boy 1st Class,Royal New Zealand Navy,,,,New Zealand,'2755',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Walter Augusta Cannock and Dorothy Stephanie Honeyfield, of Westown, New Plymouth, Taranaki."
2563951,HOOD,CHARLES SELWYN,C S,24,,26/06/1944,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sultan,,New Zealand,'A/1671',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Selwyn and Eileen Ellen Hood, of Mount Eden, Auckland."
2563952,HOOK,ROY DOUGLAS,R D,28,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,"H.M.S. ""Neptune""",,New Zealand,'0/7204',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Charles and Rae Hook; husband of Edna Hook, of Takapuna, Auckland."
2563996,MacDONALD,ROBERT ARTHUR,R A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7311',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2563953,HOOKE,FRANK WILLIAM,F W,19,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4192',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Arthur Joseph Foden and Grace Ruby Hooke, of Timaru, Canterbury."
2563954,HORSPOOL,GRAHAM NEIL,G N,20,,29/04/1945,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Goodall,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Frederick William and Hazel Mary Horspool, of Morningside, Auckland."
2563955,HOUSTON,JOHN DAVID,J D,21,,25/10/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Watson and Anne Burgess Houston, of Featherston, Wairarapa."
2563956,HOWDEN,DAVID ANTHONY,D A,21,,13/03/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sparrowhawk,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of David and Rose Howden, of Wanganui."
2563957,HOWLISON,JAMES RONALD,J R,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1672',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Frederick William and Elizabeth Howlison; husband of I. G. Howlison, of New Lynn, Auckland."
2563958,HUBBARD,STANLEY JOSEPH,S J,21,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'60',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Leslie Arthur Victor and Florence Matilda Mackay Hubbard, of Otahuhu, Auckland."
2563959,HUBBLE,LINUS EUGENE,L E,25,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5486',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Linus H. L. and Doris E. Hubble (nee Chappell), of St. Albans, Canterbury."
2563961,HULL,GEORGE BRUCE,G B,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3469',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Ernest and Margaret Elizabeth Hull, of Miramar, Wellington."
2563962,INNS,GEOFFREY DANIELL,G D,30,,13/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Wo Kwang,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Henry and Emily Jane Daniell Inns, of Wellington City."
2563963,JAMIESON,RAYMOND,R,24,,15/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles John and Eva Vyse Jamieson, of Puhinui, Auckland."
2563964,JENKINS,ALFRED WALTER JOHN WALLY,A W J W,20,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1808',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Alfred Fillmore and Dorothy Amelia Miriam Adelaide Jenkins (nee Toms), of Grey Lynn, Auckland."
2563965,JOHNS,JOHN WALTER,J W,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1851',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Walter and May Violet Johns, of Manurewa, Auckland."
2563966,JOHNSTON,MORRIS ELWYN,M E,19,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8620',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Alexander and Flora Johnston, of Otahuhu, Auckland."
2563967,JOHNSTONE,WILLIAM,W,23,,19/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'12',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas and Margaret Johnstone, of Milford, Auckland."
2563968,JONES,MERVYN GEORGE,M G,24,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'13',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William Thomas and Ivy Jones (nee Bolton), of Hawera, Taranaki."
2563969,JORDAN,ALLAN KEITH,A K,20,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8621',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Erick and Jessie Jordan, of Northcote, Auckland."
2563970,KENNEDY,IAN ALEXANDER,I A,20,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7397',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of William and Annie Marie Kennedy, of Ponsonby, Auckland."
2563971,KINDRED,HENRY JOHN,H J,22,,15/02/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3739',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Percy Thomas and Marian Violet Kindred (nee Barnham), of Torbay, Auckland."
2563972,KINGDON,STANLEY LANGE,S L,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5297',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Henry Josiah and Fanny Augusta Amelia Kingdon, of Richmond, Christchurch, Canterbury."
2563973,KNEWSTUBB,JOHN WILLIAM,J W,22,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7430',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Charles Oliver and Wilhelmina Jessie Knewstubb, of Port Chalmers, Otago."
2563974,KNIGHT,ARTHUR FRANKLIN ALEX,A F A,20,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5260',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Arthur and Olive Anne Knight (nee Harris), of Mataura Island, Southland."
2563975,KNOWLES,PAT THOMAS,P T,0,,16/11/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,710 Sqdn. H.M.S. Urley,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Fredrick and Ella Knowles (nee Stevenson), of Matamata."
2563976,LAIDLAW,IAN GEORGE,I G,21,,13/07/1943,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5956',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of James and Lillian Laidlaw, of Rangiora, Canterbury."
2563977,LAMB,BRIAN EDWARD,B E,21,,29/11/1944,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M. Motor Minesweeper 101.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Herbert Gordon and Mary Edna Lamb, of Christchurch, Canterbury."
2563979,LATTER,MELISS STUART,M S,24,,15/11/1942,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Avenger,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Alan LeClerc and Mary Latter, of Christchurch, Canterbury."
2563980,LAWSON,ROBERT ARTHUR,R A,20,,15/06/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indomitable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Thomas Roy and Hilda Nellie Lawson, of Epsom, Auckland."
2563981,LECKIE,JAMES CARTER,J C,26,Distinguished Service Medal,19/12/1941,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7247',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of James and Dora Leckie (nee Carter), of Dunedin, Otago; husband of Ellen Leckie, of St. Kilda, Dunedin."
2563982,LEIGH,FREDERICK WILLIAM JOHN,F W J,21,,09/11/1942,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Cromer,,New Zealand,'C/5396',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Frederick Henry William and Louise Dorcas Leigh, of Somerfield, Christchurch, Canterbury."
2563983,LEITCH,JOHN WILFRED,J W,21,,04/03/1942,,Able Seaman,Royal New Zealand Navy,,H.M.S. Anking,,New Zealand,'3021',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John and Sarah Leitch (nee McGrath), of Newtown, Wellington."
2563984,LEVETT,GEORGE ALBERT,G A,46,,06/01/1943,,Ordnance Artificer 2nd Class,Royal New Zealand Navy,,,,New Zealand,'1996',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Mrs. H. Levett, of Greenock, Renfrewshire, Scotland; husband of Agnes Greig Levett, of Invercargill, Southland."
2563985,LEYLAND,FRANK,F,27,,19/12/1941,,Writer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2360',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Samuel Herbert and Margaret Jane Torrans Leyland; husband of Mavis Nita Leyland, of Rotorua."
2563986,LIBEAU,CLUTHA CAMPBELL,C C,22,,21/08/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,768 Sqdn. H.M.S. Dipper.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles Lucien and Gladys Ellen Libeau, of Manaia, Taranaki."
2563987,LORD,LLOYD MANSELL,L M,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1721',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Lloyd Lovkin and Doris Edna Lord, of Mount Eden, Auckland."
2563990,McBRIDE,ROBERT NESBITT,R N,23,,17/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert John Smith and May Wood McBride, of Lane Cove, Sydney, New South Wales, Australia."
2563991,McBRIDE,THOMAS CHALMERS GLEN,T C G,27,,10/08/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Peter McLellan and Rachel Margaret McBride, of Wellington City; husband of Linda Ivy McBride, of Wadestown, Wellington City."
2563992,McCABE,GILBERT,G,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7345',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Gilbert and Mary McCabe; husband of Marion Kathleen McCabe, of Brighton, Otago."
2563993,McCALLUM,FREDERICK GEORGE,F G,26,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'61',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Robert and Angusina Jane McCallum, of Mount Somers, Canterbury."
2563994,McCOMISH,TREVOR JAMES,T J,21,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'62',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Percy James and Gladys McComish (nee Coyle), of Lower Hutt."
2563995,MACDONALD,JAMES NINIAN,J N,0,,14/06/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,808 Sqdn. H.M.S. Battler.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles Alexander and Christina Macdonald (nee Ferguson), of Waipori, Otago."
2563997,McGEE,NOEL FRANK,N F,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'42',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of William Leonard and Lucy McGee, of Lower Hutt."
2563998,McGLINCHY,THOMAS,T,20,,27/02/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Electra,,New Zealand,'3134',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Peter Wood and Isobella McGlinchy, of St. Albans, Christchurch, Canterbury."
2563999,McHUGH,DANIEL BRENDAN,D B,0,,31/03/1942,,Signalman,Royal New Zealand Navy,,,,New Zealand,'2397',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,
2564000,MacINTOSH,IVAN WILSON,I W,20,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2067',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Nesbit McRobie and Ivy May MacIntosh, of Invercargill, Southland."
2564001,McIVER,ALEXANDER HAEATA HAY,A H H,23,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1479',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Donald and Jean Mason McIver, of Whangarei."
2564002,McKAY,IAN ALEXANDER,I A,23,,22/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Alexander Gillanders and Minnie McKay (nee Cheesman), of Spring Creek, Marlborough."
2564003,McKINNON,PHILIP BRUCE,P B,23,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2376',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Norman and Elizabeth McKinnon, of Wairoa, Hawke's Bay."
