Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98275,WOOD,CLARENCE ERNEST CHARLES,C E C,24,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'385115',Belgium,CEMENT HOUSE CEMETERY,VII. F. 22.,"Son of William and Alice Wood, of East Wickham, Welling, Kent."
98276,WOOD,JOHN,J,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'676084',Belgium,CEMENT HOUSE CEMETERY,III. C. 2.,
98277,WOOD,WILLIAM HERBERT,W H,29,,14/08/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/19947',Belgium,CEMENT HOUSE CEMETERY,V. F. 4.,Son of William George and Sarah Wood.
98278,WOODCOCK,THOMAS HENRY,T H,24,,16/11/1917,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'835621',Belgium,CEMENT HOUSE CEMETERY,I. L. 17.,"Son of Thomas and Maria Woodcock, of 98, Wheeler St., Birmingham."
98279,WOODHEAD,LUTHER,L,0,,22/08/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'12820',Belgium,CEMENT HOUSE CEMETERY,XI. B. 1.,
98280,WOODHOUSE,ALBERT HARRY,A H,0,,09/10/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27985',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 23.,"Son of Mrs. Woodhouse, of 9, Chelmer Rd., Clapton Park, London."
98281,WOODMAN,,C H,0,,20/10/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40493',Belgium,CEMENT HOUSE CEMETERY,XI. C. 13.,
98282,WOODWARD,JOHN,J,0,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16381',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 11.,
98283,WORMULL,ARTHUR GEORGE HENRY,A G H,0,,10/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353833',Belgium,CEMENT HOUSE CEMETERY,II. E. 15.,
98284,WORTHINGTON,STANLEY,S,0,,27/02/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'40351',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 26.,
98285,WRIGHT,ERNEST GEORGE,E G,35,,12/10/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'18927',Belgium,CEMENT HOUSE CEMETERY,IX. B. 21.,"Son of the late George Wright; husband of Florence Martha Wright, of White Post Corner, Fressingfield, Diss, Norfolk. Native of Cratfield, Halesworth, Suffolk."
98286,WRIGHT,GEORGE WALTER,G W,19,,26/10/1917,,Private,Northumberland Fusiliers,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'44858',Belgium,CEMENT HOUSE CEMETERY,X. E. 25.,"Son of Walter and Jane Wright, of 64, Palmer St., Blackburn."
98287,WRIGHT,JAMES WILLIAM,J W,0,,12/10/1917,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/722',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
98288,WRIGHT,SIDNEY EDWIN,S E,37,,01/11/1917,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/9866',Belgium,CEMENT HOUSE CEMETERY,V. C. 24.,"Husband of Ada Ethel Fleetwood (formerly Wright), of 6, Douglas Rd., St. Magaret's, Twickenham."
98289,WRIGHT,SIDNEY MAYER,S M,0,,14/04/1918,,Lance Corporal,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (10076) 17th Coy.,United Kingdom,'28980',Belgium,CEMENT HOUSE CEMETERY,I. G. 4.,
98290,WRIGHT,WILLIAM SIDNEY,W S,0,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25555',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 22.,
97525,CULLINGFORD,,E,26,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18/781',Belgium,CEMENT HOUSE CEMETERY,VII. B. 36.,"Son of Edward and Mary Elizabeth Cullingford, of 28, Grandage Terrace, Bradford, Yorks."
97526,CULLINGFORD,,E,0,,22/09/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28783',Belgium,CEMENT HOUSE CEMETERY,I. C. 3.,
97527,CULLUM,HAROLD PERCY JAMES,H P J,21,,17/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/24448',Belgium,CEMENT HOUSE CEMETERY,XII. E. 28.,"Son of Mr. and Mrs. James Cullum, of 50, Warren Rd., Folkestone."
97528,CUMMINGS,CHARLES EDWARD,C E,25,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26107',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 4.,"Son of Frederick and Mary Cummings, of 24, King Edward St., Perth."
97529,CURTIS,JOHN,J,0,,20/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26067',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 19.,"Husband of Mary Curtis, of Sturt Cottage, Kinlet, Bewdley, Worcs."
97530,CUSHION,,G,25,,09/10/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17711',Belgium,CEMENT HOUSE CEMETERY,IV. A. 19.,"Son of Thomas and Kate Cushion, of Owls Green, Dennington, Framlington, Suffolk. Native of Brundish, Framlingham."
97531,DAKIN,FRANK,F,0,,12/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'6209',Belgium,CEMENT HOUSE CEMETERY,X. E. 41.,
97580,ELVIDGE,WILLIAM EDWARD ARTHUR,W E A,0,,26/10/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'44121',Belgium,CEMENT HOUSE CEMETERY,VI. E. 6.,
97532,DALE,JACK WILFRED,J W,21,,17/10/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 11th Bn.,United Kingdom,'225324',Belgium,CEMENT HOUSE CEMETERY,XII. E. 29.,"Son of Mr. and Mrs. Abram Dale, of Hunstanton, Norfolk; husband of Eliza Dale, of 87, Glenny Rd., Barking, Essex."
97533,DALY,JAMES,J,0,,10/10/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4701',Belgium,CEMENT HOUSE CEMETERY,XV. F. 19.,
97534,DARBY,JOHN WILLIAM (WILL),J W,41,,29/12/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'29815',Belgium,CEMENT HOUSE CEMETERY,X. E. 49.,"Son of Kidger and Mary Darby, of Derby; husband of Ruth Darby, of 28, Thackeray Rd., Southampton. An Electrician, Birkenhead Corporation."
97535,DARGIE,WILLIAM,W,0,,30/10/1917,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'34173',Belgium,CEMENT HOUSE CEMETERY,I. I. 6.,
97536,DAVENPORT,CLIFFORD,C,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20382',Belgium,CEMENT HOUSE CEMETERY,IX. C. 23.,"Son of William Davenport, of 27, St. Anne's St, Bury."
97537,DAVEY,ARCHIBALD HENRY PINGSTON,A H P,36,,14/10/1917,,Major,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. G. 2.,"Son of William John and Emily Davey, of London; husband of Hester P. Davey, of 5, Springfield Terrace, King's Rd., Guernsey."
97571,EADE,AYLMER,A,25,,09/10/1917,,Second Lieutenant,Yorkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VII. E. 7.,"Son of the Rev. Charles John Aylmer Eade and Constance Eade, of Aycliffe Vicarage, Darlington."
97572,EASTWOOD,,W H,0,,17/10/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12675',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97573,ECCLES,WALTER,W,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'676070',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 26.,
97574,EDWARDS,ARTHUR,A,34,,13/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25049',Belgium,CEMENT HOUSE CEMETERY,IX. A. 24.,"Son of William Edwards; husband of Celia Nora Edwards, of 65, Queen's Rd., Bootle, Liverpool."
97575,EDWARDS,CHARLES ALBERT VICTOR,C A V,0,,17/08/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'B/200591',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 5.,
97576,EDWARDS,REED,R,0,,05/08/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'28599',Belgium,CEMENT HOUSE CEMETERY,V. C. 1.,
97577,EGLINGTON,C. LESLIE,C L,19,,15/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'681615',Belgium,CEMENT HOUSE CEMETERY,I. G. 1.,"Son of George and Alice E. Eglington, of 17, Northumberland Place, Teignmouth."
97578,ELLISON,TURNER,T,0,,07/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'21432',Belgium,CEMENT HOUSE CEMETERY,I. F. 8.,
97579,ELMS,THOMAS,T,0,,21/09/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/25710',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 17.,
97581,EMMERSON,,C V,30,,16/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40674',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of Mr. and Mrs. H. F. Emmerson, of 42, Panton St., Cambridge; husband of Agnes Emmerson, of 2, Charlbury Terrace, Hunstanton."
97582,ENGLAND,,R H,0,,05/10/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'15350',Belgium,CEMENT HOUSE CEMETERY,XIV. C. 7.,
97583,ENTWISLE,,J,0,,26/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306336',Belgium,CEMENT HOUSE CEMETERY,III. E. 9.,
97584,ESPLEY,SAMUEL,S,0,Military Medal,05/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'21431',Belgium,CEMENT HOUSE CEMETERY,V. D. 16.,
97585,EVANS,JOHN EDWARD,J E,0,,09/10/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/66019',Belgium,CEMENT HOUSE CEMETERY,I. D. 13.,
97586,EVANS,,R H,0,,27/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306774',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 1.,
97587,EVANS,WILLIAM,W,0,,17/10/1917,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'51056',Belgium,CEMENT HOUSE CEMETERY,III. C. 14.,
97588,EVERETT,,W A,0,,07/03/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36858',Belgium,CEMENT HOUSE CEMETERY,VII. F. 17.,
97589,FAIRRIE,,S,0,,18/10/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'231677',Belgium,CEMENT HOUSE CEMETERY,V. F. 1.,
97590,FALLOWS,JOHN,J,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241812',Belgium,CEMENT HOUSE CEMETERY,II. A. 12.,
97732,HOGG,,C,0,,19/09/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/4958',Belgium,CEMENT HOUSE CEMETERY,IV. D. 26.,
97624,GATES,WILLIAM JAMES,W J,23,,10/10/1917,,Trooper,Household Battalion,1st Life Guards,,formerly (4106) ,United Kingdom,'36',Belgium,CEMENT HOUSE CEMETERY,III. D. 14.,"Son of John and Ruth Gates, of 54, Overstone Rd., Northampton."
97625,GAUGHAN,JOHN,J,0,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/13967',Belgium,CEMENT HOUSE CEMETERY,II. E. 2.,
97626,GAY,FREDERICK,F,0,,31/07/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'201017',Belgium,CEMENT HOUSE CEMETERY,V. A. 19.,
97627,GEE,EDWIN,E,41,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/13937',Belgium,CEMENT HOUSE CEMETERY,VII. F. 1.,"Husband of Mrs. J. Gee, of 10, Cottage St., Stafford."
97628,GIFFORD,WILLIAM ROBERT,W R,27,,10/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'40086',Belgium,CEMENT HOUSE CEMETERY,III. B. 15.,"Son of James and May Gifford, of Edinburgh. Previously wounded in March."
97629,GILES,WALTER,W,33,,18/01/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'263475',Belgium,CEMENT HOUSE CEMETERY,III. A. 4.,"Husband of Elizabeth Burton (formerly Giles), of Lower Norton, Birmingham Rd., Bromsgrove."
97630,GILLHANEY,JOHN,J,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'235062',Belgium,CEMENT HOUSE CEMETERY,XV. C. 11.,
97631,GILLIES,DONALD,D,23,,04/10/1917,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6683',Belgium,CEMENT HOUSE CEMETERY,XI. E. 26.,"Son of Angus and Mary Gillies, of 31, South Dell, Ness, Barvas, Stornoway."
97632,GINNEVER,WILLIAM ALBERT,W A,20,,20/09/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/11338',Belgium,CEMENT HOUSE CEMETERY,III. C. 9.,"Son of Albert and Mary Ann Ginnever, of 57, Mount St., Mansfield."
97633,GLAISBY,KENNETH,K,21,,01/11/1917,,Lieutenant,Royal Field Artillery,,2nd (West Lancs.) Bde. attd. 34th Bty.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,V. C. 23.,"Son of Walter and Margaret Glaisby, of Brackencliffe, Scarborough."
97634,GODDARD,WILLIAM JAMES,W J,20,,09/10/1917,,Lance Corporal,Hampshire Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'3/3783',Belgium,CEMENT HOUSE CEMETERY,V. D. 25.,"Son of William and Emma Gcddard, of 2, Abbey View Cottage, Union St., Farnborough, Hants."
97635,GOLIZSKY,ABRAHAM,A,0,,23/09/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/28001',Belgium,CEMENT HOUSE CEMETERY,IV. A. 1.,
97636,GOODBAN,,S,0,,04/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'235387',Belgium,CEMENT HOUSE CEMETERY,I. F. 7.,
97637,GOODWIN,JOSEPH,J,21,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 9th Bn.",,United Kingdom,'203123',Belgium,CEMENT HOUSE CEMETERY,XII. A. 23.,"Son of Edward and Elizabeth Goodwin, of 13, Upper Park St., Butler St., Bradford."
97638,GOODY,,A H,0,,13/01/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40386',Belgium,CEMENT HOUSE CEMETERY,XV. D. 30.,
97639,GOUDE,FRANK,F,0,,23/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54798',Belgium,CEMENT HOUSE CEMETERY,IV. F. 24.,
97673,HANNAFORD,STANLEY JOHN,S J,0,,05/10/1917,,Second Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,IV. A. 4.,
97674,HANRAHAN,,E R,28,,09/10/1917,,Private,2nd King Edward's Horse,,,,United Kingdom,'1331',Belgium,CEMENT HOUSE CEMETERY,VI. B. 19.,"Son of the late Thomas Hanrahan, of Ballinacurra, Midleton, Co. Cork, and of Nora Hanrahan, of Glenbrook, Passage West, Co. Cork. Born at Guildford, Surrey. Enlisted 1914."
97675,HANSON,JOHN,J,25,,30/01/1918,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'50450',Belgium,CEMENT HOUSE CEMETERY,I. F. 1.,"Son of George Hanson; husband of Mary Hanson, of 46, Clarkwell St., Chadderton Rd., Oldham."
97676,HARGREAVES,JOHN JAMES,J J,36,,10/11/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'277293',Belgium,CEMENT HOUSE CEMETERY,II. B. 10.,"Son of George and Alice Hargreaves, of Bacup; husband of Amy Hargreaves, of 26, Cowtoot Lane, Bacup."
97677,HARLING,,R,39,,27/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308580',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 12.,"Son-in-law of Mr. R. Abrahams, of 108, Falkner St., Liverpool."
97678,HARMAN,,S S,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28254',Belgium,CEMENT HOUSE CEMETERY,VI. F. 6.,
97730,HODGSON,HAROLD,H,23,,16/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'21397',Belgium,CEMENT HOUSE CEMETERY,V. E. 28.,"Son of Thomas and Hannah Hodgson, of 197, Undercliffe St., Bradford, Yorks."
97731,HOGAN,ARTHUR ALAN,A A,0,,24/01/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,Pheasant Trench Mem. 2.,
97733,HOLFORD,HENRY JOSEPH,H J H,19,,31/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'676938',Belgium,CEMENT HOUSE CEMETERY,III. C. 5.,"Son of Mrs. A. Holford, of 53, Lowe St., Whitmore Reans, Wolverhampton."
97734,HOLLAND,WILLIAM ALBERT,W A,22,,20/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'200509',Belgium,CEMENT HOUSE CEMETERY,IV. F. 20.,"Son of Arthur and Clara Holland, of 3, The Hope, Stanton Lacy, Ludlow, Salop."
97735,HOLLOWAY,HORACE,H,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'235301',Belgium,CEMENT HOUSE CEMETERY,XII. C. 8.,
97736,HOLMAN,FREDERICK T.,F T,0,,21/10/1917,,Gunner,Royal Field Artillery,,76th Bde. Ammunition Col.,,United Kingdom,'926042',Belgium,CEMENT HOUSE CEMETERY,I. K. 8.,
97737,HOLMES,FRANCIS,F,0,,01/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40201',Belgium,CEMENT HOUSE CEMETERY,I. B. 5.,
97738,HOLMES,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'270085',Belgium,CEMENT HOUSE CEMETERY,X. D. 31.,
97739,HOLT,ALBERT,A,0,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'29304',Belgium,CEMENT HOUSE CEMETERY,X. D. 15.,
97740,HOOD,FRANK EUGENE,F E,0,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292861',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 4.,
97774,JACKSON,,G W,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'38328',Belgium,CEMENT HOUSE CEMETERY,VI. C. 12.,
97813,KNIGHT,JAMES STANLEY,J S,0,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'T/202706',Belgium,CEMENT HOUSE CEMETERY,VII. A. 8.,
97775,JACKSON,JOHN,J,24,,24/11/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'64154',Belgium,CEMENT HOUSE CEMETERY,XI. F. 15.,"Son of John and Annie Jackson, of 325, Hale Rd., Hale Barns, Altrincham."
97776,JACKSON,SIDNEY BILL,S B,0,,22/09/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'302822',Belgium,CEMENT HOUSE CEMETERY,I. D. 4.,
97777,JAGGARD,JESSE,J,35,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10975',Belgium,CEMENT HOUSE CEMETERY,XIII. C. 37.,"Husband of Mary A. Jaggard, of 19, Livsey St., Whitefield, Manchester."
97778,JAGGER,,W,0,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'204043',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 24.,
97779,JAMES,BURNET GEORGE,B G,28,,26/09/1915,,Lieutenant,Royal Flying Corps,Royal Field Artillery,7th Sqdn.,and,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 37.,"Son of Sir Edward Burnet James, Kt., and Lady James, of Springfort, Stoke Bishop, Bristol."
97780,JAMES,,D,0,,23/08/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17312',Belgium,CEMENT HOUSE CEMETERY,XI. C. 6.,
97781,JAMIESON,,J,23,,19/09/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290588',Belgium,CEMENT HOUSE CEMETERY,XI. D. 14.,
97782,JEFFRIES,WALTER MARTIN,W M,23,,23/02/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23992',Belgium,CEMENT HOUSE CEMETERY,IV. E. 14.,"Son of Walter and Louisa Jeffries, of Derby; husband of F. Raisin (formerly Jeffries), of 3, Clarence Row, Mansfield St., Derby."
97783,JENNINGS,DAVID CHRISTOPHER,D C,0,,23/01/1918,,Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'20077',Belgium,CEMENT HOUSE CEMETERY,IV. E. 8.,
97784,JENNINGS,,T H,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203358',Belgium,CEMENT HOUSE CEMETERY,XV. B. 18.,
97785,JINKS,THOMAS ERNEST,T E,32,,21/11/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'46712',Belgium,CEMENT HOUSE CEMETERY,IV. B. 21.,"Son of William and Martha Jinks; husband of Florence Jinks, of 253, Franklin Rd., King's Norton, Birmingham."
97786,JOHNSON,HARRY,H,21,,09/11/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245643',Belgium,CEMENT HOUSE CEMETERY,I. L. 10.,"Son of William and Elizabeth Johnson, of 114, Daw Bank, Stockport."
97787,JOHNSON,HERBERT EDWARD,H E,30,,05/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'29231',Belgium,CEMENT HOUSE CEMETERY,I. F. 6.,"Son of Edward and Louisa Johnson, of Calder House, Mirfield, Yorks."
97821,LAURENCE,GUY CECIL,G C,20,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/20019',Belgium,CEMENT HOUSE CEMETERY,VII. C. 33.,"Son of Mr. and Mrs. Laurence, of 85, Croydon Rd., Anerley, London."
97822,LAW,WILLIAM JOHN,W J,35,,25/11/1917,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'25046',Belgium,CEMENT HOUSE CEMETERY,IV. C. 19.,"Son of William John and Mary E. Law, of 77, Bevington Rd., Aston Manor, Birmingham."
97823,LAWSON,LOT AUGUST,L A,28,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23173',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 30.,"Son of August and A. E. Lawson, of 2, Billington Row, North St., Goole."
97824,LAWTON,JAMES JOSEPH,J J,0,,16/08/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/20469',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 32.,
97825,LEA,HARRY,H,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'65077',Belgium,CEMENT HOUSE CEMETERY,IX. F. 21.,
97826,LEACH,,C,29,,09/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42212',Belgium,CEMENT HOUSE CEMETERY,III. D. 1.,"Son of the late Thomas and Elizabeth Leach, of Mill Hill, Pontefract."
97827,LEACH,,T,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'32190',Belgium,CEMENT HOUSE CEMETERY,IV. A. 7.,
97828,LEATHERDALE,,J,32,,22/10/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'26931',Belgium,CEMENT HOUSE CEMETERY,IX. F. 11.,
97829,LEE,HARRY,H,26,,16/08/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'29784',Belgium,CEMENT HOUSE CEMETERY,XI. D. 19.,"Son of Mary Ellen Lec, of 9, Channing St., Heywood, Lancs, and the late John Thomas Lee."
98020,PRESTON,EDWARD,E,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6230',Belgium,CEMENT HOUSE CEMETERY,VI. E. 1.,
97830,LEE,,W J,35,,04/10/1917,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6572',Belgium,CEMENT HOUSE CEMETERY,IV. A. 23.,"Son of George Hewlett Lee and Elizabeth Lee; husband of Frances Annie Cooling (formerly Lee), of 41, Victoria Rd., Penn Mill, Yeovil."
97831,LEES,ANDREW,A,29,,12/10/1917,,Trooper,Household Battalion,,"""C"" Coy.",,United Kingdom,'2311',Belgium,CEMENT HOUSE CEMETERY,IX. E. 27.,"Son of Mrs. Annie Lees, of 3, Trafalgar St., Carlisle."
97832,LE POIDEVIN,WALLACE HENRY,W H,20,,14/10/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'213',Belgium,CEMENT HOUSE CEMETERY,IV. A. 17.,"Son of Isaac and Mary Le Poidevin, of 8, Mont Morin, St. Sampson's, Guernsey."
97833,LEVY,,A,19,,02/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'3/10639',Belgium,CEMENT HOUSE CEMETERY,IV. C. 23.,"Son of H. and Annie Levy, of 9, St. Peter's Square, York St., Leeds."
97834,LEWIS,ERNEST WILLIAM,E W,29,,26/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'209307',Belgium,CEMENT HOUSE CEMETERY,I. F. 5.,"Son of George and Emma Lewis, of Sible Hedingham, Essex; husband of Ethel Redgwell Lewis, of 104, Park St., Southend-on-Sea."
97870,McGUCKEN,,D,0,,19/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3373',Belgium,CEMENT HOUSE CEMETERY,XI. C. 24.,
97871,MAGUIRE,JOHN,J,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,234th Coy.,,United Kingdom,'71109',Belgium,CEMENT HOUSE CEMETERY,XI. C. 28.,
