Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313650,JONES,CLAUDE MARCHALL,C M,29,,25/10/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3082512',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 24.,"Son of Frank and Florence Jones, of Ayer's Cliff, Quebec."
313651,JONES,JOHN JAMES,J J,31,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5132',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 22.,"Son of David Jones, of 147, Clarendon St. South, Melbourne, Victoria, and the late Mary Jones."
313652,JONES,,R,33,,28/08/1918,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332013',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 31.,"Son of John Richard and Elizabeth Ellen Jones, of Tyddyn Dicwm, Bangor."
313655,KAY,CHARLES,C,37,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6067',France,"QUEANT ROAD CEMETERY, BUISSY",I. G. 15.,"Son of Robert and Cathlena Kay. Born at Stroud, New South Wales."
313656,KEANEY,STANLEY RAYMOND,S R,0,,09/04/1917,,Sergeant,Australian Field Artillery,,2nd Bde.,,Australian,'1065',France,"QUEANT ROAD CEMETERY, BUISSY",VII. A. 3.,"Son of Patrick and Ann Keaney, of 198, Punt Rd., Prahran, Victoria, Australia."
313657,KEELING,JOSEPH JAMES,J J,21,,25/10/1918,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'23214',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 20.,"Son of Mr. and Mrs. J. Keeling, of 4, Coton Cottages, Coton Lane, Erdington, Birmingham."
313658,KEENAN,CLAUDE,C,19,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6048',France,"QUEANT ROAD CEMETERY, BUISSY",III. B. 6.,"Son of Alfred James and Kathleen Keenan, of the Convent of Mercy, Victoria Square, Perth, Western Australia."
313661,KELLY,FREDERICK JOSEPH ANTHONY,F J A,21,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4317',France,"QUEANT ROAD CEMETERY, BUISSY",VII. A. 22.,
313662,KELLY,LESLIE EDWARD,L E,22,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5615',France,"QUEANT ROAD CEMETERY, BUISSY",I. F. 30.,"Son of John and Ellen Kelly, of Gaythorn Rd., Albion, Queensland. Born at Charleville."
313664,KELLY,THOMAS,T,42,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1232',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 40.,"Son of Francis and Margaret Kelly; husband of Margaret Kelly, of 69, Point St., Pyrmont, New South Wales. Born in Ireland."
313665,KEMP,GEORGE ALEXANDER,G A,23,,05/05/1917,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'218',France,"QUEANT ROAD CEMETERY, BUISSY",III. B. 12.,"Son of Adam George and Christina Kemp, of High St., and Scott Grove, East Malvern, Victoria. Born at Collingwood, Victoria."
313666,KENNEDY,,N,0,,24/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198831',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 22.,
313667,KIMBERLEY,,E,0,,21/03/1918,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486841',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 21.,
313668,KING,HERBERT SELBY,H S,21,,04/05/1917,,Private,Australian Army Medical Corps,,6th Field Amb,,Australian,'9024',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. F. 4.,"Son of Albert and Mary King, of 78, Mason St., South Yarra, Victoria."
313669,KIRKBRIDE,WILLIAM,W,31,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'268612',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 6.,"Son of William and Annie Kirkbride; husband of Emma Kirkbride, of 154, Tunnell Rd., Liverpool."
313670,KIRKLAND,JAMES,J,29,,23/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'203664',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. E. 1.,"Son of James and Elizabeth Kirkland, of 124, Parliament St., Newhall, Burton-on-Trent."
313671,KIRKPATRICK,GEORGE,G,27,"Military Medal, Mentioned in Despatches",15/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'934',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 11.,"Son of Hugh and Mary Kirkpatrick, of West Kempsey, New South Wales. Born at Armidale."
313672,KIRTON,,A E,0,,03/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'157614',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 29.,
313673,KIRWAN,EDWARD JOHN,E J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4768',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. F. 6.,
313676,KNIGHT,EDWARD,E,21,,20/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 39.,"Son of Capt. and Mary Knight, of 80, Ayr Rd., Cumnock, Ayrshire. Born at Aldershot."
313677,KNIGHT,,E G,0,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517415',France,"QUEANT ROAD CEMETERY, BUISSY",I. C. 33.,
313678,KNIGHT,HENRY JAMES,H J,39,,21/03/1918,,Captain,Black Watch (Royal Highlanders),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 3.,"Only son of William and Ellen Knight, of Glen Lyon, Andover, Hants; husband of Ethel Maud Knight, of Tigh-n-Duin, Killin, Perthshire."
313679,KNOWLES,,E H,0,,17/05/1917,,Private,Royal Army Medical Corps,,1st/3rd South Midland Field Amb,,United Kingdom,'437527',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. A. 5.,
313680,KNOWLES,,H,0,,09/11/1918,,Air Mechanic 1st Class,Royal Air Force,,49th Sqdn.,,United Kingdom,'1402791',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 34.,
313682,KNOX,,W,0,,01/09/1918,,Serjeant,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200578',France,"QUEANT ROAD CEMETERY, BUISSY",II. E. 23.,
313683,LADBROOKE,,H S,0,,27/09/1918,,Corporal,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207627',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 14.,
313681,KNOX,ADAM CUPPAGE,A C,22,Military Medal,27/09/1918,,Sergeant,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'154555',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 22.,"Son of the late John Alexander and Fanny Emma Knox. Born at Victoria, British Columbia."
313685,LAING,WILLIAM,W,22,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'331295',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 5.,"Son of William A. and Caroline Laing, of 22 Coltman Street, Kensington, Liverpool; husband of Rebecca Laing, of Kensington, Liverpool."
313686,LAMBERT,WILLIAM RICHARDS,W R,22,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6300',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 8.,"Son of David John and Maggie Lambert, of Deakin Avenue, Mildura, Victoria. Born at Wentworth, New South Wales."
313687,LANG,GEORGE BERTRAM,G B,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2934',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 27.,"Son of James and Jane Lang, of Fernbank, Wombeyan Caves, New South Wales."
313688,LANGMAACK,JOHN ALFRED,J A,22,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1679',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 15.,"Son of Johannes and Annie Christina Langmaack, of ""Kia-Ora,'' Ganter St., Mount Morgan, Queensland."
313689,LARMER,,W,28,,12/07/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32891',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 1.,"Son of David and Elizabeth Larmer, of Pittington, Co. Durham; husband of Margaret Larmer, of 83, Lilywhite Terrace, Easington Lane, Hetton-le-Hole."
313690,LASSAU,RANDOLPH ALFRED,R A,27,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5818',France,"QUEANT ROAD CEMETERY, BUISSY",VI. D. 33.,"Son of Radolf Alf and Emily Lassau, of Beatrice St., Lidcombe, New South Wales. Born at Adelaide."
313691,LAW,,A,29,Military Medal and Bar,25/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161143',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 23.,"Husband of Jessie Law, of Main St., Limekilns, Dunfermline Fife, Scotland."
313692,LAW,TOM,T,21,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/1368',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 22.,"Son of Harry and Parthenia Law, of 58, Wembdon Rd., Bridgwater, Somerset."
313696,LEANE,BENJAMIN BENNETT,B B,27,,10/04/1917,,Major,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"QUEANT ROAD CEMETERY, BUISSY",I. C. 1.,"Order of the White Eagle (Serbia). Son of Thomas and Alice A. Leane; husband of Phyllis G. Leane, of Marlborough Rd., Westbourne Park, South Australia."
313697,LE BRUN,GEORGE JOHN,G J,24,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1970',France,"QUEANT ROAD CEMETERY, BUISSY",V. H. 4.,"Son of Murdoch and Rebecca Le Brun, of Darlimurla, Victoria. Born at Collingwood, Victoria."
314059,TOD,GEORGE,G,26,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5457',France,"QUEANT ROAD CEMETERY, BUISSY",III. A. 5.,Son of James Galloway Tod.
314060,TOMLINSON,,A,0,,03/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29987',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 24.,
314064,TROUT,,T,0,Military Medal,15/07/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241248',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 23.,
313700,LEE,RICHARD THOMAS,R T,28,,10/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'107629',France,"QUEANT ROAD CEMETERY, BUISSY",VII. A. 32.,"Son of Richard and Elizabeth Ann Lee, of 5, Agaton Cottages, The Green, St. Budeaux, Devonport, Devon."
313701,LEE,ROY STUART,R S,0,,15/04/1917,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1543',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 20.,"Son of Mr. A. W. Lee, of 19, Summer Hill Rd., Hobart, Tasmania, and the late Mrs. F. A. Lee."
313702,LEE,TOM,T,27,,01/09/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 13th Bn.",,United Kingdom,'260295',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 4.,"Son of Mrs. Hannah Lee; husband of Ethel Lee, of 46, Wellington St., Ashton-under-Lyne."
313703,LEIGHTON,,T G,0,,03/09/1918,,Driver,Royal Engineers,,52nd Div. Signal Coy.,,United Kingdom,'361310',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 16.,
313704,LEONARD,JOSEPH DAVID,J D,30,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2028',France,"QUEANT ROAD CEMETERY, BUISSY",III. A. 20.,"(Served as ANDREWS), Son of John Henry Leonard and Caroline Andrews, his wife, of 98, Young St., Annandale, New South Wales. Born at Glen Innes."
313705,LESLIE,,T,0,,11/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'70303',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 30.,
313706,LE TALL,CYRIL HERBERT,C H,28,,30/08/1918,,Captain,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 40.,"Son of Annie Rebecca Le Tall of 32, Marlborough Rd., Ipswich, and the late William Le Tall. Born at Lincoln."
313707,LEWIS,,A,24,,03/09/1918,,Gunner,Canadian Field Artillery,,16th Bty.,,Canadian,'273841',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 36.,"Son of Mark and Ada Lewis, of 337, Louise Avenue, Highland Park, Detroit, U.S.A. Born in England."
313708,LEWIS,PETER EDWARD,P E,0,,03/11/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'2188583',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 18.,
313709,LINDSAY,CECIL GORDON,C G,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4726',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 35.,"Son of Henry and Mary Lindsay, husband of Mary Agnes Lindsay, of 3, Turner St., Redfern, New South Wales."
313710,LINDSAY,,S J,0,,03/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/154O5',France,"QUEANT ROAD CEMETERY, BUISSY",V. C. 18.,
313711,LINDSEY,HENRY LOCKHART,H L,23,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799698',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 2.,"Only son of Joseph and Eliza Jane Lindsey, of 312, Concord Avenue, Toronto, Ontario. Enlisted in 134th Bn. Canadian Highlanders."
313716,LOWEN,,E J,0,,30/08/1918,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200647',France,"QUEANT ROAD CEMETERY, BUISSY",I. F. 2.,
313718,LUCAS,,T,0,,16/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201965',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 21.,
313719,LUNDSTEN,HAROLD,H,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6286A',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 16.,
313721,LYNCH,TERENCE,T,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4743',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 26.,
313712,LOBLEY,,D L,20,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'43571',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 27.,"Son of Richard and Margaret Lobley, of 4, Victoria St., Wath Rd., Mexborough. Born at Swinton, Yorks."
313713,LOBLEY,WILFRED,W,25,,14/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202288',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 22.,"Son of Edward and Eunice Ann Lobley, of 3, America Moor Lane, Morley, Leeds."
313714,LOCK,FREDERICK COLEMAN,F C,0,,04/05/1917,,Private,Australian Army Medical Corps,,3rd Field Amb,,Australian,'4287',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 10.,"Son of William George and Augusta Kitty Lock, of Dudley St., Semaphore, South Australia."
313715,LORD,JAMES,J,34,,25/10/1918,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'436455',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 28.,"Son of William and Sarah Lord; husband of Elizabeth Main Lord, of 9733, 93rd St., Edmonton, Alberta."
313717,LOWMAN,ELI WILLIAM,E W,21,,05/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/19278',France,"QUEANT ROAD CEMETERY, BUISSY",VI. H. 15.,"Son of Mrs. R. Lowman, of Nailsbourne, Kingston, Taunton."
313720,LUSK,ANDREW GIBSON,A G,30,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'438874',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 12.,"Son of Mr. and Mrs. James Lusk, of Eardley, Quebec."
313722,LYON,LAWRENCE,L,41,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295609',France,"QUEANT ROAD CEMETERY, BUISSY",IV. C. 29.,"Son of Robert and Catherine Lyon, of Kings Cross, husband of Annie Lyon of 110 Derby Buildings, Wicklow St., King s Cross London."
313724,McCARTY,JOHN STRAIN,J S,33,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5163',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 9.,"Son of Richard John and Sarah Jane McCarty, of ""Wendover,"" 7, Banyan St., Warrnambool, Victoria. Born at Karoit."
313725,McCLIVE,,W,23,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/2233',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 25.,"Son of William and Christina McClive, of 43, School St., Fraserburgh."
313727,McDONALD,DONALD,D,22,,19/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26486',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 2.,"Son of Donald and Effie McDonald, of 2, Eorsdale, Port of Ness, Stornoway."
313728,McDONALD,HERBERT NORMAN THEODORE,H N T,29,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4199',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 31.,"Son of Henry Norman McDonald and Mary Jane McDonald, of 10, Draper St., Kadina, South Australia. Born at Lyndoch."
313729,MACDONALD,SYDNEY,S,31,,02/09/1918,,Lieutenant,Royal Scots,,1st/4th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 12.,"Son of the late James Macdonald and Mrs. Macdonald, of Invergate, Row, Dumbartonshire; husband of Mary A. Macdonald (nee Macewen), of 5, Gillsland Rd., Edinburgh."
313730,MACDONALD,STRATHCONA,S,19,,25/10/1918,,Corporal,Canadian Field Artillery,,4th T.M. Bty.,,Canadian,'342859',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 21.,"Son of Dr. Alexander Macdonald and Etta Macdonald, of Vankleek Hill, Ontario."
313731,McDONALD,WILLIAM,W,26,,06/05/1917,,Gunner,Australian Field Artillery,,2nd Div. T.M. Bty.,,Australian,'1946',France,"QUEANT ROAD CEMETERY, BUISSY",III. C. 40.,"Son of John and Margaret McDonald, of 16, Hendry St., Bainsford, Falkirk, Scotland."
313732,McDONOUGH,,J,18,,03/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58104',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 21.,"Son of T. and Rebecca McDonough of 67, Peach St., Liverpool."
313733,McGARVIE,JAMES,J,22,,22/03/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/41475',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. F. 3.,"Son of James and Elizabeth McGarvie, of 13, Alexandra Place, Mossvale, Muirhead, Glasgow."
313734,McGILL,WILLIAM,W,29,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2219',France,"QUEANT ROAD CEMETERY, BUISSY",V. F. 12.,"Son of Thomas Henry and Emily McGill, of 25, Horace St., Malvern, Victoria. Born at Romsey."
313737,McINTYRE,,W,36,,09/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'29503',France,"QUEANT ROAD CEMETERY, BUISSY",II. B. 29.,"Husband of A. McIntyre, of 24, Golborne St., Warrington."
313738,MACK,,J,28,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201344',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 25.,"Son of Thomas Mack and Letitia MacK, of Blakelaw, Kelso. Born at Makerston, Kelso."
313740,MACKAY,ALEXANDER ROY,A R,25,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6057',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. F. 7.,"Son of Alexander and Ann Jane Mackay, of 189, Sutherland St., Paddington, New South Wales."
313741,McKENZIE,GEORGE THOMAS,G T,25,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3915',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 11.,"Son of Archibald and Selina Annie McKenzie, of 88, Chapel St., Marrickville, New South Wales. Born at Orange."
313742,MacKENZIE,,N,26,,18/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200407',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 13.,"Son of Ninian and Margaret MacKenzie, of 53, Agnes St., Maryhill, Glasgow."
313743,MACKIE,ROBERT CUNNINGHAM,R C,20,,21/03/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/17818',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 6.,"Son of Robert and Margaret Smith Mackie, of 3, Bethelfield Place, Kirkcaldy. Born at Clunybridge, Fife."
313893,POTTS,,R W L,0,,26/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911512',France,"QUEANT ROAD CEMETERY, BUISSY",III. A. 8.,
313926,RICHARDS,,H J,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2108',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 22.,
313953,RUNDLE,REGINALD,R,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3931',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 13.,
313745,McKILLOP,JOHN,J,27,,22/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45185',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville Soldiers Cem. Mem. 2.,"Son of John McKillop, of 75, Wellington St., Greenock. Born at Langbank."
313746,McKINNON,,H,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'265604',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 37.,
313747,McLACHLAN,WILLIAM SMITH,W S,31,Mentioned in Despatches,29/08/1918,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 39.,"Son of Colin and Jessie McLachlan, of 86, Cambridge Rd., Southport; husband of Marjory Basilia McLachlan, of 4, Wilfred St., Carlisle. Born at Dundee."
313748,McLAUGHLIN,,M,0,,16/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'32581',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 24.,
313749,McLEOD,,D,45,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760199',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 36.,Son of John and Annie McLeod. Born in Canada.
313750,McMAHON,PATRICK,P,18,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'41977',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 19.,"Son of Joseph and Annie McMahon, of Laurel House, Ratho, Midlothian."
313751,McMAHON,,S,25,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291062',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 12.,"Son of William McMahon, of 3, Fourth Avenue, Kirkcaldy; husband of Isabella Hogg McMahon, of Anster Cottage, Cupar, Fife."
313752,MACMICHAEL,ROBERT,R,21,,28/03/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3491',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 20.,"Nephew of William Horace Watts, of 46, Racecourse Crescent, Launceston. Born at Launceston, Tasmania."
313753,McNAMARA,FRANCIS,F,21,,27/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25565',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 7.,"Son of Joseph McNamara, of Turnpike Rd., Ennis, Co. Clare."
313754,MacPHAIL,,A,21,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3033274',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 24.,"Son of Mrs. M. F. MacPhail, of Melford, Cape Breton, Nova Scotia."
313755,McPHEE,,P,24,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'265183',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 13.,"Son of John and Katherine Wright McPhee, of 220, Thistle St., South Side, Glasgow. His brothers Malcolm and James McPhee also fell."
313756,McQUARRIE,JOHN,J,24,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5858',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 9.,"Son of John and R. McQuarrie, of Bourke, New South Wales."
313757,McQUAY,,J,0,,27/09/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'14844',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 38.,
313758,McSKIMMING,,J,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'84075',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. A. 7.,
313759,MAGUIRE,,T,0,,01/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'53061',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 32.,
313761,MANDERSON,WILFRED,W,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5626',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 36.,
313764,MANZIE,,R,0,,03/09/1918,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'13070',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 33.,
313760,MALEY,,J,23,,22/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200169',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 17.,"Son of James and Annie Maley, of Queen's Cottage, Horton, Wellington, Salop."
313762,MANSFIELD,HENRY CHARLES,H C,0,,06/05/1917,,Lance Corporal,Australian Machine Gun Corps,,3rd Coy.,,Australian,'50',France,"QUEANT ROAD CEMETERY, BUISSY",VI. A. 23.,"Son of Robert and Martha Mansfield, of Don, Tasmania."
313763,MANSON,JOHN,J,34,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5873',France,"QUEANT ROAD CEMETERY, BUISSY",II. C. 30.,"Son of John and Eliza Manson, of Stromness, Orkney, Scotland. Wheat Farmer at Wagga Wagga, New South Wales."
