Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
484148,FINDLAY,WALTER CHARLES,W C,20,,23/01/1917,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653136',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. D. 2.,"Son of James and Mary Alice Findlay, of 38, Effra Rd., Wimbledon, London."
484042,DANIELS,,F H,19,,15/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'11521',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. A. 65.,"Son of Mr. and Mrs. J. Daniels, of 137, Totterdown St., Tooting. London."
484043,DARK,PERCY S.,P S,18,,12/06/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59235',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. K. 8.,"Son of A. E. and Mary Dark, of South Lake, Minden, Ontario. Born at Wilton, Wilts., England."
484044,DARNBROUGH,JOHN,J,35,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205076',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. D. 3.,"Son of Mrs. S. E. Swain, Harrogate Rd., Rawdon, Leeds."
484056,DEANE,ARTHUR FRANCIS,A F,27,,16/08/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. G. 3.,Son of Mr. H. C. and Mrs. C. Deane. Born in London.
484057,DEARING,,J P,0,,06/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633366',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. A. 25.,
484058,DE CASTRO,JAMES VIVIAN REYNELL,J V R,24,,01/10/1915,,Captain,Suffolk Regiment,,3rd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. B. 3.,"Son of Maj. James A. and Mrs. de Castro, of Collingwood, Bury St. Edmunds, Suffolk. Born at Torquay."
484059,DEELEY,FRANK,F,19,,09/04/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533820',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 39.,"Son of Joseph A. and Jessie Ellen Deeley, of 15, Kirkdale Rd., Leytonstone, London."
484060,DELVE,,H,26,,23/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'8188',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 36.,"Son of Fredrick and Lucy Delve, of Loxhore, Devon; husband of Ethel Maud Delve, of 129, Water St., Port Talbot, Glam."
484061,DELVE,,W H,0,,20/09/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'201958',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. A. 20.,
484062,DENNIS,JOHN HENRY,J H,40,,03/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'19049',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 33.,
484063,DENNY,,R,0,,21/10/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12069',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. A. 33.,
484064,DENTON,,W,38,,21/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7329',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. H. 1.,"Husband of Edith Warwick (formerly Denton), of 3, Ock St., Abingdon, Berks."
484082,DONOGHUE,,D,0,,31/07/1917,,Lance Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'49039',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. H. 19.,
484070,DEWAR,,D,0,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3130',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 6.,
484072,DICKINSON,,H G,0,,20/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'12881',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AA. 43.,
484073,DICKSON,CYRIL B.,C B,0,,18/08/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110135',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. T. 3.,
484065,DERUCHIE,CHARLES DALTON McG.,C D M,22,,14/06/1916,,Private,Canadian Infantry,,4th Coy. 21st Bn.,,Canadian,'59255',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. K. 11.,"Son of Charles A. Deruchie and his wife Eliza Taylor McGrueer. of Lancaster, Ontario."
484066,DESBOROUGH,,G,36,"Distinguished Conduct Medal, Military Medal",04/10/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6425',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. H. 40.,"Eldest son of Robert and Annie Desborough, of Hull; husband of Alice Elizabeth Desborough, of 7, Tenison St., York Rd., Lambeth, London."
484067,DESBOROUGH,,W,19,,15/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'33140',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. E. 2.,"Son of Walter and Emmie Desborough, of 754, Alum Rock Rd., Birmingham."
484068,DEVER,,J,27,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'265465',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. E. 7.,"Son of Mr. and Mrs. Patrick Dever, of Barrack Hill, Westport, Co. Mayo."
484069,DEVONSHIRE,ERNEST,E,25,,22/05/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'613814',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 3.,"Son of John and Eliza Devonshire, of 19, Brookdale Rd., Catford, London."
484071,DE WINTON,CYRIL PEEL,C P,35,,12/10/1916,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. V. 4.,"Son of John Parry de Winton and Dora Susan de Winton, of Wallsworth, Toowong, Queensland."
484074,DIGASPARRO,BENEDETTO,B,23,,26/04/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41101',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. L. 8.,"Son of Mr. and Mrs. Vincenzo di Gasparro, of Concadella Campania, Caserta, Italy."
484075,DILLON,,T,0,,31/07/1917,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21086',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. F. 4.,
484076,DIX,,R G,22,,18/04/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2084',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. AA. 28.,"Son of Alfred and Florence Dix, of 11, St. Matthew St., Westminster, London."
484077,DOCKING,,B,0,,09/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'13689',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 6.,
484078,DODD,PERCY WALTER,P W,23,,20/09/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'88675',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. A. 1.,"Son of Arthur and Elizabeth H. Dodd, of ""Dulce Domum"", The Crescent, Slough."
484079,DODD,WILFRED,W,0,,06/11/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246575',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 7.,
484080,DODDS,JAMES CHARLES,J C,26,,15/05/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653430',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 59.,"Son of James and Hester Dodds, of London; husband of Rosina Dodds, of 31, Adams Gardens, Rotherhithe, London."
484358,HUGHES,JOHN RICHARD,J R,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2334',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. D. 3.,
484360,HUGHES,,T,0,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22101',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. D. 9.,
484362,HUMPHREY,,J,0,,23/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'330717',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. F. 19.,
484081,DOLLING,CHARLES HERMANN EDWARD,C H E,0,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6497',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. D. 7.,"Son of Hermann Gottlieb Dolling and Johanna Pauline Dolling. Born at Hartley, South Australia."
484083,DOOLEY,,G,28,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9977',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. D. 22.,"Son of John and Bridget Dooley, of 19, Henderson Gardens, Leith, Edinburgh."
484084,DOUGHTY,GEORGE MARBROOK,G M,21,Military Cross,21/08/1917,,Lieutenant,Middlesex Regiment,Machine Gun Corps (Infantry),22nd Bn.,attd. 17th Bn. ,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. F. 20.,"Son of Frederick James Doughty, of Chelston Court, Devonshire Gardens, Margate."
484085,DOUGLAS,GORDON FRDERICK,G F,17,,19/08/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158075',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. T. 4.,"Son of Joseph and Mary Douglas, of 197, Shaw St., Toronto."
484086,DOWDALL,,H J,0,,15/03/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'3968',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. F. 23.,
484087,DOWNS,,H D,21,,18/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'16683',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AA. 46.,"Son of Trueman Gibbons Downs; husband of V. E. Stockings (formerly Downs), of Kiln Farm, Great Bricett, Ipswich."
484088,DRAPER,ALFRED,A,19,,16/10/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5365',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. F. 9.,"Son of Ben and Hannah Draper, of Hexham, Victoria, Australia."
484089,DRAPER,,J W,0,,14/05/1915,,Serjeant,Essex Yeomanry,,,,United Kingdom,'32',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. C. 6.,
484090,DRAPER,WILLIAM GEORGE,W G,22,,13/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10191',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Zonnebeke B.C. No. 1. Mem. 15.,"Son of Edmund George and Ellen Draper, of 31, Darell Rd., Richmond, Surrey."
484091,DUBERY,FRANK ARTHUR,F A,19,,07/06/1917,,Gunner,Royal Field Artillery,,''A'' Bty. 236th Bde.,,United Kingdom,'956236',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 15.,"Son of Alfred and Emma Dubery, of 151, Mayall Rd., Herne Hill, London. Born at Stockwell, London."
484092,DUGGAN,JAMES DANIEL,J D,0,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3354',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. V. 1.,
484093,DUGUID,,G F,0,,09/06/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38212',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. A. 15.,
484094,DUNCAN,ANDREW ALEXANDER,A A,29,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1731A',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. G. 3.,"Son of John Lyons Duncan and Charlotte Duncan, of Megalong, New South Wales. Born at Sydney, New South Wales."
484095,DUNCAN,ANDREW,A,20,,05/12/1917,,Lance Bombardier,Royal Garrison Artillery,,393rd Siege Bty.,,United Kingdom,'362346',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 18.,"Son of Andrew and Margaret Duncan; of Drumquin, Co. Tyrone."
484097,DUNN,,W F W,0,,16/08/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'29783',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. C. 22.,
484098,DUNSTAN,THOMAS,T,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3790',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. A. 57.,
484099,DURBIN,,J A,0,,21/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6515',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. B. 6.,
484096,DUNCAN,CHARLES,C,21,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'44',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 V. F. 13.,"Son of James Duncan and Elizabeth Duncan (nee Leadingham), of Farleigh, Queensland."
484100,DURKIN,JOHN,J,21,,26/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332482',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 V. D. 13.,"Son of Mr. and Mrs. Edward Durkin, of 167, Main St., Gorbals, Glasgow."
484101,DWYER,,J,34,,13/04/1915,,Company Serjeant Major,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4. Zonnebeke B.C. No. 1. Mem. 18.,"Son of William and Mary Dwyer, of Co. Cork; husband of the late Annie Dwyer."
484105,EARLS,JOHN ARTHUR,J A,23,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1703',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. V. 2.,"Son of John Alexander Earls and Edith Burchell Earls, of ""Albacutya"", Nile St., Orange, New South Wales."
484107,EASTMAN,LEWIS GEORGE,L G,43,Distinguished Conduct Medal,13/06/1916,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'9902',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 64.,"Son of Mrs. Eastman, of Niagara Falls, Ontario; husband of Charlotte Amelia Henrietta Emmerson Eastman, of Odell St., Bowmanville, Ontario."
484108,EDEN,GEORGE EDWARD,G E,20,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15732',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. F. 8.,"Son of George W. and Jane Eden of Orion House, Frewland Avenue, Davenport, Stockport."
484109,EDGAR,BERNARD ROY,B R,20,,31/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,23rd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. G. 17.,"Son of Albert Edward and Rosina Edgar, of 10, Trelawney Rd., Cotham, Bristol."
484111,EDWARDS,CHARLES SIDNEY,C S,27,,29/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'12/1389',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. AA. 41.,Born at Hull.
484112,EDWARDS,,J W,23,,02/03/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11021',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. AA. 35.,"Son of James Albert and Caroline Maria Edwards, of Gt. Wested Cottages, Crockenhill, Swanley, Kent."
484113,EDWARDS,WILLIAM,W,25,,13/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'402730',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 30.,"Son of William and Jane Edwards, of 5, Moat St., Bridgnorth, Salop, England."
484114,ELDER,CHARLES MONCRIEFF,C M,21,,25/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331448',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. K. 17.,"Son of Charles and Elizabeth Elder, of 1, Colebrooke Place, Hillhead, Glasgow."
484115,ELLIOTT,WALTER JOHN,W J,24,,31/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'G/19067',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. F. 29.,"Son of Walter John and Julia Elliott, of ""Springhead"", Southfleet, Kent."
484425,KENT,,J T,0,,03/10/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/16899',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 10.,
484426,KENT,,W F,0,,13/05/1915,,Lance Corporal,Leicestershire Yeomanry,,,,United Kingdom,'1589',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. C. 14.,
484429,KILGANNON,,M,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54815',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. G. 12.,
484117,ELLWOOD,FRANCIS JAMES,F J,19,,04/10/1917,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. J. 46.,"Son of James Ellwood, of 4, Forest Rd., Branksome Park, Bournemouth."
484118,ELMORE,,T,25,,16/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11915',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. B. 34.,"Son of Leonard and Charlotte Elmore, of Bull Ring, Minworth, Birmingham."
484119,ELMY,,C J,0,,15/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42718',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. H. 1.,
484120,ELTHAM,GEORGE,G,0,,05/06/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57626',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. O. 3.,
484121,ELVIN,,E W,20,,21/04/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2321',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. B. 9.,"Son of William Henry and Katharine Marion Elvin, of 7, Drummond Rd., Wanstead, London."
484122,EMMERSON,CHARLES,C,19,,24/04/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6828',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. B. 6/7.,Son of Charles and Annie Emmerson.
484123,ENGLEFIELD,,H W,20,,28/02/1917,,Rifleman,London Regiment,,"""C"" Coy. 17th Bn.",,United Kingdom,'570194',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 22.,"Son of Henry and Caroline Englefield, of 24, Gawthorne St., Bow, London."
484124,ENTWISTLE,,T,0,,31/07/1917,,Guardsman,Coldstream Guards,,,,United Kingdom,'19223',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. D. 25.,
484125,ENZER,JOHN EDWIN,J E,24,,25/05/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'611753',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 18.,"Son of John Enzer, of 55, Queen Alexandra Mansions, Judd St., London."
484126,ERCEG,ANDREW,A,0,,04/10/1917,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'23993',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 3.,"Son of Mr. and Mrs. Ivan Erceg, of P.O. Lupa Selo, Rascane, Jugo-Slavia."
484127,EVANS,ROBERT JOHN,R J,0,,31/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'153',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 5.,
484128,EVANS,,T,0,,01/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 119th Army Bde.",,United Kingdom,'W/925',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 24.,
484129,EYLES,,J,33,,16/08/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46207',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. B. 23.,"Son of Joseph and Hannah Eyles, of Leamington Spa; husband of Elizabeth Eyles, of 25, Llandowlais St., Cwmbran."
484130,FAHY,,P,33,,29/05/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592337',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 16.,"Son of Mary Fahy, of Main St., Cappawhite, Co. Tipperary, and the late John Fahy."
484131,FAIRCLOUGH,,J,0,,22/10/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'37458',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. D. 1.,
484136,FAULKNER,,W E,0,,09/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'6614',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. H. 18.,
484141,FERGUSON,ALBERT,A,0,,06/06/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412729',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 1. M. 7.,
484144,FIELD,EDWARD JAMES,E J,0,,15/08/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171459',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. S. 2.,
484132,FARAM,THOMAS,T,34,,23/06/1916,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'55990',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. Q. 5.,"Husband of Louise Faram, of Vancouver, British Columbia. Born in England."
484133,FARDELL,HUBERT GEORGE HENRY,H G H,19,,23/04/1915,,Lieutenant,East Surrey Regiment,,3rd attd. 2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 4.,"Son of Capt. Hubert Askew Fardell and Henrietta Alice Fardell, of 16, Brechin Place, South Kensington, London."
484149,FINN,,J,26,,22/08/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'202501',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 29.,"Son of the late Patrick Finn, of Barnard Castle, Co. Durham; husband of Ada Coke (formerly Finn), of 8, Delaval St., Seaton Sluice, Seaton Delaval, Northumberland."
484150,FISHBURN,JAMES,J,22,Military Medal,22/09/1917,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'34588',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 V. B. 6.,"Son of Mr. and Mrs. T. Fishburn, of 19, Barrington Terrace, Hetton Downs, Hetton-le-Hole, Co. Durham."
484151,FISHLOCK,,J H,0,,14/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30815',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. F. 1.,
484175,FRYETT,CHARLES WILLIAM,C W,29,,26/09/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15233',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. B. 38.,"Son of Sidney Edward and Charlotte Fryett, of Church Green, Shotley, Ipswich."
484177,FULBROOK,ERNEST WILLIAM,E W,31,,31/07/1917,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'11025',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. D. 31.,"Son of Frederick and Emma Fulbrook; husband of Ellen M. Fulbrook, of Brixton, London."
484178,FULCHER,,H,29,,17/08/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/25811',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. E. 21.,"Son of Horace and Louisa Fulcher, of 2, Russell Rd., Ipswich."
484179,FULFORD,ERNEST,E,26,,19/02/1917,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370429',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. C. 6.,"Son of John Philip Fulford and Isabelle Ann Fulford, of 44, Landseer Rd., Holloway, London."
484471,LEWIS,,E,0,,15/03/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'9509',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. G. 24.,
484479,LITHGOW,,J,0,,11/10/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15981',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. C. 21.,
484481,LLOYD,,E,0,,13/01/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'12226',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. F. 17.,
484180,FULLER,GEORGE WESLEY,G W,32,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325030',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. H. 35.,"Son of George and Luie Fuller, of Uckfield, Sussex; husband of Sarah Fuller, of West View, Harwell, Steventon, Berks."
484181,FURNELL,FRANK,F,27,,12/03/1915,,Private,Royal Scots Fusiliers,,"""G"" Coy. 1st Bn.",,United Kingdom,'8562',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 34.,"Son of Charles and Mary Jane Furnell, of 183, Wykeham Rd., Earley, Reading. Served 9 years in India and South Africa previous to the war. Born at Iver, Bucks."
484182,GAFFER,,A,0,,18/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5961',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AA. 45.,
484183,GALLEY,,V A,0,,20/05/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652955',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 22.,
484184,GANNON,ARTHUR,A,28,,14/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7125',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Zonnebeke B.C. No. 1. Mem. 21.,"Son of Henry Gannon, of 25, Floss St., Putney, London. Husband of E. Gannon."
484185,GARDINER,JAMES FREDERICK,J F,29,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33380',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. C. 3.,"Son of Ellen Gardiner, of 3, St. Julian's Rd., Kilburn, London, and the late James Gardiner; husband of Charlotte Frances Ballard (formerly Gardiner), of 16, Thoydon Rd., Bow, London."
484186,GARNER,,T,0,,25/09/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2235',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 10.,
