Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
512739,CRERAR,,J,0,,09/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29092',France,HOUCHIN BRITISH CEMETERY,III. F. 14.,
512740,CRISTOL,,H S,0,,22/07/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'53879',France,HOUCHIN BRITISH CEMETERY,II. C. 6.,
512745,CUTHBERT,,J,0,,18/06/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'147291',France,HOUCHIN BRITISH CEMETERY,II. F. 12.,
512747,DALE,,C E,0,,28/03/1918,,Sapper,Canadian Pioneers,,124th Bn.,,Canadian,'776056',France,HOUCHIN BRITISH CEMETERY,I. F. 1.,
512749,DARBYSHIRE,,J,0,,14/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'30051',France,HOUCHIN BRITISH CEMETERY,II. B. 6.,
512741,CRONLY,THOMAS,T,21,,03/10/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'30137',France,HOUCHIN BRITISH CEMETERY,III. C. 9.,"Brother of William Cronly, of Cappagolan, Kilcormac, Tullamore, King's Co."
512742,CROSTHWAITE,ROBERT WILSON,R W,39,,16/09/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/22538',France,HOUCHIN BRITISH CEMETERY,III. F. 28.,"Son of Henry and Helen Crosthwaite, of Bo'ness, West Lothian; husband of Margaret Crosthwaite, of ""Balfern,"" Heriot Gardens, Burntisland, Fife."
512743,CURRY,JACK,J,20,,20/09/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 7th/8th Bn.",,United Kingdom,'242337',France,HOUCHIN BRITISH CEMETERY,III. E. 19.,"Son of Charles and Julia Curry, of 9, Stanley Rd., Diss, Norfolk. Volunteered when 16 years of age."
512744,CUSHING,,E,28,,10/04/1918,,Pioneer,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'85083',France,HOUCHIN BRITISH CEMETERY,I. F. 15.,"Husband of Agnes Gertrude Cushing, of Railway Terrace, Reepham, Norwich."
512746,DAINES,,H B,19,,10/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40972',France,HOUCHIN BRITISH CEMETERY,I. D. 24.,"Son of Mr. and Mrs. C. Daines, of Glasscocks, Sible Hedingham, Essex."
512748,DANIELS,,A,28,,23/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204146',France,HOUCHIN BRITISH CEMETERY,III. D. 8.,"Son of William and Margaret Daniels, of 20, Stratford Avenue, Rochdale, Lancs."
512750,DARCY,,F J,28,,25/06/1918,,Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202695',France,HOUCHIN BRITISH CEMETERY,II. E. 7.,"Husband of Ellen Darcy, of 100, Downing Rd., Hawthorne Rd., Bootle, Liverpool."
512751,DARTNELL,THOMAS EDWIN,T E,20,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44353',France,HOUCHIN BRITISH CEMETERY,III. C. 4.,"Son of Mrs. E. Dartnell, of 1, Avenue Rd., Belmont, Sutton, Surrey."
512752,DAVENPORT,SAMUEL,S,19,,20/05/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'29105',France,HOUCHIN BRITISH CEMETERY,I. B. 3.,"Son of Samuel and Priscilla Davenport, of 9, Proffit St., Bolton."
512753,DAVIES,,A F,0,,15/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 8th Bn.,United Kingdom,'S/26428',France,HOUCHIN BRITISH CEMETERY,III. B. 31.,
512754,DAVIES,DAVID MORGAN,D M,19,,18/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41170',France,HOUCHIN BRITISH CEMETERY,II. F. 1.,"Son of Catherine Davies, of 65, Pentregethin Rd., Cwmbwrla, Swansea, and the late Edward Davies."
512779,DODGE,,J J,0,,21/05/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'67901',France,HOUCHIN BRITISH CEMETERY,I. B. 13.,
512782,DOVE,,J W,0,,02/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99480',France,HOUCHIN BRITISH CEMETERY,I. D. 7.,
512771,DICKINSON,HAROLD,H,23,Military Medal,21/03/1918,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'602947',France,HOUCHIN BRITISH CEMETERY,I. G. 24.,
512772,DICKSON,,A,0,,10/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'352464',France,HOUCHIN BRITISH CEMETERY,III. B. 15.,
512776,DIXON,,E,0,,20/06/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'18989',France,HOUCHIN BRITISH CEMETERY,II. F. 19.,
512767,DEMPSEY,,P W,21,,15/08/1919,,Sapper,Royal Engineers,,234th Light Railway Operating Coy.,,United Kingdom,'WR/263588',France,HOUCHIN BRITISH CEMETERY,IV. A. 25.,"Son of John and Margaret Dempsey, of Goodwick, Pembrokeshire."
512768,DENNING,JOSEPH,J,37,,29/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241872',France,HOUCHIN BRITISH CEMETERY,I. E. 32.,"Son of Michael and Jane Denning, of Newton-le-Willows, Lancs."
512769,DEXTER,FRANK GEORGE,F G,19,,18/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41403',France,HOUCHIN BRITISH CEMETERY,II. F. 6.,"Son of George and Emma Dexter, of Wallasey, Cheshire."
512770,DICKINSON,ALAN PEILE,A P,26,Military Cross,01/06/1918,,Captain,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. A. 23.,"Son of George and M. F. Dickinson, of 2, Sunnyside, Liverpool. B.A. (Cantab.)."
512773,DIETERICH,FERDINAND,F,19,,28/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'57104',France,HOUCHIN BRITISH CEMETERY,II. E. 14.,"Son of Kate Dieterich, of 9, Palmerston St., Moss Side, Manchester, and the late William Dieterich."
512774,DILLON,VICTOR,V,20,,01/06/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'357875',France,HOUCHIN BRITISH CEMETERY,I. A. 21.,"Son of Michael and Rhoda Dillon, of Willersley Lodge, Cromford, Matlock."
512775,DIMENT,PERCY WILLIAM,P W,20,,22/05/1918,,Private,Royal Army Medical Corps,,1st/3rd (North Midland) Field Amb.,,United Kingdom,'421273',France,HOUCHIN BRITISH CEMETERY,I. B. 10.,"Son of Walter and Clara Diment. of 1, Chetwynd Rd., Wolverhampton."
512777,DOCHERTY,JOSEPH,J,27,,27/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356767',France,HOUCHIN BRITISH CEMETERY,I. D. 2.,"Son of John and Martha Ann Docherty, of 24, Gas St., Newton-le-Willows, Lancs."
512778,DODD,ERNEST,E,23,,19/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn,,United Kingdom,'356142',France,HOUCHIN BRITISH CEMETERY,II. F. 11.,"Son of Joseph and Sarah Dodd, of Garston, Liverpool; husband of Elizabeth Dodd, of 72, Whitland Rd., Fairfield, Liverpool."
512780,DOE,PERCIVAL,P,19,,01/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40974',France,HOUCHIN BRITISH CEMETERY,I. A. 19.,"Son of George and Ellen Doe, of Ranks Green, Fairsted, Witham, Essex."
512781,DONOHUE,JAMES,J,21,,07/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240244',France,HOUCHIN BRITISH CEMETERY,II. D. 1.,"Son of Mr. and Mrs. William Donohue, of 7, Clinton Avenue, Blackpool."
512783,DRAKE,ALBERT EDWARD,A E,19,,05/09/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'881597',France,HOUCHIN BRITISH CEMETERY,III. F. 11.,"Son of Mr. and Mrs. S. J. Drake, of 24, Offord Rd., Barnsbury, London."
513235,WALSH,,A J,0,,09/06/1918,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201946',France,HOUCHIN BRITISH CEMETERY,II. G. 10.,
513243,WEBSTER,,S,0,,11/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36175',France,HOUCHIN BRITISH CEMETERY,III. F. 23.,
513246,WELLS,,F,0,,25/04/1918,,Second Lieutenant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. E. 15.,
512784,DUFF,PETER TYRIE,P T,20,,20/09/1918,,Second Lieutenant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. D. 2.,"Son of Mr. and Mrs. A. Duff, of the Schoolhouse, Milnathort, Kinross-shire. Born at John o' Groat's. Wick."
512785,DUNBEBIN,,T,28,,26/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'24652',France,HOUCHIN BRITISH CEMETERY,I. E. 11.,"Son of Ellen Dunbebin, of Castle Hill, Halton, Runcorn, Cheshire."
512786,DUNCAN,WILLIAM,W,22,,15/04/1918,,Pioneer,Royal Engineers,,No. 5 Light Railway Signalling Sect.,,United Kingdom,'166136',France,HOUCHIN BRITISH CEMETERY,I. F. 22.,"Son of David and Georgina Duncan, of 70, Cardross St., Dennistoun, Glasgow."
512787,DUNDAS,CHARLES RAMSAY,C R,19,,27/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359475',France,HOUCHIN BRITISH CEMETERY,I. D. 3.,"Son of John and Jeanie Dundas, of 24, Gamble Avenue, Windlehurst, St. Helens, Lancs."
512788,DUNN,,A J,19,,23/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'47901',France,HOUCHIN BRITISH CEMETERY,III. D. 11.,"Son of Arthur and Hannah Dunn, of Anerley, London."
512789,DUNN,,G,0,,12/10/1918,,Corporal,Royal Garrison Artillery,,158th (Cornwall) Anti-Aircraft Sect.,,United Kingdom,'321778',France,HOUCHIN BRITISH CEMETERY,III. B. 16.,
512790,DURHAM,,A,0,,10/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'28019',France,HOUCHIN BRITISH CEMETERY,II. D. 10.,
512791,DUTTON,THOMAS,T,25,,02/06/1918,,Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30465',France,HOUCHIN BRITISH CEMETERY,I. A. 24.,"Son of Frederick and Rebecca Dutton, of 18, Amy St., Regent Rd., Salford, Manchester."
512792,EASTON,,A,0,,03/10/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/26836',France,HOUCHIN BRITISH CEMETERY,III. C. 10.,
512793,ECCLES,TOM,T,23,Military Medal,26/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'241351',France,HOUCHIN BRITISH CEMETERY,II. E. 17.,"Son of Robert William and Mary Ellen Eccles, of 3, Olive Rd., Skerton, Lancaster."
512794,EDWARDS,,E J,0,,23/05/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'408133',France,HOUCHIN BRITISH CEMETERY,I. B. 25.,
512795,EGAN,LEWIS,L,21,,25/04/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242917',France,HOUCHIN BRITISH CEMETERY,I. E. 6.,"Native of Bolton. Son of John Henry and Alice Egan, of Kearsley, Farnworth, Lancs."
512796,ELLAM,JOHN,J,34,,23/03/1918,,Driver,Canadian Field Artillery,,5th Div. Ammunition Col.,,Canadian,'320909',France,HOUCHIN BRITISH CEMETERY,I. G. 27.,"Son of Joseph and Clara Sybilla Ellam, of 2,085, Cartier St., Montreal."
512801,EVANS,,E,0,,13/05/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'681829',France,HOUCHIN BRITISH CEMETERY,I. D. 31.,
512806,FARRAR,,J,0,,17/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'6098',France,HOUCHIN BRITISH CEMETERY,II. F. 5.,
512807,FAULKNER,,C W,0,,15/10/1918,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'22407',France,HOUCHIN BRITISH CEMETERY,III. B. 24.,
512811,FELLOWS,,J T,0,,16/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'11975',France,HOUCHIN BRITISH CEMETERY,I. C. 19.,
512797,ELLEMENT,,E S,19,,16/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28453',France,HOUCHIN BRITISH CEMETERY,II. G. 3.,"Son of Henry and Mary Ellement, of 4, Dowles Rd., Bewdley, Worcestershire."
512798,ELSE,THOMAS,T,20,,17/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201297',France,HOUCHIN BRITISH CEMETERY,II. B. 20.,"Son of Mary Catherine Else, of 2, Queen St., Golborne, Warrington, and the late Joseph Else."
512799,EMERY,,W C,29,,19/08/1919,,Private,Royal Army Ordnance Corps,,O.M.B. Ammunition Dump,,United Kingdom,'032100',France,HOUCHIN BRITISH CEMETERY,IV. A. 28.,"Husband of C. Emery, of 24, Crown Gardens, Brighton."
512800,ENGLISH,,G W,20,,18/10/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328990',France,HOUCHIN BRITISH CEMETERY,III. A. 18.,"Son of Albert George and Elizabeth Sophia English, of Bow, London."
512802,EVERITT,GEORGE FREDERICK,G F,19,,17/10/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41108',France,HOUCHIN BRITISH CEMETERY,III. A. 10.,"Son of Mr. and Mrs. R. Everitt, of 7, Weston Cottages, Priest Lane, Shenfield, Essex."
512803,EVERITT,JOHN EDWARD,J E,18,,26/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'40898',France,HOUCHIN BRITISH CEMETERY,I. E. 13.,"Son of Robert and Annie F. Everitt, of 112, St. Leonard's Rd., Clarendon Park, Leicester. Native of Syston, Leicestershire."
512804,FAITH,ROBERT BARNES,R B,20,,13/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'28020',France,HOUCHIN BRITISH CEMETERY,II. B. 8.,"Son of Thomas Henry and Mary Faith, of Middlesbrough."
512805,FARQUHARSON,NORMAN W.,N W,20,,22/03/1918,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'651217',France,HOUCHIN BRITISH CEMETERY,I. G. 19.,"Son of John and Annie J. McKinnon Farquharson, of Teeswater, Ontario."
512808,FAULKNER,HERBERT CLEMENT,H C,21,,01/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'697429',France,HOUCHIN BRITISH CEMETERY,II. C. 15.,"Son of Robert and Rebecca Faulkner, of 35, St. Chrysostom St., Queen's Rd., Everton, Liverpool."
512810,FAZACKERLEY,,H,26,Military Cross and Bar,25/08/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,II. A. 4.,"Son of the late Richard Fazackerley, J.P. and Mary Fazackerley, of Ashton-on-Ribble, Preston."
512814,FIELDEN,JOHN BEVAN,J B,19,,29/04/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'41302',France,HOUCHIN BRITISH CEMETERY,I. E. 28.,"Son of Sarah Ann Quick (formerly Fielden), of 7, Lyon St., Bolton, and the late John Bevan Fielden. Native of Hayfield, Derbyshire."
512815,FIELDEN,JOSHUA,J,20,Meritorious Service Medal,27/09/1918,,Lance Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'235328',France,HOUCHIN BRITISH CEMETERY,III. D. 26.,"Son of James H. and M. E. Fielden, of 36, Ashfield Grove, Reedley, Burnley, Lancs."
512816,FISH,,G W,34,,04/08/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'57125',France,HOUCHIN BRITISH CEMETERY,II. C. 19.,"Son of George and Gertrude Fish, of 14, Sheridan Buildings, Bow St., London."
512818,FLAHERTY,,M,0,,13/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'26456',France,HOUCHIN BRITISH CEMETERY,II. D. 22.,"Brother of Mrs. S. Grant, of 223, Glebe Rd., Letchworth, Herts."
512819,FLASBY,,R,34,,29/08/1918,,Lance Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'26041',France,HOUCHIN BRITISH CEMETERY,III. G. 13.,"Brother of John Flasby, of 427, Bryn Rd., Ashton-in-Makerfield, Lancs."
512822,FORD,WILLIAM EDWARD,W E,36,,22/06/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235397',France,HOUCHIN BRITISH CEMETERY,II. E. 4.,"Son of Mr. and Mrs. Ford, of 29, Chester St., Liverpool."
512826,FRIZZELL,WILLIAM,W,18,,21/08/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/25282',France,HOUCHIN BRITISH CEMETERY,II. B. 25.,"Son of Robert and Margaret Frizzell, of 22, Kelvinside Avenue, Glasgow."
512827,FRY,,E G,22,,13/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34040',France,HOUCHIN BRITISH CEMETERY,II. D. 21.,"Son of Edwin and Sarah Ann Fry, of 32, Beda Rd., Canton, Cardiff."
512828,FURNESS,ROBERT ALEXANDER,R A,29,,15/10/1918,,Private,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'48841',France,HOUCHIN BRITISH CEMETERY,III. A. 6.,"Husband of Margaret Furness, of 15, Rossie Place, Edinburgh."
512832,GARBETT,JOHN,J,19,,03/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'95477',France,HOUCHIN BRITISH CEMETERY,I. D. 9.,"Son of John Thomas and Eliza Garbett, of 6, Meadow Rd., Dawley, Salop."
512833,GARLICK,JOSEPH PRIESTLEY,J P,37,,29/08/1918,,Pioneer,Royal Engineers,,No. 2 Special Coy.,,United Kingdom,'220231',France,HOUCHIN BRITISH CEMETERY,III. G. 12.,"Son of John and Emma Garlick, of Newtown, Pontefract; husband of Lillie Garlick, of 3, Banks Avenue, Pontefract, Yorks."
512834,GARNER,,J,0,,16/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'686292',France,HOUCHIN BRITISH CEMETERY,III. B. 26.,"Son of Mrs. A. Garner, of 8, Alfred St., Liverpool."
512835,GARRITY,,T,28,,25/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242192',France,HOUCHIN BRITISH CEMETERY,I. B. 30.,"Son of Mrs. M. Garrity, of 62, Lugsdale Rd., Widnes."
512836,GATES,WILLIAM HENRY,W H,38,,29/08/1918,,Private,South Lancashire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'32541',France,HOUCHIN BRITISH CEMETERY,III. G. 14.,"Son of Mr. W. Gates, of Horsham; husband of Rose Gates, of 74, Brighton Rd., Horsham, Sussex."
512837,GAYNOR,,R J,0,,25/04/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'141008',France,HOUCHIN BRITISH CEMETERY,I. E. 2.,
512838,GEDDES,JAMES GIBB,J G,19,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'276804',France,HOUCHIN BRITISH CEMETERY,III. E. 13.,"Son of Henry Watt Geddes, of 30, Canal St., Paisley."
512839,GERRISH,JOSEPH,J,34,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29282',France,HOUCHIN BRITISH CEMETERY,III. G. 30.,"Husband of Mrs. Gerrish, of 26, Durants Rd., Ponders End, Middx."
512840,GIBBS,,J B,0,,20/02/1919,,Lance Corporal,Military Police Corps,Labour Corps,,transf. to (443448) 241st Div. Employment Coy.,United Kingdom,'P/3106',France,HOUCHIN BRITISH CEMETERY,IV. A. 6.,
512841,GIBSON,JOHN,J,21,,09/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'8534',France,HOUCHIN BRITISH CEMETERY,III. B. 11.,"Brother of Christina Russell, of Castle Hill, Larbert, Stirlingshire."
512842,GIBSON,WILLIAM THOMAS,W T,35,,14/07/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201015',France,HOUCHIN BRITISH CEMETERY,II. D. 27.,"Husband of Mary Gibson, of 19, Nicholson St., Warrington."
512843,GILBERTSON,ROBERT,R,19,,08/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29127',France,HOUCHIN BRITISH CEMETERY,II. D. 2.,"Son of Mary Ann Gilbertson, of 75, Easby Rd., Kirkdale, Liverpool."
512844,GILL,,F,22,,28/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,5th Coy. 1st Bn.,,United Kingdom,'240053',France,HOUCHIN BRITISH CEMETERY,I. A. 9.,"Son of William and S. A. Gill, of Kenton Cottage, Jamieson St., Arbroath."
512845,GILL,,F,0,,17/07/1918,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'240847',France,HOUCHIN BRITISH CEMETERY,II. D. 29.,
512846,GLAISTER,WILLIAM ALEXANDRA,W A,22,,02/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241422',France,HOUCHIN BRITISH CEMETERY,I. D. 11.,"Son of Mark and Elizabeth Glaister, of 36, Hill St., Carnforth."
512847,GOFF,CHARLES THOMAS,C T,23,,14/03/1919,,Shoeing Smith Corporal,Royal Field Artillery,,47th Div. Ammunition Col.,,United Kingdom,'970143',France,HOUCHIN BRITISH CEMETERY,IV. A. 14.,"Son of the late George and Frances Mary Goff, of Barnes; husband of Hilda Kate Goff, of 89, Railway St., Barnes, London."
512848,GOODLAND,,H S,0,,06/10/1918,,Corporal,Royal Engineers,,9th Light Railway Operating Coy.,,United Kingdom,'WR/269323',France,HOUCHIN BRITISH CEMETERY,III. C. 30.,
512850,GRAHAM,,J,0,,13/10/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6802',France,HOUCHIN BRITISH CEMETERY,III. B. 17.,
512857,GREEN,,J,0,,23/07/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'33634',France,HOUCHIN BRITISH CEMETERY,II. C. 9.,
512859,GREENWOOD,,J R,0,,24/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202759',France,HOUCHIN BRITISH CEMETERY,III. D. 14.,
512863,GRIFFITHS,,E H,0,,09/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'42112',France,HOUCHIN BRITISH CEMETERY,I. D. 22.,
512849,GORDON,ROBERT LOCKEY,R L,24,,10/04/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'165862',France,HOUCHIN BRITISH CEMETERY,I. F. 14.,"Son of Mary Robson Gordon, of 10, Athol Rd., Hendon, Sunderland, and the late Robert Lockey Gordon."
512851,GRANT,CHARLES,C,27,,08/06/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'89726',France,HOUCHIN BRITISH CEMETERY,II. G. 21.,"Son of Mr. and Mrs. John Grant, of Beechgrove, Mountgarrie, Aberdeen."
512852,GRAVES,FREDERICK,F,34,,04/10/1918,,Serjeant,London Regiment,,"""A"" Coy. 2nd/24th Bn.",,United Kingdom,'720758',France,HOUCHIN BRITISH CEMETERY,III. C. 21.,"Son of Jabez and Sarah Ann Graves, of Bethnal Green, London; husband of Florence Graves, of 39, Southboro' Rd., South Hackney, London."
512853,GREAVES,FREDERIC,F,28,,01/06/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),The Loyal North Lancashire Regiment,7th Bn.,attd. 1st/4th Bn.,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. A. 25.,"Son of John William and Margaret Elizabeth Greaves, of Prestwich, Manchester."
512854,GREAVES,JOHN,J,25,Military Medal,10/08/1918,,Serjeant,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'23824',France,HOUCHIN BRITISH CEMETERY,II. B. 1.,"Croix de Guerre (Belgium). Son of Ann Walker, of The Holme, Calder Vale, Garstang, Preston."
512855,GREEN,ARTHUR,A,40,,09/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'24196',France,HOUCHIN BRITISH CEMETERY,I. D. 26.,"Son of Joshua and Elizabeth Green; husband of Katie Green, of New St., Halton, Lancaster. Born at Garstang, Preston."
512856,GREEN,JOHN ALEXANDER,J A,34,,05/04/1918,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'503057',France,HOUCHIN BRITISH CEMETERY,I. F. 8.,"Son of W. S. and Mary F. Green, of Calgary, Alberta."
512858,GREEN,THOMAS JOHN,T J,27,,17/10/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423829',France,HOUCHIN BRITISH CEMETERY,III. A. 13.,"Youngest son of the late Mr. and Mrs. Joseph Green, of Plumstead, London."
512860,GRESTY,OLIVER EDWARD,O E,34,,27/04/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'39617',France,HOUCHIN BRITISH CEMETERY,I. E. 22.,"Husband of Margaret A. Gresty, of 511, Halliwell Rd., Bolton."
512861,GRIERSON,JOHN,J,31,,26/08/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205104',France,HOUCHIN BRITISH CEMETERY,II. A. 21.,"Son of William & Elizabeth Grierson, of Farnworth. Husband of Eliza Grierson (nee Crossfield Gillgrass)"
512862,GRIFFIN,JOHN WILLIAM,J W,26,Military Medal,30/07/1918,,Gunner,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'755288',France,HOUCHIN BRITISH CEMETERY,II. C. 14.,"Son of W. H. G. and Elizabeth Griffin, of 31, Sykes St., Hull."
512864,GRIFFITHS,,J,0,,25/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'305532',France,HOUCHIN BRITISH CEMETERY,I. F. 32.,
512865,GRIMES,,W H,28,,28/05/1918,,Gunner,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'233289',France,HOUCHIN BRITISH CEMETERY,I. A. 1.,"Son of Mr. and Mrs. William Grimes, of Neatishead; husband of M. A. Colk (formerly Grimes), of The Common, Neatishead, Norwich."
