Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1582885,HOROBIN,ERNEST,E,22,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46585',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of Henry and Harriet Horobin, of Great Haywood, Stafford."
798116,KETTLE,ARNOLD,A,0,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10284',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
1583078,HUMPHRIES,GEORGE EDWIN,G E,31,,24/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46709',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of George and Sarah Humphries, of 163 Bridge St. West, Birmingham; husband of Margaret Humphries, of 11, Park Avenue, Ballot St., Smethwick, Staffs."
1583130,HURINE,GEORGE,G,0,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'11887',France,POZIERES MEMORIAL,Panel 32 to 34.,
1583567,JONES,THOMAS,T,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'51452',France,POZIERES MEMORIAL,Panel 32 to 34.,
1583194,INCH,WILLIAM,W,0,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 2nd Bn.,United Kingdom,'608117',France,POZIERES MEMORIAL,Panel 89.,
1583212,INGRAM,FRANK,F,0,,26/03/1918,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'3290',France,POZIERES MEMORIAL,Panel 32 to 34.,
535755,JOWETT,FRED,F,32,,24/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'26561',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 33.,"Son of John and Mary Jowett, of Oakworth Rd., Keighley; husband of Elizabeth Ann Rogers (formerly Jowett), of 13, York St., Worth Village, Keighley, Yorks."
798559,KIRK,HUGH,H,0,,25/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5591',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
535950,THOMPSON,FREDERICK JAMES,F J,20,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6507',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 26.,"Son of Joseph and Amy Thompson, of 30, Gundulf St., Kennington, London."
798396,KING,PERCY REGINALD,P R,24,,30/07/1916,,Second Lieutenant,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of George Gordon King and Mary Anne King, of 23, Woodstock Avenue, West Ealing, London."
536007,WISHART,,J,0,,25/03/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'350451',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 58.,
798527,KIRBY,HARRY,H,0,,30/07/1916,,Private,Lancashire Fusiliers,Manchester Regiment,18th Bn.,attd. 18th Bn.,United Kingdom,'33270',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1583368,JEFFERIS,CHARLES SIDNEY JAMES,C S J,0,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40842',France,POZIERES MEMORIAL,Panel 32 to 34.,
543774,WADE,WILLIAM HENRY,W H,0,,28/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4559',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 5.,
798591,KIRKPATRICK,JAMES,J,0,,27/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4952',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
912101,WRIGHT,ARTHUR JAMES,A J,30,,16/06/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200821',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Annie Elizabeth Wright, of 10, Mendora Rd., Fulham, London."
536397,CHAPMAN,,G T,0,,26/10/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'315514',France,AWOINGT BRITISH CEMETERY,I. F. 4.,
622296,GILLMAN,CHARLES,C,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'547',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. C. 42.,"Son of Francis Agra Gillman and Mary Gillman, of 503, Crompton St., Ballarat, Victoria, Australia. Native of Melbourne West, Victoria."
1567588,ELLERY,WILLIAM SAMUEL,W S,0,,14/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54203',France,VIMY MEMORIAL,,
798597,KIRKWOOD,ALFRED,A,28,,01/07/1916,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16584',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Margaret A. Kirkwood, of 15, Bedford Rd., Bootle, Liverpool, and the late Joseph Kirkwood."
798601,KIRKWOOD,JOHN,J,26,Mentioned in Despatches,08/07/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16585',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Margaret A. Kirkwood, of 15, Bedford Rd., Bootle, Liverpool, and the late Joseph Kirkwood."
798671,KNAGGS,WALTER,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7819',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
622272,FERGUSON,LOGIE,L,0,,13/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1924B',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. B. 23.,
622359,HOYNES,NICHOLAS,N,21,,20/11/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1699',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. A. 2.,"Son of Bernard and Charlotte Hoynes, of The Post Office, Blayney, New South Wales."
622413,LEVETT,HENRY REGINALD DONALD,H R D,20,,06/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1961',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. C. 41.,"Son of Donald McDonald Levett and Theresa Martha Levett, of 61, Maitland Rd., Mayfield, New South Wales. Native of West Wyalong."
622429,McALLISTER,JOHN KNOX,J K,0,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1879B',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. B. 22.,
622451,McKEON,JOSEPH,J,0,,16/11/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'613',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. B. 1.,
1583661,KEEGAN,PETER,P,0,,10/06/1918,,Company Serjeant Major,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'4990',France,POZIERES MEMORIAL,Panel 32 to 34.,
798883,KNOX,ANTHONY,A,0,,26/09/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1712',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
798985,LAING,JAMES,J,0,,30/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'25468',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
799082,LAMBERT,ARTHUR GEORGE,A G,25,,20/07/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/4812',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Edward George and Alice Kathleen Lambert, of 8, Windsor Rd., Lowestoft."
799126,LAMBERTON,JOSEPH,J,20,,01/07/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1400',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Joseph and Mary Lamberton, of 7, Lansdowne St., Darlington."
799272,LANG,GEORGE HENRY,G H,33,,15/04/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'24860',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Robert and Jane Ellen Lang, of Blackburn; husband of Jane Ellen Lang, of 540, Whalley New Rd., Blackburn."
799292,LANGFORD,FRED,F,0,,22/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16117',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1568527,GRAHAM,DUNCAN,D,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412737',France,VIMY MEMORIAL,,
1568525,GRAHAM,CONROY PEYTON,C P,22,,14/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'491320',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Robert Graham; husband of Sadie McAlpine Graham.
1584000,KNOWLTON,GEORGE,G,19,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40845',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of George and Minnie Knowlton, of 12, Warden Rd., Kentish Town, London."
799346,LANGTON,JOSEPH,J,0,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'27294',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
799370,LAPSLIE,JOSEPH HENRY,J H,0,,30/07/1916,,Private,Lancashire Fusiliers,Manchester Regiment,18th Bn.,attd. 18th Bn.,United Kingdom,'33290',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
799377,LARDER,WALTER,W,0,,25/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41403',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
718943,SANDY,HENRY JOHN,H J,25,,24/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1351',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of George John and Mina Sandy, of 78, Hugh St., Pimlico, London, England. Native of Reading, England."
536937,WILSON,HERBERT LAWSON,H L,25,,02/11/1918,,Second Lieutenant,Middlesex Regiment,,18th Bn.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,III. A. 27.,"Husband of Menzies Lawson Kirkwood Wilson, of 15, Montpelier, Edinburgh."
1584152,LAWRENCE,HARRY,H,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'71827',France,POZIERES MEMORIAL,Panel 90 to 93.,
640319,WRIGHT,DOUGLAS CHRISTIE,D C,22,,20/02/1918,,Lieutenant,Canadian Infantry,Royal Flying Corps,18th Bn.,attd. 28th Sqdn.,Canadian,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 8.,"Son of Lilian St. Clair and the late John Douglas Wright, of 98, Highland Avenue, Toronto, Canada."
718855,ROEBUCK,FRANCIS HENRY,F H,39,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1246',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Henry G. and Catherine Jane Roebuck, of Malop St., Geelong, Victoria, Australia."
718859,ROGERS,GEORGE ROWLAND,G R,24,,22/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'974',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,Son of Tom and Elizabeth Rogers. Native of Chatswood. New South Wales.
718917,RUTTER,FREDERICK WILLIAM GABERL,F W G,32,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'637',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of John Clement Rutter and Elizabeth Ann Rutter, of Combe Martin, Devon, England. Native of Bondi, New South Wales."
718922,RYAN,JAMES,J,22,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'972',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of John and Margaret Ryan, of Llangothlin, New South Wales."
718927,SACLIER,DAVID,D,19,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1262',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Louis Felix and Fannie Saclier, of ""Aranui,"" 11, Silex St., Mosman, New South Wales. Native of Manly."
718929,SADLER,WILLIAM EDWARD,W E,30,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1260',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Alfred Edward and Alice Anne Sadler, of 106, Morehead St., Redfern, New South Wales. Native of Sydney."
538831,DYKE,,O,0,,29/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1679',France,MERVILLE COMMUNAL CEMETERY,XI. B. 16.,
1584320,LEWIS,RICHARD EDWARD,R E,26,,10/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'48919',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of Richard and Alice Lewis, of 17, Bath St., Gravesend, Kent; husband of Annie Lewis, of 3, Hilton Terrace, Lower Malling, Kent."
1652625,SHAW,ALFRED,A,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'47981',France,ARRAS MEMORIAL,Bay 4.,
1652634,SHAW,DAVID,D,0,,04/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'16815',France,ARRAS MEMORIAL,Bay 8.,
1652643,SHAW,FRED,F,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'32534',France,ARRAS MEMORIAL,Bay 4.,
1652645,SHAW,FREDDY,F,21,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7934',France,ARRAS MEMORIAL,Bay 7.,"Son of Lucy Shaw, of 7 and 8, Brewery Yard, Fenay Bridge, Huddersfield, and the late Edward Ellis Shaw."
1652655,SHAW,HERBERT,H,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40238',France,ARRAS MEMORIAL,Bay 4.,
718881,ROSS,PHILIP ANDREW ROWAN,P A R,23,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'639',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Philip Arthur Ross, of Warren, New South Wales, and the late Annie Ross. Native of Middle Park, Victoria."
718884,ROSS,WILLIAM ANDREW,W A,20,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'979',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of William R. and Maria Ross, of ""Balnagowan,"" Newlands St., Waverley, New South Wales. Native of North Melbourne."
718897,ROWLANDS,ROBERT WHITFIELD,R W,25,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1244',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Jane Rowlands, of 140, Venmore St., Anfield, Liverpool, England."
718902,RUBIE,GEORGE ROBERT,G R,18,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'140',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of George Robert and Alice Rubie, of Onslow St., Canterbury, New South Wales. Native of Surry Hills."
718910,RUSSELL,PERCY BENEDICT,P B,25,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'311',Turkey (including Gallipoli),LONE PINE MEMORIAL,63.,"Son of Thomas Francis and Martha Russell. Native of Glebe, New South Wales."
718954,SCHEIDEL,NORMAN PHILLIP,N P,20,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'690',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Charles Frank and Eveline Maud Scheidel, of ""Tyrol,"" Bellevue Park Rd., Woollahra, Sydney. Native of Sydney."
912750,WALLIS,JOHN,J,0,,13/06/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7023',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Father of R. J. Wallis, of 35, Old Town, Croydon."
912811,WALSH,THOMAS,T,0,,03/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'245221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
912849,WALTON,HENRY,H,20,,30/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'36828',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Joseph and Elizabeth Walton, of 51, Meldrum St., Oldham."
538556,BARKER,WILLIE,W,21,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'1164',France,MERVILLE COMMUNAL CEMETERY,XI. B. 17.,"Son of Dan and Hannah Barker, of 8, Hardy St., Scholes, Cleckheaton, Yorks."
538580,BETTS,,R,0,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'S/10375',France,MERVILLE COMMUNAL CEMETERY,XI. A. 16.,"Brother of Mr. C. Betts, of 3, Fishburn Rd., Whitby, Yorks."
1652906,SHORT,ERNEST ALBERT,E A,19,,18/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'270119',France,ARRAS MEMORIAL,Bay 8.,"Son of Charles and Bessie Alma Short, of Stone Cottage, Frithelstock, Torrington, Devon. A farm labourer."
1584564,LYNCH,OWEN,O,0,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15722',France,POZIERES MEMORIAL,Panel 32 to 34.,
799873,LEATH,ALBERT SAMUEL,A S,32,,01/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'27597',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,Son of Richard Leath.
1653054,SIMPSON,GEORGE,G,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40502',France,ARRAS MEMORIAL,Bay 4.,
1653298,SLOAN,IRVINE,I,0,,23/04/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'2280',France,ARRAS MEMORIAL,Bay 7.,
1653115,SIMS,WILLIAM EWART,W E,27,,23/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57686',France,ARRAS MEMORIAL,Bay 3.,"Son of Mrs. M. Sims, of 20, Moss St., York, and the late Mr. E. Sims; husband of Annie Marshall Sims, of 66, Heneage Rd., Grimsby. A member of the Nottingham University O.T.C. A Commercial Artist."
799883,LEATHERBARROW,EDMUND,E,32,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16590',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"(served as LEATHER). Son of John Clough Leatherbarrow and Fannie Leatherbarrow, of Rycroft, Lidgett Lane, Roundhay, Leeds."
912982,WARDLE,ANDREW,A,0,,29/07/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'22099',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1653261,SLATER,JAMES WILLIAM,J W,32,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/982',France,ARRAS MEMORIAL,Bay 4.,"Son of Robert and Marie Slater, of 406, Leeds Rd., Bradford, Yorks."
1653339,SMART,BERTIE,B,0,,10/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'36966',France,ARRAS MEMORIAL,Bay 4.,
1584760,McGEEVER,MICHAEL,M,20,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'200246',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of Thomas and Elizabeth Ann McGeever, of 15, Lever St., Heywood, Lancs."
800003,LEE,JOSEPH COLLIS,J C,0,,15/04/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22799',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
800014,LEE,RICHARD HENRY,R H,21,,22/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22223',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Christiana Birkby (formerly Lee), of 25, Buller St., Sticker Lane, Bradford, and the late Richard Henry Lee."
539371,RENNIE,,W,19,,18/05/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5029',France,MERVILLE COMMUNAL CEMETERY,VI. P. 47.,"Son of Duncan and Catherine Clow Rennie, of 6, Midton St., Springburn, Glasgow."
913012,WARNER,ALFRED GEORGE,A G,0,,16/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22141',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1596840,WALLING,GEORGE,G,34,Military Medal,11/11/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53170',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 26.,"Son of Henry and Bessie Walling, of 125, Queen St., Newton Abbot, Devon, England."
1601198,SMITH,JOHN EDMUND,J E,0,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6625',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1653420,SMITH,ARTHUR,A,0,,24/03/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'25271',France,ARRAS MEMORIAL,Bay 6.,
1653458,SMITH,CHARLES EDWIN,C E,19,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201833',France,ARRAS MEMORIAL,Bay 7.,"Son of Alfred and Emily Smith, of 2, Farrance St., Limehouse, London."
1601101,SIMMS,JOHN EDWARD,J E,41,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4537',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of David and Antonia Simms, of Moorlands, Banbridge, County Down, Ireland. Native of Banbridge."
1601103,SIMONS,LESLIE JAMES,L J,23,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4809',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Maria L. Simons, of 54, Barden St., Tempel, New South Wales, and the late W. Simons. Native of Sydney."
800140,LE-GRICE,WILFRED,W,0,,15/04/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22800',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
576686,SCOTLAND,ROBERT CHARLES,R C,0,Military Medal,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5873',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. A. 8.,
576688,SCOTT,FRANK,F,32,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6619',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. A. 6.,"Son of Sarah MacFarlane (formerly Scott), and the late Frank Scott; husband of Phyllis L. Scott, of Rye Park, Boorowa, Sydney, New South Wales. Born in Victoria, Australia."
576713,SHEATH,ABEL RICHMOND,A R,28,Military Cross,08/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 8.,"Son of Harris Abraham Sheath and Harriett Sheath, of ""Abeldene,"" Crescent St., Haberfield, Sydney, New South Wales. Born at Annandale, Sydney."
576719,SHERLOCK,,J,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'802448',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. F. 4.,
2905202,BLAKE,THOMAS,T,37,,23/02/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/3141',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. D. 19.,"Husband of Sarah Amelia Blake, of 12, Holyport Rd, Fulham, London."
2905250,GIBBS,HENRY RICHARD,H R,29,,07/11/1918,,Private,Yorkshire Regiment,,18th Bn.,,United Kingdom,'65698',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. H. 24.,"Son of Samuel and Annie Gibbs, of Fulham; husband of Mildred Gibbs, of 131, St. Olafs Rd., Munster Rd., Fulham."
356869,COLLINS,,A C,43,,13/07/1918,,Private,Essex Regiment,,18th Bn.,,United Kingdom,'57588',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7052.,"Son of Mrs. Katchrine (formerly Collins), of 29, Back Rd., Wood St., Walthamstow."
576745,SMITH,DAVID,D,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4246',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. E. 7.,
2906127,MORIARTY,,H,0,,08/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3593',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 12422. (Screen Wall).,
2906132,NORTON,,E J,0,,29/07/1917,,Private,Royal Irish Regiment,,18th Bn.,,United Kingdom,'8315',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 11912. (Screen Wall).,
2905374,BEW,WILLIAM FRANK,W F,0,,27/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608578',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 9.,"Son of Mr. J. T. Bew, of 2, Richford Rd., Hammersmith."
411838,HARRISON,,W A,0,,25/11/1918,,Private,Yorkshire Regiment,,18th Bn.,,United Kingdom,'61206',United Kingdom,SHIPLEY (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of Mr. and Mrs. J. W. Harrison, of 124, Clarendon Rd., Morecambe, Lancs. Born at Greengates, Bradford."
411848,HALLIDAY,,S,28,,10/11/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/80',United Kingdom,WINDHILL METHODIST CEMETERY,O. 201.,"Husband of Violletta Holdsworth (formerly Halliday), of 3, Jennings St., Windhill."
2905399,DEWBERRY,WILLIAM,W,23,,24/02/1921,,Private,Tank Corps,,18th Bn.,,United Kingdom,'309513',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. U. 1.,"Son of William and Catherine Dewberry, of 6, Nasmyth St., Hammersmith."
411923,SMITH,JOHN EDWARD,J E,26,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/870',United Kingdom,SKIPTON (WALTONWRAYS) CEMETERY,"D. ""U."" 448.","Son of John Edward and Elizabeth Smith; husband of Annie Smith, of 14, Back Water St., Skipton. Born at Skipton."
2905523,WALLER,,J,0,,23/02/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'32279',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 2.,
2905554,ADAMS,JOHN,J,0,,02/07/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54245',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,173. 15.,
2905557,ALDERSLEY,,A C,0,,22/08/1915,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53077',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,173. 16.,
