Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175876,DORAN,JOHN,J,30,Twice Mentioned in Despatches,10/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15795',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Son of John Doran, of Whitehaven, Cumberland, and the late Margaret Doran; husband of Dorothy Doran, of 121, Hambledon St., Blyth, Northumberland."
175864,DE ALDECOA,FAUSTO MARIA YBANEZ,F M Y,19,,04/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'77704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 3.,"Son of Jose Maria Ybanez de Aldecoa and Winifred de Aldecoa, of 32, Creighton Rd., Kensal Rise, London."
175865,DEAS,ANDREW THEODORE,A T,20,,27/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'220227',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Son of Andrew and Florence Deas, of 6, Temperley Rd., Balham, London."
175866,DEMPSTER,ROBERT HEAFORD,R H,19,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn. attd. H.Q. Signal Sect.,,United Kingdom,'102045',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 6.,"Son of Robert Edwin and Eleanor Dempster, of The Well House Cottage, Banstead, Surrey. Native of Collingwood, Tatenhill, Burton-on-Trent, Staffs."
175879,DUCK,,F,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/20991',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 10.,
175880,DUDDY,JOSEPH L.,J L,25,Military Medal,20/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17551',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 2.,
175881,DUERDEN,,T,24,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12300',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 19.,Son of Abraham and Louise Duerden.
175883,DUNSTAN,,S,0,,24/10/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'37276',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 9.,
175889,EDGE,,J,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'29014',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 12.,
175890,EDWARDS,,R H,0,,29/10/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'42563',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 13.,
175897,ELLIOTT,JOSEPH JOHN,J J,0,,16/10/1918,,Corporal,Queen's Own (Royal West Kent Regiment),Labour Corps,8th Bn.,transf to (615449) 57th Coy.,United Kingdom,'266600',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 17.,Formerly (2680) 2nd/1st Kent Cyclist Battalion
175898,ELLIS,,W,20,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'29058',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Son of Mr. and Mrs. Richard Ellis, of 5, Granville Terrace, Hadley, Wellington, Salop."
175899,ELVY,CLAUDE DAVID,C D,0,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28994',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Mr. and Mrs. J. Elvy, of 78, Byron St., Sydenham, Christchurch, New Zealand."
175900,EMERY,,A J,31,,23/10/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10015',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 4.,"Son of John and Julia Emery, of Stevenage, Herts; husband of Ellen Maud Emery, of The Vicarage, Thorne, Doncaster, Yorks."
175901,EVANS,FRANCIS MEREDITH,F M,24,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/67',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 6.,"Son of Edward and Sarah Evans, of 127, Elizabeth St., Wellington, New Zealand. Born at Napier, New Zealand."
175902,EVANS,WILLIAM JAMES,W J,20,,22/10/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38479',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 8.,"Son of Ebenezer and M. A. Evans, of 30, Alltygrug Rd., Ystalyfera, Swansea."
175903,FAIRBAIRN,,H A,28,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22/1195',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Mr. and Mrs. Thomas Fairbairn, of Sunderland; husband of Miriam Fairbairn, of 4, Eleanor Terrace, Lamcote St., Nottingham."
175906,FAULKS,JAMES,J,22,,04/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52430',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 11.,"Son of Charles and Eliza Faulks, of Bramble House, Morton Rd., Pilsley; husband of Kate Faulks, of Pilsley, Chesterfield."
175907,FEASEY,,A,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'563',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 2.,
175908,FEW,HORACE ARTHUR,H A,21,,20/10/1918,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'270087',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 9.,"Son of David Leeden Few and Mary Elizabeth Few, of 40, Feet Bank, Ramsey, Huntingdon."
175910,FINAL,,F R,24,,28/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 37th Div. Trench Mortar Bty.",,United Kingdom,'93925',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 10.,"Son of Jesse William and Annie Elizabeth Final, of Broadway, Sandhurst, Berks."
175911,FINDLATER,JAMES KINGHORN,J K,20,,23/10/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'290214',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of William and Mary Findlater, of Wellwood, Echt, Aberdeen."
175913,FITZPATRICK,RICHARD MICHAEL,R M,19,,24/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50760',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of Mr. R. M. and Mrs. A. M. Fitzpatrick, of 17, William St., Scarborough."
175915,FLETCHER,HUBERT,H,21,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'44761',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 17.,"Son of Mr. and Mrs. W. Fletcher, of Nether Poppleton, York."
175916,FLOWER,ALFRED GEORGE,A G,34,,23/10/1918,,Serjeant,Gloucestershire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'44503',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 13.,"Son of William James and Harriett Flower, of Portsmouth; husband of Elizabeth Sarah Flower, of 22, Adair Rd., Eastney, Portsmouth."
175917,FORD,,A,31,,17/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715851',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Charles and Charlotte Ford, of Kennington, London; husband of Emily Amelia Ford, of 29, Rust Square, Camberwell, London."
175918,FOSKETT,,E,28,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'6254',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 11.,"Husband of Ethel Foskett, of 21, Geldart Rd., Peckham, London."
175919,FOSTER,,J,30,,04/11/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49883',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 4.,"Son of George and Kathleen Foster, of London; husband of Jennie Day (formerly Foster), of 21, Sears St., New Church Rd., Camberwell, London."
175920,FOTHERGILL,JOHN CHARLES,J C,34,Distinguished Conduct Medal,23/10/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13286',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 9.,"Son of John Archdale Fothergill and Mary Fothergill, of 71, Queen's Drive, Musselburgh, Dunedin, New Zealand. Born at Wellington. Served in the South African Campaign."
175921,FOULKES,THEODORE,T,21,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'125950',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 18.,"Son of Edward and Elizabeth Foulkes, of 1, Cross Green, Berwick, Shrewsbury."
175922,FOWLER,CHARLES BERTRAM,C B,22,,24/10/1918,,Private,Queen's Own Oxfordshire Hussars,,"""D"" Sqdn.",,United Kingdom,'285698',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of Charles and Louisa Fowler, of Cottesbrooke, Northampton. Native of Heythrop, Oxon."
175924,FRANKLIN,,B W,20,,28/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'103333',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 2.,"Son of Mr. R. F. Franklin, of 9, Sheffield Terrace, New Holland, Lincs."
175926,FRASER,WILLIAM PATERSON,W P,26,,23/10/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'5/688',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 14.,"Son of Thomas C. and Elizabeth Fraser, of Dunedin, New Zealand."
175928,FRIEDMAN,ISRAEL JOSEPH,L J,29,,28/10/1918,,Sapper,Canadian Railway Troops,,1st Bn.,,Canadian,'3208156',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 11.,"Son of Joseph and Sarah Friedman, of 491, Hinsdale St., Brooklyn, New York, U.S.A."
175929,FRIEND,FREDERICK GEORGE,F G,24,,03/11/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9310',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Mrs. A. Reed, of 13, Millais Rd., Leyton, London."
175930,FRYER,CHRISTOPHER JOHN GWYNNE,C J G,21,Military Cross and Bar,04/11/1918,,Lieutenant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 7.,Son of Robert Percy and Margery G. Fryer.
175932,GASKELL,EPHRAIM,E,28,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41780',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 1.,"Son of Thomas and S. J. Gaskell, of Mill House, Broughton Beck, Ulverston, Lancs."
175933,GELDER,GEORGE DOUGLAS,G D,24,,04/11/1918,,Captain,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 2.,"Son of Frederick William and Alice Gelder, of Lea Avenue, Halifax. Native of Halifax."
175934,GEORGE,HORACE ARTHUR,H A,20,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/39296',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of John and Emma George, of Townwell Lane, Irchester, Northants."
175935,GIBBINS,,W E,27,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'39011',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of W. E. and Annie M. Gibbins, of 85, Lottie Rd., Selly Oak, Birmingham."
175936,GIBBONS,HERBERT SIDNEY,H S,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67737',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 17.,"Husband of Mrs. J. Gibbons, of 140, Russell Terrace, Wellington, New Zealand."
175937,GILES,HENRY,H,32,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'74941',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 17.,Son of the late William and Ellen Giles.
175939,GLEDHILL,GEORGE THOMAS,G T,23,,28/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'14302',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of Thomas and Minnie R. Gledhill, of 81, Mayfield Grove, Harrogate."
175941,GLOVER,JAMES,J,32,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'47572',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 13.,"Husband of Margaret Glover, of 12, Vernon St., Burnley, Lancs."
175942,GLOVER,JOHN SMITH,J S,32,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49889',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 5.,"Son of James and Elizabeth Glover, of Waituna, Southland; husband of May Glover, of James St., Timaru, New Zealand."
175943,GODDARD,GORDON CECIL,G C,24,,16/10/1918,,Second Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Henry Herbert and Caroline Jane Goddard, of 30, Alexandra Rd., Finsbury Park. London."
175944,GODFREY,CHARLES RUSSELL,C R,30,,29/10/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'43806',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 16.,"Son of Thomas Godfrey, of Canning Town, London; husband of Mary Godfrey, of 8, St. James Place, Notting Hill, London."
175945,GODFREY,FRAZIL ERNEST,F E,25,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59354',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Alex. A. E. and Amy Godfrey, of Wellington, New Zealand."
175946,GOLDING,HAROLD WILLIAM,H W,26,Mentioned in Despatches,31/10/1918,,Captain,Army Service Corps,Somerset Light Infantry,,attd,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 12.,"Son of Mr. E. C. and Mrs. G. M. Golding, of Bindeaves, Tonbridge, Kent."
175947,GOLDSMITH,STANLEY LEONARD,S L,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54235',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Stanley Leonard and Hannah Maria Goldsmith, of 30, Sutton Court Rd., Chiswick, London. Born at Oldham, Lancs."
175948,GOODING,JOHN WILLIAM,J W,19,,23/10/1918,,Rifleman,Rifle Brigade,,"""A"" Coy. 13th Bn.",,United Kingdom,'O/425',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of Edward Bright Gooding and Rosetta Gooding, of Hammersmith, London."
175952,GOWER,,F,22,,27/10/1918,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'67842',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of George Gower, of 114, Bohemia Rd., St. Leonards-on-Sea."
175953,GRANT,ALEXANDER STEWART,A S,27,,01/11/1918,,Corporal,Army Service Corps,,565th Mech. Trans. Coy.,attd. VI Corps Heavy Artillery.,United Kingdom,'M2/166434',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. G. 2.,"Eldest son of Grace Olivia Grant, of ""Blairgowrie,"" 116, Nibthwaite Rd., Harrow-on-the-Hill, Middlesex, and the late Capt. F. W. S. Grant."
175955,GREEN,,A E,19,,21/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'50766',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 4.,"Youngest son of David and Louisa Green, of 50, Spring Lane, Kenilworth."
175959,GREY,WILLIAM,W,28,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'35017',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 18.,"Son of George and Elizabeth Grey, of Clarendon, Otago."
175960,GREYGOOSE,JAMES,J,25,,24/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47326',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 5.,"Son of James and Elizabeth Greygoose, of South Rakaia, Canterbury, New Zealand."
175961,GRIFFIN,MARTIN,M,30,Military Medal,12/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1504',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Michael and Anne Griffin, of Nairn St., Wellington, New Zealand."
176347,TWIDLE,VINCENT STEPHENSON,V S,0,,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42231',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 4.,"Son of Mr. and Mrs. E. S. Twidle, of Claudelands, Hamilton, New Zealand."
176349,VINER,GEORGE NOEL (REX),G N,24,Mentioned in Despatches,12/10/1918,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 13.,"Son of Frederick Hutt Viner and Rosalie Viner, of The Bungalow, North Town, Maidenhead, Berks."
176059,KNIGHT,,H J,0,,21/10/1918,,Gunner,Royal Field Artillery,,"""T"" Bty. (R H.A )",,United Kingdom,'129025',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 2.,
176060,KNOTT,,D,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28931',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 17.,
176061,LANE,,F,0,,23/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77957',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 3.,
176137,MILLER,,J,19,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'49960',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Son of William and Isabella Miller, of 8, Nuneaton St., Bridgeton, Glasgow."
176138,MILLER,JOHN BENJAMIN,J B,32,,16/10/1918,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'203423',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 18.,"Son of John and Elizabeth Sarah Miller, of 149, Brayards Rd., Peckham, London."
176139,MILLER,PETER ERIC ANDREW,P E A,23,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22345',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 10.,"Son of Andrew and Isabella Brown Miller, of Kapuka, Southland, New Zealand."
176140,MILLER,,W,22,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'13929',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Husband of Elizabeth Miller, of 64, Smedley Lane, Cheetham, Manchester."
176141,MILLS,,W,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15519',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 5.,
176142,MILLWARD,GEORGE,G,41,,23/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46557',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 1.,"Son of George and Mary Millward, of Kendal, Westmorland. Served in the South African Campaign."
176145,MOORE,LEWIS ERNEST,L E,21,,20/10/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'631990',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 8.,"Son of Lewis Charles and Louisa Moore, of 76, `Dowanhill Rd., Catford, London."
176146,MORGAN,HEZEKIAH,H,21,,29/10/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,,attd. 500th Siege Bty.,United Kingdom,'94601',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 6.,"Son of David and Amelia Morgan, of Tonyrefail, Glam."
176148,MORGAN,LESLIE NORMAN,L N,19,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'54296',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 15.,"Son of George Henry and Phoebe Morgan, of 263, Halley Rd., High St. North, Manor Park, London."
176013,HUNTER,JOHN JOSEPH,J J,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40567',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 8.,"Son of Marie Shaw (formerly Hunter) and the late John Joseph Hunter, of 10, Ashbourne Grove, Mile Thorne, Halifax, Yorks."
176045,JONES,OWEN ARTHUR,O A,21,,24/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'38509',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 16.,"Son of Capt. and Mrs. M. E. Jones, of Assheton House, Port Dinorwic, Carnarvonshire."
176046,JONES,,R H,31,,20/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57513',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 17.,Son of the late Capt. Thomas Jones (Master Mariner) and Catherine E. Jones.
176047,JONES,,W,0,,24/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'80194',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 16.,
176048,JONES,,W W C,0,,28/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 37th Div. Trench Mortar Bty.",,United Kingdom,'69471',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 11.,
176049,JOWETT,CYRIL HUGH,C H,20,,23/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'202570',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 10.,"Son of John William and S. A. Jowett, of 20, Gordon St., Keighley, Yorks."
176050,KEATING,STANLEY CECIL,S C,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'72406',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 5.,"Son of Mr. and Mrs. John A. Keating, of Oturehua, Central Otago, New Zealand."
176051,KEEP,DOUGLAS WILLIAM,D W,22,,16/10/1918,,Second Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of William and Cecilia Keep, of 43, Elfindale Rd., Herne Hill, London."
176052,KELLY,,J,0,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'32866',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 3.,
176053,KEMP,WALTER,W,24,,23/10/1918,,Corporal,Suffolk Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'15100',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 23.,"Son of Walter and Anna Kemp, of Metfield, Harleston, Norfolk."
176054,KERR,ALAN GRAHAM,A G,24,,26/10/1918,,Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 8.,"Son of the late Thomas Kerr, of Afton Lodge, Mount Florida, Glasgow."
176055,KING,STANLEY FRANK,S F,19,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'35087',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Charles and Eliza King, of London."
176056,KING,,T H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'46334',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 7.,"Son of Alfred and Charlotte King, of 67, Clyde Rd., South Tottenham, London."
176057,KITCHEN,HERBERT,H,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67940',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 11.,
176058,KLEIN,JOHN WALTER,J W,27,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'57401',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 6.,"Son of Bernhard and Edith Klein, of Ashhurst, New Zealand; husband of the late Katherine Klein (nee Carter)."
176100,McGONAGLE,DANIEL,D,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59424',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Mr. and Mrs. D. McGonagle, of Northland, Wellington, New Zealand."
176101,MACKAY,ERIC VICTOR,E V,35,,23/10/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn,,New Zealand,'46839',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of Eric and Mary Mackay, of Invercargil], New Zealand."
176102,McKENZIE,ALLAN,A,28,,23/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14022',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 12.,"Son of Roderick and Flora McKenzie, of 65, Russell St., Dunedin, New Zealand."
176104,MacLACHLAN,ALEXANDER,A,28,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/233',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 18.,"Son of Emily Keighley (formerly MacLachlan), of Alston Hall Villa, Grimsargh, Preston, England, and the late John MacLachlan."
176105,McLACHLAN,DAVID,D,36,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47746',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 1.,"Son of David and Jemima McLachlan, of Clapham St., Shannon, New Zealand. Born at Owaka, New Zealand."
176107,McLAREN,JOHN DONALD,J D,29,,26/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 4th Bn. 3rd",,New Zealand,'26/1164',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 11.,"Son of Donald and Annie McLaren, of New Zealand."
176108,McLAUGHLAN,,P,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52672',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Bernard and Jane McLaughlan, of 13, Bowling Green Lane, Galston, Ayrshire."
176109,McLEAN,,W,33,,28/10/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'242552',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 8.,"Husband of Margret W. L. McLean, of The Hotel, Cowdenbeath, Fife."
176110,McLEOD,DAVID,D,38,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55781',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 13.,"Son of Hector and Isabella McLeod, of Hillgrove, Otago, New Zealand. Born at Kartigi, New Zealand."
